createdAt,value
2022-10-19T00:02:19.999Z,100.00
2022-10-19T00:04:50.206Z,100.00
2022-10-19T00:07:20.357Z,100.00
2022-10-19T00:09:50.541Z,100.00
2022-10-19T00:12:20.559Z,100.00
2022-10-19T00:14:53.194Z,100.00
2022-10-19T00:17:23.189Z,100.00
2022-10-19T00:19:53.230Z,100.00
2022-10-19T00:22:23.255Z,100.00
2022-10-19T00:24:53.252Z,100.00
2022-10-19T00:27:23.256Z,100.00
2022-10-19T00:29:56.211Z,100.00
2022-10-19T00:32:29.346Z,100.00
2022-10-19T00:34:59.347Z,100.00
2022-10-19T00:37:29.741Z,100.00
2022-10-19T00:40:00.146Z,100.00
2022-10-19T00:42:30.828Z,100.00
2022-10-19T00:45:15.600Z,100.00
2022-10-19T00:47:47.896Z,100.00
2022-10-19T00:50:18.674Z,100.00
2022-10-19T00:52:49.231Z,100.00
2022-10-19T00:55:20.017Z,100.00
2022-10-19T01:00:24.644Z,100.00
2022-10-19T01:02:54.867Z,100.00
2022-10-19T01:05:25.460Z,100.00
2022-10-19T01:07:55.859Z,100.00
2022-10-19T01:10:33.644Z,100.00
2022-10-19T01:13:20.808Z,100.00
2022-10-19T01:16:00.644Z,100.00
2022-10-19T01:18:44.810Z,100.00
2022-10-19T01:21:23.577Z,100.00
2022-10-19T01:24:40.617Z,100.00
2022-10-19T01:27:40.378Z,100.00
2022-10-19T01:30:18.689Z,100.00
2022-10-19T01:33:04.898Z,100.00
2022-10-19T01:35:41.000Z,100.00
2022-10-19T01:38:22.836Z,100.00
2022-10-19T01:41:00.965Z,100.00
2022-10-19T01:43:40.070Z,100.00
2022-10-19T01:46:16.423Z,100.00
2022-10-19T01:48:51.642Z,100.00
2022-10-19T01:51:25.744Z,100.00
2022-10-19T01:53:59.267Z,100.00
2022-10-19T01:56:33.563Z,100.00
2022-10-19T01:59:07.013Z,100.00
2022-10-19T02:01:45.293Z,100.00
2022-10-19T02:04:18.640Z,100.00
2022-10-19T02:06:48.951Z,100.00
2022-10-19T02:09:21.086Z,100.00
2022-10-19T02:11:56.921Z,100.00
2022-10-19T02:14:34.064Z,100.00
2022-10-19T02:17:11.145Z,100.00
2022-10-19T02:19:41.676Z,100.00
2022-10-19T02:22:12.135Z,100.00
2022-10-19T02:24:42.470Z,100.00
2022-10-19T02:27:13.048Z,100.00
2022-10-19T02:29:43.685Z,100.00
2022-10-19T02:32:17.428Z,100.00
2022-10-19T02:34:47.682Z,100.00
2022-10-19T02:37:20.948Z,100.00
2022-10-19T02:39:53.460Z,100.00
2022-10-19T02:42:31.550Z,100.00
2022-10-19T02:45:07.366Z,100.00
2022-10-19T02:47:45.371Z,100.00
2022-10-19T02:50:15.853Z,100.00
2022-10-19T02:52:46.055Z,100.00
2022-10-19T02:55:16.132Z,100.00
2022-10-19T02:57:46.184Z,100.00
2022-10-19T03:00:16.956Z,100.00
2022-10-19T03:02:50.270Z,100.00
2022-10-19T03:05:20.768Z,100.00
2022-10-19T03:07:50.902Z,100.00
2022-10-19T03:10:21.602Z,100.00
2022-10-19T03:12:51.613Z,100.00
2022-10-19T03:15:25.259Z,100.00
2022-10-19T03:17:59.370Z,100.00
2022-10-19T03:20:30.407Z,100.00
2022-10-19T03:23:00.902Z,100.00
2022-10-19T03:25:30.900Z,100.00
2022-10-19T03:28:01.177Z,100.00
2022-10-19T03:30:31.763Z,100.00
2022-10-19T03:33:04.455Z,100.00
2022-10-19T03:35:34.536Z,100.00
2022-10-19T03:38:04.819Z,100.00
2022-10-19T03:40:35.612Z,100.00
2022-10-19T03:43:05.736Z,100.00
2022-10-19T03:45:39.044Z,100.00
2022-10-19T03:48:11.924Z,100.00
2022-10-19T03:50:41.958Z,100.00
2022-10-19T03:53:12.011Z,100.00
2022-10-19T03:55:42.025Z,100.00
2022-10-19T03:58:12.209Z,100.00
2022-10-19T04:00:43.472Z,100.00
2022-10-19T04:03:16.272Z,100.00
2022-10-19T04:05:46.353Z,100.00
2022-10-19T04:08:16.804Z,100.00
2022-10-19T04:10:47.117Z,100.00
2022-10-19T04:13:17.168Z,100.00
2022-10-19T04:15:49.396Z,100.00
2022-10-19T04:18:22.324Z,100.00
2022-10-19T04:20:53.133Z,100.00
2022-10-19T04:23:23.397Z,100.00
2022-10-19T04:25:53.937Z,100.00
2022-10-19T04:28:24.122Z,100.00
2022-10-19T04:30:54.672Z,100.00
2022-10-19T04:33:27.892Z,100.00
2022-10-19T04:36:01.853Z,100.00
2022-10-19T04:38:32.775Z,100.00
2022-10-19T04:41:04.707Z,100.00
2022-10-19T04:43:34.946Z,100.00
2022-10-19T04:46:13.285Z,100.00
2022-10-19T04:48:46.739Z,100.00
2022-10-19T04:51:17.081Z,100.00
2022-10-19T04:53:47.751Z,100.00
2022-10-19T04:56:19.573Z,100.00
2022-10-19T04:58:50.384Z,100.00
2022-10-19T05:01:23.415Z,100.00
2022-10-19T05:03:59.959Z,100.00
2022-10-19T05:06:30.413Z,100.00
2022-10-19T05:09:00.914Z,100.00
2022-10-19T05:11:31.157Z,100.00
2022-10-19T05:14:01.468Z,100.00
2022-10-19T05:16:31.670Z,100.00
2022-10-19T05:19:05.556Z,100.00
2022-10-19T05:21:35.763Z,100.00
2022-10-19T05:24:05.757Z,100.00
2022-10-19T05:26:35.991Z,100.00
2022-10-19T05:29:06.388Z,100.00
2022-10-19T05:31:37.526Z,100.00
2022-10-19T05:34:10.557Z,100.00
2022-10-19T05:36:42.615Z,100.00
2022-10-19T05:39:16.741Z,100.00
2022-10-19T05:41:48.380Z,100.00
2022-10-19T05:44:20.224Z,100.00
2022-10-19T05:46:51.056Z,100.00
2022-10-19T05:49:25.483Z,100.00
2022-10-19T05:51:55.553Z,100.00
2022-10-19T05:54:27.783Z,100.00
2022-10-19T05:56:58.976Z,100.00
2022-10-19T05:59:28.997Z,100.00
2022-10-19T06:01:59.071Z,100.00
2022-10-19T06:04:33.656Z,100.00
2022-10-19T06:07:04.405Z,100.00
2022-10-19T06:09:36.530Z,100.00
2022-10-19T06:12:07.058Z,100.00
2022-10-19T06:14:37.322Z,100.00
2022-10-19T06:17:07.791Z,100.00
2022-10-19T06:19:41.057Z,100.00
2022-10-19T06:22:11.275Z,100.00
2022-10-19T06:24:41.321Z,100.00
2022-10-19T06:27:11.542Z,100.00
2022-10-19T06:29:41.747Z,100.00
2022-10-19T06:32:11.990Z,100.00
2022-10-19T06:34:45.117Z,100.00
2022-10-19T06:37:15.465Z,100.00
2022-10-19T06:39:45.963Z,100.00
2022-10-19T06:42:16.211Z,100.00
2022-10-19T06:44:46.433Z,100.00
2022-10-19T06:47:17.916Z,100.00
2022-10-19T06:49:51.139Z,100.00
2022-10-19T06:52:21.297Z,100.00
2022-10-19T06:54:51.647Z,100.00
2022-10-19T06:57:22.163Z,100.00
2022-10-19T06:59:53.689Z,100.00
2022-10-19T07:02:24.067Z,100.00
2022-10-19T07:04:56.989Z,100.00
2022-10-19T07:07:27.092Z,100.00
2022-10-19T07:09:57.443Z,100.00
2022-10-19T07:12:27.700Z,100.00
2022-10-19T07:14:58.285Z,100.00
2022-10-19T07:17:28.447Z,100.00
2022-10-19T07:20:01.584Z,100.00
2022-10-19T07:22:31.917Z,100.00
2022-10-19T07:25:02.382Z,100.00
2022-10-19T07:27:37.431Z,100.00
2022-10-19T07:30:08.699Z,100.00
2022-10-19T07:32:39.115Z,100.00
2022-10-19T07:35:14.541Z,100.00
2022-10-19T07:37:45.805Z,100.00
2022-10-19T07:40:16.497Z,100.00
2022-10-19T07:42:49.615Z,100.00
2022-10-19T07:45:20.891Z,100.00
2022-10-19T07:47:51.312Z,100.00
2022-10-19T07:50:24.877Z,100.00
2022-10-19T07:52:55.196Z,100.00
2022-10-19T07:55:25.384Z,100.00
2022-10-19T07:57:55.629Z,100.00
2022-10-19T08:00:28.883Z,100.00
2022-10-19T08:03:43.187Z,100.00
2022-10-19T08:05:52.295Z,100.00
2022-10-19T08:08:22.345Z,100.00
2022-10-19T08:10:52.380Z,100.00
2022-10-19T08:13:22.773Z,100.00
2022-10-19T08:15:52.921Z,100.00
2022-10-19T08:18:23.779Z,100.00
2022-10-19T08:20:56.984Z,100.00
2022-10-19T08:23:27.604Z,100.00
2022-10-19T08:26:02.041Z,100.00
2022-10-19T08:28:32.203Z,100.00
2022-10-19T08:31:06.381Z,100.00
2022-10-19T08:33:36.554Z,100.00
2022-10-19T08:36:13.946Z,100.00
2022-10-19T08:38:45.582Z,100.00
2022-10-19T08:41:25.076Z,100.00
2022-10-19T08:44:19.755Z,100.00
2022-10-19T08:47:01.449Z,100.00
2022-10-19T08:49:34.598Z,100.00
2022-10-19T08:52:13.180Z,100.00
2022-10-19T08:54:49.992Z,100.00
2022-10-19T08:57:33.751Z,100.00
2022-10-19T09:00:06.546Z,100.00
2022-10-19T09:02:52.022Z,100.00
2022-10-19T09:05:34.500Z,100.00
2022-10-19T09:08:07.676Z,100.00
2022-10-19T09:10:40.397Z,100.00
2022-10-19T09:13:19.210Z,100.00
2022-10-19T09:15:51.506Z,100.00
2022-10-19T09:18:25.640Z,99.48
2022-10-19T09:21:01.071Z,98.74
2022-10-19T09:23:41.304Z,98.00
2022-10-19T09:26:16.815Z,100.00
2022-10-19T09:28:53.637Z,100.00
2022-10-19T09:31:31.964Z,97.96
2022-10-19T09:34:06.092Z,97.30
2022-10-19T09:36:50.381Z,96.39
2022-10-19T09:39:26.995Z,96.59
2022-10-19T09:42:01.298Z,95.24
2022-10-19T09:44:31.653Z,96.38
2022-10-19T09:47:13.711Z,92.63
2022-10-19T09:49:46.015Z,94.12
2022-10-19T09:52:40.865Z,94.63
2022-10-19T09:55:30.034Z,92.18
2022-10-19T09:58:08.661Z,92.09
2022-10-19T10:00:43.377Z,92.31
2022-10-19T10:03:27.357Z,92.11
2022-10-19T10:05:59.593Z,90.69
2022-10-19T10:08:33.614Z,89.32
2022-10-19T10:11:14.562Z,88.93
2022-10-19T10:13:47.906Z,88.18
2022-10-19T10:16:21.150Z,87.90
2022-10-19T10:18:57.609Z,87.19
2022-10-19T10:21:32.691Z,87.90
2022-10-19T10:24:06.227Z,87.65
2022-10-19T10:26:40.759Z,84.38
2022-10-19T10:29:22.407Z,85.24
2022-10-19T10:31:55.829Z,86.36
2022-10-19T10:34:50.185Z,83.38
2022-10-19T10:37:24.816Z,83.01
2022-10-19T10:39:59.143Z,80.50
2022-10-19T10:42:44.042Z,79.63
2022-10-19T10:45:24.445Z,79.24
2022-10-19T10:47:57.656Z,79.38
2022-10-19T10:50:33.843Z,79.16
2022-10-19T10:53:07.103Z,79.96
2022-10-19T10:55:38.040Z,79.80
2022-10-19T10:58:32.201Z,79.06
2022-10-19T11:01:07.716Z,75.37
2022-10-19T11:03:39.671Z,75.10
2022-10-19T11:06:12.318Z,72.88
2022-10-19T11:08:51.584Z,71.96
2022-10-19T11:11:26.966Z,67.17
2022-10-19T11:14:03.400Z,65.67
2022-10-19T11:16:38.587Z,65.45
2022-10-19T11:19:18.869Z,62.92
2022-10-19T11:22:00.126Z,61.54
2022-10-19T11:24:42.741Z,60.42
2022-10-19T11:27:27.631Z,60.49
2022-10-19T11:30:10.911Z,59.15
2022-10-19T11:33:01.331Z,58.12
2022-10-19T11:35:45.612Z,57.34
2022-10-19T11:38:49.784Z,56.42
2022-10-19T11:41:30.797Z,58.43
2022-10-19T11:44:24.094Z,57.43
2022-10-19T11:47:11.989Z,58.68
2022-10-19T11:49:53.236Z,56.41
2022-10-19T11:52:32.627Z,56.87
2022-10-19T11:55:18.332Z,56.57
2022-10-19T11:57:54.735Z,56.62
2022-10-19T12:00:38.573Z,56.87
2022-10-19T12:03:44.507Z,56.33
2022-10-19T12:06:26.416Z,57.35
2022-10-19T12:09:12.098Z,57.78
2022-10-19T12:11:54.865Z,59.67
2022-10-19T12:14:29.777Z,60.75
2022-10-19T12:17:05.819Z,58.27
2022-10-19T12:19:42.914Z,58.37
2022-10-19T12:22:27.879Z,60.43
2022-10-19T12:25:05.475Z,61.68
2022-10-19T12:27:45.200Z,62.36
2022-10-19T12:30:19.847Z,59.91
2022-10-19T12:33:03.815Z,60.32
2022-10-19T12:36:12.974Z,61.39
2022-10-19T12:39:00.217Z,61.62
2022-10-19T12:41:36.741Z,63.22
2022-10-19T12:44:38.093Z,64.01
2022-10-19T12:47:16.866Z,63.39
2022-10-19T12:49:49.001Z,63.58
2022-10-19T12:52:37.700Z,62.82
2022-10-19T12:55:30.139Z,61.92
2022-10-19T12:58:09.150Z,63.45
2022-10-19T13:00:41.532Z,64.56
2022-10-19T13:03:20.540Z,62.48
2022-10-19T13:05:59.519Z,64.32
2022-10-19T13:08:34.209Z,65.77
2022-10-19T13:11:14.900Z,66.69
2022-10-19T13:13:58.866Z,68.51
2022-10-19T13:16:58.414Z,70.52
2022-10-19T13:19:29.067Z,71.02
2022-10-19T13:22:32.026Z,71.28
2022-10-19T13:25:35.220Z,70.96
2022-10-19T13:28:45.229Z,68.20
2022-10-19T13:31:27.973Z,61.60
2022-10-19T13:33:59.465Z,61.51
2022-10-19T13:36:30.291Z,59.90
2022-10-19T13:39:17.019Z,61.66
2022-10-19T13:41:56.465Z,60.63
2022-10-19T13:44:34.087Z,61.12
2022-10-19T13:47:23.614Z,60.46
2022-10-19T13:50:26.122Z,61.42
2022-10-19T13:53:23.359Z,61.89
2022-10-19T13:56:23.968Z,61.64
2022-10-19T13:59:28.369Z,62.53
2022-10-19T14:02:20.549Z,61.11
2022-10-19T14:05:03.020Z,61.45
2022-10-19T14:07:43.288Z,61.65
2022-10-19T14:10:19.471Z,63.21
2022-10-19T14:12:50.510Z,62.91
2022-10-19T14:15:28.343Z,62.42
2022-10-19T14:18:05.076Z,64.14
2022-10-19T14:20:38.101Z,63.77
2022-10-19T14:23:24.359Z,62.93
2022-10-19T14:25:56.432Z,63.79
2022-10-19T14:28:27.706Z,64.95
2022-10-19T14:30:59.963Z,65.56
2022-10-19T14:33:39.059Z,65.16
2022-10-19T14:36:10.406Z,64.29
2022-10-19T14:38:43.515Z,64.90
2022-10-19T14:41:23.853Z,66.01
2022-10-19T14:43:54.066Z,65.64
2022-10-19T14:46:24.426Z,66.12
2022-10-19T14:49:03.419Z,66.46
2022-10-19T14:51:38.849Z,65.71
2022-10-19T14:54:14.594Z,65.90
2022-10-19T14:56:53.747Z,66.95
2022-10-19T14:59:27.934Z,66.93
2022-10-19T15:02:00.812Z,66.51
2022-10-19T15:04:37.284Z,67.84
2022-10-19T15:07:19.172Z,68.05
2022-10-19T15:09:59.478Z,68.59
2022-10-19T15:12:37.287Z,69.50
2022-10-19T15:15:13.858Z,69.37
2022-10-19T15:17:56.461Z,71.48
2022-10-19T15:20:43.801Z,71.33
2022-10-19T15:23:41.431Z,71.29
2022-10-19T15:26:21.875Z,72.03
2022-10-19T15:28:52.349Z,74.33
2022-10-19T15:31:24.336Z,75.45
2022-10-19T15:33:56.438Z,74.84
2022-10-19T15:36:30.376Z,76.07
2022-10-19T15:39:18.249Z,77.97
2022-10-19T15:41:55.095Z,78.38
2022-10-19T15:44:36.515Z,79.29
2022-10-19T15:47:25.458Z,79.62
2022-10-19T15:50:02.088Z,79.83
2022-10-19T15:52:36.854Z,79.55
2022-10-19T15:55:07.412Z,81.13
2022-10-19T15:57:42.017Z,81.91
2022-10-19T16:00:17.145Z,83.34
2022-10-19T16:02:47.509Z,83.03
2022-10-19T16:05:18.249Z,82.84
2022-10-19T16:07:51.417Z,83.50
2022-10-19T16:10:23.891Z,83.03
2022-10-19T16:12:53.899Z,84.59
2022-10-19T16:15:28.277Z,86.47
2022-10-19T16:18:08.205Z,87.41
2022-10-19T16:20:39.007Z,87.52
2022-10-19T16:23:13.268Z,86.72
2022-10-19T16:25:43.537Z,86.84
2022-10-19T16:28:13.774Z,87.31
2022-10-19T16:30:46.455Z,86.71
2022-10-19T16:33:16.549Z,85.97
2022-10-19T16:35:46.619Z,85.06
2022-10-19T16:38:22.223Z,86.08
2022-10-19T16:40:52.306Z,87.94
2022-10-19T16:43:22.420Z,89.08
2022-10-19T16:45:52.992Z,89.50
2022-10-19T16:48:24.214Z,90.16
2022-10-19T16:51:33.191Z,91.56
2022-10-19T16:54:07.758Z,90.71
2022-10-19T16:56:39.037Z,92.50
2022-10-19T16:59:09.770Z,91.98
2022-10-19T17:01:40.101Z,91.99
2022-10-19T17:04:10.672Z,92.16
2022-10-19T17:06:40.866Z,92.84
2022-10-19T17:09:37.010Z,93.23
2022-10-19T17:12:04.330Z,93.10
2022-10-19T17:14:34.516Z,92.91
2022-10-19T17:17:05.036Z,93.69
2022-10-19T17:19:35.407Z,93.50
2022-10-19T17:22:06.111Z,94.13
2022-10-19T17:24:39.413Z,94.10
2022-10-19T17:27:09.914Z,94.68
2022-10-19T17:29:40.020Z,95.29
2022-10-19T17:32:10.261Z,95.02
2022-10-19T17:34:40.418Z,96.81
2022-10-19T17:37:10.658Z,97.28
2022-10-19T17:39:43.697Z,96.17
2022-10-19T17:42:13.945Z,94.40
2022-10-19T17:44:44.203Z,92.63
2022-10-19T17:47:14.326Z,91.29
2022-10-19T17:49:44.630Z,90.65
2022-10-19T17:52:14.748Z,90.76
2022-10-19T17:54:54.810Z,90.63
2022-10-19T17:57:38.753Z,90.20
2022-10-19T18:00:10.591Z,91.01
2022-10-19T18:02:46.290Z,90.13
2022-10-19T18:05:17.247Z,90.22
2022-10-19T18:07:49.556Z,90.94
2022-10-19T18:10:22.374Z,90.10
2022-10-19T18:12:52.445Z,91.94
2022-10-19T18:15:23.105Z,93.03
2022-10-19T18:17:53.435Z,93.32
2022-10-19T18:20:23.480Z,94.26
2022-10-19T18:22:53.515Z,93.41
2022-10-19T18:25:49.457Z,92.57
2022-10-19T18:28:16.871Z,92.68
2022-10-19T18:30:47.730Z,93.08
2022-10-19T18:33:17.794Z,93.79
2022-10-19T18:35:47.900Z,94.09
2022-10-19T18:38:18.104Z,94.03
2022-10-19T18:40:50.926Z,92.40
2022-10-19T18:43:24.275Z,91.94
2022-10-19T18:45:58.739Z,92.42
2022-10-19T18:48:30.212Z,92.32
2022-10-19T18:51:00.883Z,92.23
2022-10-19T18:53:31.027Z,93.53
2022-10-19T18:56:06.098Z,94.15
2022-10-19T18:58:37.290Z,94.69
2022-10-19T19:01:09.530Z,95.13
2022-10-19T19:03:41.407Z,94.92
2022-10-19T19:06:13.225Z,94.72
2022-10-19T19:11:40.982Z,94.85
2022-10-19T19:14:15.463Z,93.93
2022-10-19T19:16:47.216Z,93.64
2022-10-19T19:19:19.750Z,94.44
2022-10-19T19:21:51.446Z,95.50
2022-10-19T19:24:28.220Z,96.22
2022-10-19T19:27:01.692Z,96.46
2022-10-19T19:29:31.987Z,97.55
2022-10-19T19:32:02.087Z,98.28
2022-10-19T19:34:32.292Z,99.42
2022-10-19T19:37:04.151Z,100.00
2022-10-19T19:39:35.789Z,100.00
2022-10-19T19:42:08.929Z,100.00
2022-10-19T19:44:39.077Z,100.00
2022-10-19T19:47:09.625Z,100.00
2022-10-19T19:49:39.886Z,99.93
2022-10-19T19:52:10.077Z,100.00
2022-10-19T19:54:40.667Z,100.00
2022-10-19T19:57:16.599Z,100.00
2022-10-19T19:59:46.650Z,100.00
2022-10-19T20:02:16.838Z,100.00
2022-10-19T20:04:46.862Z,100.00
2022-10-19T20:07:16.947Z,100.00
2022-10-19T20:09:47.159Z,100.00
2022-10-19T20:12:20.211Z,100.00
2022-10-19T20:14:50.299Z,100.00
2022-10-19T20:17:23.804Z,100.00
2022-10-19T20:19:54.180Z,100.00
2022-10-19T20:22:26.264Z,100.00
2022-10-19T20:24:56.377Z,100.00
2022-10-19T20:27:29.514Z,100.00
2022-10-19T20:30:00.671Z,100.00
2022-10-19T20:32:32.349Z,100.00
2022-10-19T20:35:03.841Z,100.00
2022-10-19T20:37:34.348Z,100.00
2022-10-19T20:40:08.507Z,100.00
2022-10-19T20:42:42.561Z,100.00
2022-10-19T20:45:16.586Z,100.00
2022-10-19T20:47:47.297Z,100.00
2022-10-19T20:50:20.586Z,100.00
2022-10-19T20:52:54.451Z,100.00
2022-10-19T20:55:25.610Z,100.00
2022-10-19T20:57:58.878Z,100.00
2022-10-19T21:00:29.422Z,100.00
2022-10-19T21:03:00.690Z,100.00
2022-10-19T21:05:31.438Z,100.00
2022-10-19T21:08:02.446Z,100.00
2022-10-19T21:10:32.950Z,100.00
2022-10-19T21:13:06.047Z,100.00
2022-10-19T21:15:41.417Z,100.00
2022-10-19T21:18:11.684Z,100.00
2022-10-19T21:20:42.148Z,100.00
2022-10-19T21:23:12.507Z,100.00
2022-10-19T21:25:42.672Z,100.00
2022-10-19T21:28:15.659Z,100.00
2022-10-19T21:30:48.326Z,100.00
2022-10-19T21:33:18.606Z,100.00
2022-10-19T21:35:51.795Z,100.00
2022-10-19T21:38:21.909Z,100.00
2022-10-19T21:40:52.562Z,100.00
2022-10-19T21:43:26.050Z,100.00
2022-10-19T21:45:56.699Z,100.00
2022-10-19T21:48:27.255Z,100.00
2022-10-19T21:50:57.734Z,100.00
2022-10-19T21:53:33.859Z,100.00
2022-10-19T21:56:04.160Z,100.00
2022-10-19T21:58:37.397Z,100.00
2022-10-19T22:01:08.807Z,100.00
2022-10-19T22:03:39.037Z,100.00
2022-10-19T22:06:09.531Z,100.00
2022-10-19T22:08:40.119Z,100.00
2022-10-19T22:11:12.432Z,100.00
2022-10-19T22:13:45.900Z,100.00
2022-10-19T22:16:19.045Z,100.00
2022-10-19T22:18:49.686Z,100.00
2022-10-19T22:21:22.262Z,100.00
2022-10-19T22:23:59.402Z,100.00
2022-10-19T22:26:31.409Z,100.00
2022-10-19T22:29:06.430Z,100.00
2022-10-19T22:31:37.860Z,100.00
2022-10-19T22:34:10.499Z,100.00
2022-10-19T22:36:40.910Z,100.00
2022-10-19T22:39:11.329Z,100.00
2022-10-19T22:41:41.499Z,100.00
2022-10-19T22:44:14.304Z,100.00
2022-10-19T22:46:44.822Z,100.00
2022-10-19T22:49:15.243Z,100.00
2022-10-19T22:51:45.480Z,100.00
2022-10-19T22:54:16.201Z,100.00
2022-10-19T22:56:46.647Z,100.00
2022-10-19T22:59:19.571Z,100.00
2022-10-19T23:01:52.649Z,100.00
2022-10-19T23:04:22.914Z,100.00
2022-10-19T23:06:53.240Z,100.00
2022-10-19T23:09:24.042Z,100.00
2022-10-19T23:11:54.212Z,100.00
2022-10-19T23:14:27.292Z,100.00
2022-10-19T23:16:59.550Z,100.00
2022-10-19T23:19:29.850Z,100.00
2022-10-19T23:22:00.246Z,100.00
2022-10-19T23:24:30.359Z,100.00
2022-10-19T23:27:00.436Z,100.00
2022-10-19T23:29:33.386Z,100.00
2022-10-19T23:32:03.964Z,100.00
2022-10-19T23:37:05.192Z,100.00
2022-10-19T23:39:35.560Z,100.00
2022-10-19T23:42:05.690Z,100.00
2022-10-19T23:44:38.605Z,100.00
2022-10-19T23:47:08.932Z,100.00
2022-10-19T23:49:39.064Z,100.00
2022-10-19T23:52:09.476Z,100.00
2022-10-19T23:54:39.614Z,100.00
2022-10-19T23:57:09.771Z,100.00
2022-10-19T23:59:42.550Z,100.00
