createdAt,value
2023-01-28T00:00:51.928Z,102269.41
2023-01-28T00:03:18.779Z,102265.91
2023-01-28T00:05:45.195Z,102277.13
2023-01-28T00:08:13.636Z,102267.03
2023-01-28T00:10:40.901Z,102262.66
2023-01-28T00:13:07.778Z,102264.66
2023-01-28T00:15:34.372Z,102257.28
2023-01-28T00:18:00.811Z,102258.13
2023-01-28T00:20:27.175Z,102264.66
2023-01-28T00:22:53.634Z,102255.94
2023-01-28T00:25:20.805Z,102256.59
2023-01-28T00:27:47.235Z,102257.59
2023-01-28T00:30:13.912Z,102254.75
2023-01-28T00:32:42.873Z,102262.66
2023-01-28T00:35:09.914Z,102250.88
2023-01-28T00:37:37.784Z,102252.22
2023-01-28T00:40:04.582Z,102256.06
2023-01-28T00:42:30.943Z,102261.88
2023-01-28T00:44:57.283Z,102266.94
2023-01-28T00:47:23.639Z,102265.06
2023-01-28T00:49:49.982Z,102263.19
2023-01-28T00:52:16.336Z,102265.50
2023-01-28T00:54:42.708Z,102266.50
2023-01-28T00:57:09.225Z,102269.50
2023-01-28T00:59:35.610Z,102274.88
2023-01-28T01:02:12.488Z,102268.84
2023-01-28T01:04:40.100Z,102266.78
2023-01-28T01:07:06.823Z,102259.59
2023-01-28T01:09:33.251Z,102259.94
2023-01-28T01:11:59.922Z,102253.38
2023-01-28T01:14:26.418Z,102248.91
2023-01-28T01:16:52.852Z,102249.78
2023-01-28T01:19:19.261Z,102243.88
2023-01-28T01:21:50.413Z,102247.88
2023-01-28T01:24:17.188Z,102249.88
2023-01-28T01:26:43.563Z,102253.38
2023-01-28T01:29:09.990Z,102261.19
2023-01-28T01:31:36.500Z,102268.88
2023-01-28T01:34:03.034Z,102267.31
2023-01-28T01:36:29.740Z,102267.84
2023-01-28T01:38:56.291Z,102269.03
2023-01-28T01:41:28.115Z,102262.94
2023-01-28T01:44:00.408Z,102262.78
2023-01-28T01:46:51.632Z,102261.47
2023-01-28T01:49:26.877Z,102253.66
2023-01-28T01:52:16.651Z,102256.81
2023-01-28T01:54:46.817Z,102263.00
2023-01-28T01:57:16.243Z,102258.34
2023-01-28T01:59:43.871Z,102272.56
2023-01-28T02:02:12.062Z,102273.50
2023-01-28T02:04:44.789Z,102268.69
2023-01-28T02:07:14.659Z,102277.72
2023-01-28T02:09:41.590Z,102265.31
2023-01-28T02:12:16.517Z,102263.56
2023-01-28T02:14:48.709Z,102269.84
2023-01-28T02:17:16.289Z,102266.78
2023-01-28T02:20:00.067Z,102270.16
2023-01-28T02:22:45.375Z,102266.50
2023-01-28T02:25:26.863Z,102272.47
2023-01-28T02:28:24.626Z,102263.41
2023-01-28T02:31:06.841Z,102265.03
2023-01-28T02:33:48.038Z,102272.63
2023-01-28T02:36:23.822Z,102273.78
2023-01-28T02:38:52.754Z,102283.88
2023-01-28T02:41:31.631Z,102281.13
2023-01-28T02:43:58.069Z,102287.38
2023-01-28T02:46:46.207Z,102279.03
2023-01-28T02:49:33.867Z,102284.25
2023-01-28T02:52:15.342Z,102292.41
2023-01-28T02:55:09.821Z,102299.25
2023-01-28T02:57:47.449Z,102301.25
2023-01-28T03:00:19.039Z,102309.72
2023-01-28T03:02:56.597Z,102319.75
2023-01-28T03:05:42.734Z,102311.72
2023-01-28T03:08:28.876Z,102320.75
2023-01-28T03:11:16.307Z,102319.06
2023-01-28T03:14:04.534Z,102312.31
2023-01-28T03:16:52.280Z,102316.69
2023-01-28T03:19:37.048Z,102316.56
2023-01-28T03:22:22.808Z,102319.94
2023-01-28T03:25:11.080Z,102315.44
2023-01-28T03:28:00.892Z,102315.19
2023-01-28T03:30:54.873Z,102315.72
2023-01-28T03:33:42.108Z,102308.44
2023-01-28T03:36:27.974Z,102315.50
2023-01-28T03:38:54.519Z,102319.47
2023-01-28T03:41:23.618Z,102315.25
2023-01-28T03:43:51.012Z,102314.13
2023-01-28T03:46:18.508Z,102319.47
2023-01-28T03:48:45.786Z,102321.97
2023-01-28T03:51:12.253Z,102316.38
2023-01-28T03:53:40.215Z,102324.03
2023-01-28T03:56:07.563Z,102325.72
2023-01-28T03:58:52.753Z,102327.41
2023-01-28T04:01:19.904Z,102327.69
2023-01-28T04:03:46.554Z,102332.34
2023-01-28T04:06:12.902Z,102330.09
2023-01-28T04:08:39.248Z,102335.72
2023-01-28T04:11:19.427Z,102338.69
2023-01-28T04:13:47.874Z,102344.59
2023-01-28T04:16:16.284Z,102339.38
2023-01-28T04:18:43.848Z,102337.25
2023-01-28T04:21:10.583Z,102344.34
2023-01-28T04:23:36.917Z,102346.44
2023-01-28T04:26:04.258Z,102350.25
2023-01-28T04:28:30.967Z,102352.94
2023-01-28T04:30:57.410Z,102364.25
2023-01-28T04:33:23.909Z,102366.03
2023-01-28T04:35:50.435Z,102364.38
2023-01-28T04:38:16.888Z,102355.34
2023-01-28T04:40:43.414Z,102360.69
2023-01-28T04:43:09.840Z,102363.94
2023-01-28T04:45:36.205Z,102364.75
2023-01-28T04:48:02.731Z,102367.06
2023-01-28T04:50:29.130Z,102371.16
2023-01-28T04:52:55.520Z,102374.66
2023-01-28T04:55:22.178Z,102374.38
2023-01-28T04:57:48.748Z,102378.75
2023-01-28T05:00:15.620Z,102377.63
2023-01-28T05:02:42.079Z,102379.72
2023-01-28T05:05:09.097Z,102382.38
2023-01-28T05:07:36.110Z,102377.59
2023-01-28T05:10:02.449Z,102376.13
2023-01-28T05:12:30.286Z,102377.84
2023-01-28T05:14:56.837Z,102378.97
2023-01-28T05:17:23.279Z,102380.97
2023-01-28T05:19:49.815Z,102382.34
2023-01-28T05:22:16.252Z,102378.97
2023-01-28T05:24:42.706Z,102375.72
2023-01-28T05:27:09.371Z,102378.38
2023-01-28T05:29:35.926Z,102375.28
2023-01-28T05:32:02.415Z,102365.69
2023-01-28T05:34:28.829Z,102372.72
2023-01-28T05:36:55.342Z,102374.81
2023-01-28T05:39:21.741Z,102382.41
2023-01-28T05:41:48.113Z,102371.28
2023-01-28T05:44:14.596Z,102378.94
2023-01-28T05:46:45.245Z,102382.25
2023-01-28T05:49:13.450Z,102381.72
2023-01-28T05:51:40.904Z,102380.28
2023-01-28T05:54:08.167Z,102388.00
2023-01-28T05:56:36.434Z,102390.41
2023-01-28T05:59:05.587Z,102395.75
2023-01-28T06:01:32.003Z,102391.88
2023-01-28T06:03:59.135Z,102398.34
2023-01-28T06:06:25.512Z,102392.81
2023-01-28T06:08:51.884Z,102402.97
2023-01-28T06:11:19.812Z,102398.91
2023-01-28T06:13:46.320Z,102399.13
2023-01-28T06:16:12.886Z,102402.47
2023-01-28T06:18:41.272Z,102407.28
2023-01-28T06:21:08.226Z,102405.56
2023-01-28T06:23:34.624Z,102400.63
2023-01-28T06:26:01.042Z,102401.31
2023-01-28T06:28:27.441Z,102412.03
2023-01-28T06:30:54.251Z,102411.75
2023-01-28T06:33:21.761Z,102416.94
2023-01-28T06:35:48.138Z,102420.28
2023-01-28T06:38:14.675Z,102424.38
2023-01-28T06:40:41.024Z,102416.59
2023-01-28T06:43:07.419Z,102413.31
2023-01-28T06:45:34.039Z,102408.84
2023-01-28T06:48:00.610Z,102416.97
2023-01-28T06:50:26.986Z,102411.84
2023-01-28T06:52:53.425Z,102414.06
2023-01-28T06:55:19.932Z,102407.94
2023-01-28T06:57:46.655Z,102413.22
2023-01-28T07:00:16.062Z,102415.56
2023-01-28T07:02:42.747Z,102407.16
2023-01-28T07:05:09.699Z,102421.84
2023-01-28T07:07:36.091Z,102419.31
2023-01-28T07:10:03.694Z,102425.56
2023-01-28T07:12:30.048Z,102423.91
2023-01-28T07:14:56.469Z,102416.59
2023-01-28T07:17:23.115Z,102421.41
2023-01-28T07:19:49.529Z,102434.25
2023-01-28T07:22:15.944Z,102428.69
2023-01-28T07:24:42.263Z,102431.25
2023-01-28T07:27:08.646Z,102433.00
2023-01-28T07:29:35.013Z,102428.59
2023-01-28T07:32:01.491Z,102429.50
2023-01-28T07:34:28.022Z,102426.53
2023-01-28T07:36:57.297Z,102432.25
2023-01-28T07:39:24.041Z,102430.72
2023-01-28T07:41:50.471Z,102435.53
2023-01-28T07:44:16.836Z,102441.50
2023-01-28T07:46:43.203Z,102422.97
2023-01-28T07:49:09.747Z,102417.28
2023-01-28T07:51:36.118Z,102425.41
2023-01-28T07:54:02.456Z,102429.19
2023-01-28T07:56:31.333Z,102436.13
2023-01-28T07:58:57.722Z,102436.13
2023-01-28T08:01:24.330Z,102431.69
2023-01-28T08:03:50.775Z,102432.00
2023-01-28T08:06:17.141Z,102438.91
2023-01-28T08:08:43.540Z,102435.94
2023-01-28T08:11:11.498Z,102445.22
2023-01-28T08:13:37.952Z,102445.44
2023-01-28T08:16:04.805Z,102454.09
2023-01-28T08:18:31.806Z,102454.38
2023-01-28T08:20:59.303Z,102466.88
2023-01-28T08:23:27.285Z,102461.59
2023-01-28T08:25:54.235Z,102460.78
2023-01-28T08:28:21.832Z,102475.22
2023-01-28T08:30:48.473Z,102468.56
2023-01-28T08:33:16.825Z,102468.66
2023-01-28T08:35:43.621Z,102467.50
2023-01-28T08:38:12.521Z,102470.41
2023-01-28T08:40:39.365Z,102481.19
2023-01-28T08:43:05.718Z,102485.06
2023-01-28T08:45:32.321Z,102477.91
2023-01-28T08:48:01.022Z,102479.50
2023-01-28T08:50:32.477Z,102489.50
2023-01-28T08:53:01.846Z,102482.44
2023-01-28T08:55:28.788Z,102490.91
2023-01-28T08:57:58.113Z,102497.09
2023-01-28T09:00:25.005Z,102493.59
2023-01-28T09:02:53.055Z,102491.63
2023-01-28T09:05:20.215Z,102496.00
2023-01-28T09:07:47.227Z,102496.81
2023-01-28T09:10:14.810Z,102495.00
2023-01-28T09:12:42.150Z,102507.50
2023-01-28T09:15:09.469Z,102511.59
2023-01-28T09:17:35.901Z,102514.28
2023-01-28T09:20:02.345Z,102503.88
2023-01-28T09:22:28.659Z,102514.84
2023-01-28T09:24:55.033Z,102530.88
2023-01-28T09:27:21.537Z,102542.84
2023-01-28T09:29:47.976Z,102545.50
2023-01-28T09:32:14.472Z,102547.47
2023-01-28T09:34:41.015Z,102548.31
2023-01-28T09:37:07.522Z,102547.78
2023-01-28T09:39:33.957Z,102542.72
2023-01-28T09:42:22.218Z,102548.66
2023-01-28T09:45:07.031Z,102557.59
2023-01-28T09:47:41.093Z,102551.25
2023-01-28T09:50:15.223Z,102560.09
2023-01-28T09:52:42.401Z,102558.53
2023-01-28T09:55:35.566Z,102560.09
2023-01-28T09:58:02.079Z,102563.22
2023-01-28T10:00:59.085Z,102564.84
2023-01-28T10:03:51.376Z,102565.72
2023-01-28T10:06:50.242Z,102567.44
2023-01-28T10:09:43.925Z,102562.09
2023-01-28T10:12:47.145Z,102560.03
2023-01-28T10:15:44.852Z,102549.13
2023-01-28T10:18:17.659Z,102553.81
2023-01-28T10:21:01.425Z,102555.28
2023-01-28T10:24:11.231Z,102559.66
2023-01-28T10:26:40.336Z,102560.19
2023-01-28T10:29:17.508Z,102558.91
2023-01-28T10:31:52.224Z,102563.28
2023-01-28T10:34:20.199Z,102563.34
2023-01-28T10:36:47.946Z,102557.44
2023-01-28T10:39:16.882Z,102565.00
2023-01-28T10:41:56.749Z,102564.41
2023-01-28T10:44:37.927Z,102564.69
2023-01-28T10:47:24.312Z,102562.88
2023-01-28T10:49:56.220Z,102560.88
2023-01-28T10:52:22.560Z,102556.44
2023-01-28T10:54:59.638Z,102553.28
2023-01-28T10:57:26.046Z,102546.78
2023-01-28T10:59:52.446Z,102550.94
2023-01-28T11:02:35.840Z,102556.63
2023-01-28T11:05:11.539Z,102552.47
2023-01-28T11:07:38.122Z,102552.81
2023-01-28T11:10:26.454Z,102540.97
2023-01-28T11:12:57.550Z,102551.00
2023-01-28T11:15:24.012Z,102555.09
2023-01-28T11:18:11.387Z,102560.34
2023-01-28T11:20:43.656Z,102552.25
2023-01-28T11:23:29.671Z,102560.16
2023-01-28T11:26:05.448Z,102561.81
2023-01-28T11:28:32.347Z,102544.84
2023-01-28T11:31:02.407Z,102541.66
2023-01-28T11:33:39.750Z,102560.66
2023-01-28T11:36:15.491Z,102548.53
2023-01-28T11:38:53.748Z,102551.50
2023-01-28T11:41:30.169Z,102552.56
2023-01-28T11:43:58.914Z,102563.91
2023-01-28T11:46:52.851Z,102570.34
2023-01-28T11:49:50.787Z,102562.38
2023-01-28T11:52:55.473Z,102564.72
2023-01-28T11:55:37.488Z,102572.25
2023-01-28T11:58:18.890Z,102564.31
2023-01-28T12:00:51.392Z,102565.56
2023-01-28T12:03:24.903Z,102558.53
2023-01-28T12:05:54.938Z,102553.16
2023-01-28T12:08:28.251Z,102557.94
2023-01-28T12:11:19.757Z,102561.72
2023-01-28T12:14:10.632Z,102548.63
2023-01-28T12:17:02.617Z,102541.63
2023-01-28T12:19:46.210Z,102538.50
2023-01-28T12:22:40.227Z,102543.88
2023-01-28T12:25:20.662Z,102549.53
2023-01-28T12:28:10.606Z,102537.91
2023-01-28T12:30:54.836Z,102530.78
2023-01-28T12:33:41.271Z,102539.44
2023-01-28T12:36:27.260Z,102541.28
2023-01-28T12:38:56.626Z,102543.56
2023-01-28T12:41:31.711Z,102547.50
2023-01-28T12:44:06.808Z,102545.91
2023-01-28T12:46:45.657Z,102545.13
2023-01-28T12:49:16.645Z,102543.88
2023-01-28T12:52:00.113Z,102538.69
2023-01-28T12:54:38.689Z,102528.47
2023-01-28T12:57:11.573Z,102531.25
2023-01-28T12:59:51.353Z,102527.97
2023-01-28T13:02:26.540Z,102524.16
2023-01-28T13:05:09.665Z,102514.59
2023-01-28T13:08:01.289Z,102516.97
2023-01-28T13:10:40.228Z,102513.06
2023-01-28T13:13:07.722Z,102504.53
2023-01-28T13:15:38.730Z,102492.91
2023-01-28T13:18:05.790Z,102494.34
2023-01-28T13:20:48.908Z,102485.31
2023-01-28T13:23:39.743Z,102480.09
2023-01-28T13:26:29.518Z,102481.25
2023-01-28T13:29:16.001Z,102471.78
2023-01-28T13:31:45.494Z,102458.63
2023-01-28T13:34:36.234Z,102446.97
2023-01-28T13:37:30.675Z,102440.94
2023-01-28T13:40:06.999Z,102434.00
2023-01-28T13:42:33.459Z,102421.81
2023-01-28T13:45:29.691Z,102404.88
2023-01-28T13:48:36.385Z,102416.00
2023-01-28T13:51:04.216Z,102428.09
2023-01-28T13:53:39.794Z,102450.72
2023-01-28T13:56:18.429Z,102464.22
2023-01-28T13:59:03.622Z,102464.47
2023-01-28T14:01:34.152Z,102459.38
2023-01-28T14:04:33.022Z,102464.19
2023-01-28T14:07:33.740Z,102467.84
2023-01-28T14:10:19.443Z,102478.44
2023-01-28T14:13:16.727Z,102488.19
2023-01-28T14:16:17.631Z,102476.34
2023-01-28T14:18:45.706Z,102479.97
2023-01-28T14:21:15.274Z,102501.13
2023-01-28T14:23:53.678Z,102506.25
2023-01-28T14:26:28.601Z,102510.34
2023-01-28T14:29:32.607Z,102505.13
2023-01-28T14:32:04.281Z,102511.31
2023-01-28T14:34:34.458Z,102503.38
2023-01-28T14:37:04.893Z,102506.59
2023-01-28T14:39:40.682Z,102513.72
2023-01-28T14:42:16.506Z,102500.19
2023-01-28T14:44:44.933Z,102492.97
2023-01-28T14:47:40.329Z,102490.13
2023-01-28T14:50:34.334Z,102488.53
2023-01-28T14:53:12.990Z,102493.25
2023-01-28T14:56:05.183Z,102494.16
2023-01-28T14:58:44.700Z,102487.78
2023-01-28T15:01:43.873Z,102491.50
2023-01-28T15:04:31.387Z,102481.91
2023-01-28T15:07:02.649Z,102481.06
2023-01-28T15:09:29.006Z,102479.03
2023-01-28T15:11:58.047Z,102472.69
2023-01-28T15:14:30.324Z,102462.50
2023-01-28T15:16:57.699Z,102457.41
2023-01-28T15:19:32.199Z,102456.13
2023-01-28T15:22:01.900Z,102449.59
2023-01-28T15:24:28.647Z,102455.31
2023-01-28T15:26:55.124Z,102462.69
2023-01-28T15:29:36.787Z,102450.88
2023-01-28T15:32:05.113Z,102455.88
2023-01-28T15:34:31.999Z,102445.72
2023-01-28T15:37:13.606Z,102452.84
2023-01-28T15:39:41.042Z,102454.19
2023-01-28T15:42:07.761Z,102453.09
2023-01-28T15:44:42.933Z,102460.84
2023-01-28T15:47:16.952Z,102464.31
2023-01-28T15:49:47.351Z,102474.00
2023-01-28T15:52:14.630Z,102471.25
2023-01-28T15:54:44.404Z,102477.81
2023-01-28T15:57:20.691Z,102479.13
2023-01-28T15:59:51.022Z,102479.06
2023-01-28T16:02:23.727Z,102471.25
2023-01-28T16:05:01.103Z,102477.25
2023-01-28T16:07:30.435Z,102489.81
2023-01-28T16:09:59.241Z,102483.59
2023-01-28T16:12:27.206Z,102487.53
2023-01-28T16:14:59.125Z,102487.75
2023-01-28T16:17:30.427Z,102497.31
2023-01-28T16:20:07.859Z,102495.78
2023-01-28T16:22:37.078Z,102502.53
2023-01-28T16:25:24.099Z,102509.59
2023-01-28T16:27:50.540Z,102505.63
2023-01-28T16:30:17.499Z,102499.16
2023-01-28T16:32:44.914Z,102510.50
2023-01-28T16:35:18.182Z,102514.28
2023-01-28T16:37:45.294Z,102520.38
2023-01-28T16:40:13.546Z,102532.41
2023-01-28T16:42:40.103Z,102539.19
2023-01-28T16:45:07.677Z,102553.28
2023-01-28T16:47:34.712Z,102568.22
2023-01-28T16:50:01.261Z,102567.66
2023-01-28T16:52:27.704Z,102573.09
2023-01-28T16:54:54.866Z,102581.00
2023-01-28T16:57:22.568Z,102573.66
2023-01-28T16:59:48.951Z,102572.00
2023-01-28T17:02:17.601Z,102580.16
2023-01-28T17:04:44.093Z,102587.63
2023-01-28T17:07:10.900Z,102599.63
2023-01-28T17:09:37.364Z,102589.75
2023-01-28T17:12:04.316Z,102588.66
2023-01-28T17:14:30.857Z,102599.38
2023-01-28T17:16:57.279Z,102596.25
2023-01-28T17:19:23.723Z,102593.44
2023-01-28T17:21:50.209Z,102598.22
2023-01-28T17:24:16.766Z,102586.38
2023-01-28T17:26:43.282Z,102584.56
2023-01-28T17:29:09.916Z,102577.94
2023-01-28T17:31:36.648Z,102572.28
2023-01-28T17:34:03.232Z,102568.88
2023-01-28T17:36:29.768Z,102567.22
2023-01-28T17:38:56.186Z,102564.13
2023-01-28T17:41:22.987Z,102558.50
2023-01-28T17:43:54.839Z,102554.94
2023-01-28T17:46:23.626Z,102558.31
2023-01-28T17:48:50.088Z,102556.53
2023-01-28T17:51:17.259Z,102561.34
2023-01-28T17:53:48.207Z,102549.66
2023-01-28T17:56:17.657Z,102549.22
2023-01-28T17:58:44.902Z,102554.84
2023-01-28T18:01:11.489Z,102563.19
2023-01-28T18:03:37.959Z,102562.34
2023-01-28T18:06:04.790Z,102570.94
2023-01-28T18:08:31.293Z,102565.84
2023-01-28T18:10:58.174Z,102569.34
2023-01-28T18:13:24.572Z,102588.38
2023-01-28T18:15:51.155Z,102611.16
2023-01-28T18:18:17.568Z,102618.72
2023-01-28T18:20:44.052Z,102617.63
2023-01-28T18:23:10.661Z,102618.31
2023-01-28T18:25:37.244Z,102615.09
2023-01-28T18:28:05.255Z,102621.00
2023-01-28T18:30:31.738Z,102614.38
2023-01-28T18:32:58.130Z,102610.59
2023-01-28T18:35:24.552Z,102620.16
2023-01-28T18:37:50.949Z,102615.09
2023-01-28T18:40:17.742Z,102619.28
2023-01-28T18:42:45.030Z,102619.84
2023-01-28T18:45:11.656Z,102626.03
2023-01-28T18:47:38.105Z,102620.41
2023-01-28T18:50:05.046Z,102620.63
2023-01-28T18:52:31.372Z,102625.69
2023-01-28T18:54:57.829Z,102630.50
2023-01-28T18:57:24.255Z,102633.31
2023-01-28T18:59:50.685Z,102629.50
2023-01-28T19:02:17.248Z,102637.78
2023-01-28T19:04:43.676Z,102643.81
2023-01-28T19:07:11.756Z,102643.41
2023-01-28T19:09:38.694Z,102634.78
2023-01-28T19:12:05.425Z,102635.63
2023-01-28T19:14:32.086Z,102634.88
2023-01-28T19:16:58.523Z,102628.22
2023-01-28T19:19:25.394Z,102633.31
2023-01-28T19:21:51.822Z,102629.94
2023-01-28T19:24:18.387Z,102638.75
2023-01-28T19:26:45.048Z,102639.75
2023-01-28T19:29:15.406Z,102638.28
2023-01-28T19:31:43.143Z,102634.63
2023-01-28T19:34:10.587Z,102637.44
2023-01-28T19:36:37.565Z,102644.88
2023-01-28T19:39:06.997Z,102652.09
2023-01-28T19:41:33.870Z,102638.75
2023-01-28T19:44:00.352Z,102642.41
2023-01-28T19:46:27.190Z,102644.63
2023-01-28T19:48:54.517Z,102646.69
2023-01-28T19:51:21.587Z,102648.78
2023-01-28T19:53:50.726Z,102647.94
2023-01-28T19:56:18.627Z,102647.47
2023-01-28T19:58:45.766Z,102655.75
2023-01-28T20:01:29.674Z,102658.31
2023-01-28T20:03:59.224Z,102654.94
2023-01-28T20:06:27.953Z,102660.00
2023-01-28T20:08:56.782Z,102660.81
2023-01-28T20:11:23.612Z,102659.09
2023-01-28T20:13:51.782Z,102663.22
2023-01-28T20:16:25.127Z,102663.38
2023-01-28T20:19:07.020Z,102669.97
2023-01-28T20:21:34.707Z,102658.16
2023-01-28T20:24:02.664Z,102669.38
2023-01-28T20:26:31.731Z,102659.28
2023-01-28T20:29:05.428Z,102655.38
2023-01-28T20:31:33.091Z,102650.69
2023-01-28T20:34:00.595Z,102654.38
2023-01-28T20:36:27.143Z,102654.19
2023-01-28T20:38:53.581Z,102660.44
2023-01-28T20:41:23.669Z,102657.88
2023-01-28T20:43:51.563Z,102654.09
2023-01-28T20:46:20.855Z,102641.28
2023-01-28T20:48:48.428Z,102639.72
2023-01-28T20:51:17.782Z,102646.41
2023-01-28T20:53:44.912Z,102651.34
2023-01-28T20:56:14.419Z,102643.03
2023-01-28T20:58:41.323Z,102641.66
2023-01-28T21:01:07.787Z,102639.38
2023-01-28T21:03:34.382Z,102647.16
2023-01-28T21:06:02.005Z,102635.66
2023-01-28T21:08:28.405Z,102638.44
2023-01-28T21:10:55.104Z,102626.94
2023-01-28T21:13:21.474Z,102632.78
2023-01-28T21:15:52.942Z,102634.34
2023-01-28T21:18:19.451Z,102628.94
2023-01-28T21:20:45.827Z,102628.69
2023-01-28T21:23:14.744Z,102633.03
2023-01-28T21:25:47.084Z,102621.44
2023-01-28T21:28:14.035Z,102632.81
2023-01-28T21:30:41.151Z,102626.44
2023-01-28T21:33:08.487Z,102623.50
2023-01-28T21:35:39.783Z,102610.31
2023-01-28T21:38:07.121Z,102619.53
2023-01-28T21:40:34.544Z,102612.09
2023-01-28T21:43:01.667Z,102608.22
2023-01-28T21:45:28.860Z,102603.34
2023-01-28T21:47:55.341Z,102601.59
2023-01-28T21:50:22.631Z,102598.75
2023-01-28T21:52:50.466Z,102597.81
2023-01-28T21:55:18.167Z,102604.00
2023-01-28T21:57:44.720Z,102593.09
2023-01-28T22:00:12.929Z,102593.94
2023-01-28T22:02:39.961Z,102602.22
2023-01-28T22:05:06.649Z,102603.66
2023-01-28T22:07:33.169Z,102600.28
2023-01-28T22:09:59.512Z,102593.72
2023-01-28T22:12:27.414Z,102591.16
2023-01-28T22:14:53.985Z,102594.94
2023-01-28T22:17:20.588Z,102595.19
2023-01-28T22:19:48.161Z,102586.47
2023-01-28T22:22:16.060Z,102586.84
2023-01-28T22:24:42.773Z,102590.34
2023-01-28T22:27:09.377Z,102589.00
2023-01-28T22:29:35.865Z,102593.72
2023-01-28T22:32:04.667Z,102595.94
2023-01-28T22:34:31.346Z,102586.84
2023-01-28T22:36:57.785Z,102600.06
2023-01-28T22:39:24.223Z,102602.13
2023-01-28T22:41:50.705Z,102617.25
2023-01-28T22:44:19.652Z,102618.72
2023-01-28T22:46:47.180Z,102624.66
2023-01-28T22:49:15.051Z,102621.66
2023-01-28T22:51:41.945Z,102632.31
2023-01-28T22:54:10.866Z,102627.31
2023-01-28T22:56:37.938Z,102628.78
2023-01-28T22:59:04.535Z,102627.94
2023-01-28T23:01:31.779Z,102633.50
2023-01-28T23:03:58.707Z,102636.41
2023-01-28T23:06:26.671Z,102643.78
2023-01-28T23:08:54.266Z,102637.38
2023-01-28T23:11:28.215Z,102632.19
2023-01-28T23:14:16.192Z,102633.50
2023-01-28T23:17:01.910Z,102635.94
2023-01-28T23:19:47.009Z,102627.22
2023-01-28T23:22:36.153Z,102628.16
2023-01-28T23:25:02.560Z,102624.06
2023-01-28T23:27:28.909Z,102626.59
2023-01-28T23:29:55.489Z,102625.28
2023-01-28T23:32:22.698Z,102629.16
2023-01-28T23:34:49.094Z,102625.63
2023-01-28T23:37:15.717Z,102619.06
2023-01-28T23:39:42.973Z,102621.63
2023-01-28T23:42:10.360Z,102614.63
2023-01-28T23:44:36.876Z,102619.22
2023-01-28T23:47:03.288Z,102622.34
2023-01-28T23:49:29.703Z,102617.03
2023-01-28T23:51:56.155Z,102608.28
2023-01-28T23:54:22.522Z,102615.56
2023-01-28T23:56:48.869Z,102610.97
2023-01-28T23:59:15.270Z,102614.09
