createdAt,value
2022-11-09T00:01:29.131Z,8.45
2022-11-09T00:04:02.555Z,8.43
2022-11-09T00:06:31.691Z,8.41
2022-11-09T00:09:06.873Z,8.40
2022-11-09T00:11:37.912Z,8.43
2022-11-09T00:14:06.310Z,8.39
2022-11-09T00:16:34.688Z,8.36
2022-11-09T00:19:02.862Z,8.36
2022-11-09T00:21:30.930Z,8.35
2022-11-09T00:23:59.002Z,8.35
2022-11-09T00:26:27.545Z,8.32
2022-11-09T00:28:55.662Z,8.30
2022-11-09T00:31:25.063Z,8.27
2022-11-09T00:33:55.904Z,8.30
2022-11-09T00:36:26.028Z,8.29
2022-11-09T00:38:56.750Z,8.28
2022-11-09T00:41:26.079Z,8.25
2022-11-09T00:43:54.324Z,8.23
2022-11-09T00:46:23.217Z,8.23
2022-11-09T00:48:55.906Z,8.20
2022-11-09T00:51:24.484Z,8.17
2022-11-09T00:53:54.973Z,8.14
2022-11-09T00:56:24.820Z,8.17
2022-11-09T00:58:58.420Z,8.17
2022-11-09T01:01:27.603Z,8.14
2022-11-09T01:03:55.689Z,8.12
2022-11-09T01:06:26.017Z,8.10
2022-11-09T01:08:54.738Z,8.05
2022-11-09T01:11:23.617Z,8.03
2022-11-09T01:13:54.221Z,8.01
2022-11-09T01:16:24.358Z,8.05
2022-11-09T01:18:57.231Z,8.04
2022-11-09T01:21:27.637Z,8.02
2022-11-09T01:23:58.630Z,8.01
2022-11-09T01:26:29.015Z,8.00
2022-11-09T01:28:57.195Z,7.99
2022-11-09T01:31:27.029Z,7.96
2022-11-09T01:33:55.688Z,7.94
2022-11-09T01:36:25.098Z,7.96
2022-11-09T01:38:53.572Z,7.96
2022-11-09T01:41:26.148Z,7.95
2022-11-09T01:44:16.855Z,7.94
2022-11-09T01:46:53.317Z,7.95
2022-11-09T01:49:41.972Z,7.95
2022-11-09T01:52:16.293Z,7.95
2022-11-09T01:54:48.458Z,7.96
2022-11-09T01:57:22.471Z,8.02
2022-11-09T01:59:55.659Z,8.01
2022-11-09T02:02:24.654Z,8.01
2022-11-09T02:05:06.854Z,8.04
2022-11-09T02:07:37.981Z,8.04
2022-11-09T02:10:54.402Z,8.03
2022-11-09T02:13:27.079Z,8.00
2022-11-09T02:15:55.767Z,8.01
2022-11-09T02:18:23.943Z,8.04
2022-11-09T02:20:54.981Z,8.03
2022-11-09T02:23:27.844Z,8.03
2022-11-09T02:25:58.393Z,8.04
2022-11-09T02:28:29.018Z,8.03
2022-11-09T02:30:58.529Z,8.01
2022-11-09T02:33:27.216Z,8.00
2022-11-09T02:35:55.493Z,7.99
2022-11-09T02:38:23.767Z,8.04
2022-11-09T02:40:53.269Z,8.03
2022-11-09T02:43:21.908Z,7.99
2022-11-09T02:45:50.438Z,7.99
2022-11-09T02:48:18.714Z,7.98
2022-11-09T02:50:46.888Z,7.96
2022-11-09T02:53:15.061Z,7.94
2022-11-09T02:55:45.386Z,7.93
2022-11-09T02:58:14.071Z,7.98
2022-11-09T03:00:42.426Z,7.98
2022-11-09T03:03:10.828Z,7.96
2022-11-09T03:05:39.004Z,7.99
2022-11-09T03:08:07.280Z,7.99
2022-11-09T03:10:36.168Z,7.99
2022-11-09T03:13:04.348Z,7.98
2022-11-09T03:15:32.516Z,7.99
2022-11-09T03:18:01.202Z,8.04
2022-11-09T03:20:29.375Z,8.04
2022-11-09T03:23:00.624Z,8.03
2022-11-09T03:25:29.410Z,8.03
2022-11-09T03:28:03.937Z,8.03
2022-11-09T03:30:32.823Z,8.02
2022-11-09T03:33:04.068Z,8.00
2022-11-09T03:35:32.959Z,7.98
2022-11-09T03:38:01.405Z,7.97
2022-11-09T03:40:29.976Z,8.00
2022-11-09T03:42:58.404Z,8.01
2022-11-09T03:45:28.213Z,7.98
2022-11-09T03:48:00.219Z,7.97
2022-11-09T03:50:30.820Z,7.96
2022-11-09T03:53:00.004Z,7.94
2022-11-09T03:55:28.901Z,7.91
2022-11-09T03:57:56.968Z,7.87
2022-11-09T04:00:25.765Z,7.84
2022-11-09T04:02:54.031Z,7.85
2022-11-09T04:05:22.205Z,7.83
2022-11-09T04:07:52.530Z,7.80
2022-11-09T04:10:22.648Z,7.79
2022-11-09T04:12:51.232Z,7.77
2022-11-09T04:15:19.405Z,7.73
2022-11-09T04:18:02.176Z,7.71
2022-11-09T04:20:31.660Z,7.70
2022-11-09T04:23:03.283Z,7.74
2022-11-09T04:25:36.587Z,7.72
2022-11-09T04:28:06.747Z,7.70
2022-11-09T04:30:36.301Z,7.69
2022-11-09T04:33:05.303Z,7.70
2022-11-09T04:35:35.003Z,7.69
2022-11-09T04:38:06.767Z,7.67
2022-11-09T04:40:35.573Z,7.68
2022-11-09T04:43:05.584Z,7.71
2022-11-09T04:45:35.072Z,7.71
2022-11-09T04:48:06.012Z,7.71
2022-11-09T04:50:34.801Z,7.72
2022-11-09T04:53:11.299Z,7.71
2022-11-09T04:55:40.346Z,7.70
2022-11-09T04:58:09.237Z,7.66
2022-11-09T05:00:38.244Z,7.62
2022-11-09T05:03:07.043Z,7.61
2022-11-09T05:05:37.050Z,7.64
2022-11-09T05:08:06.160Z,7.63
2022-11-09T05:10:35.241Z,7.61
2022-11-09T05:13:08.432Z,7.60
2022-11-09T05:15:37.247Z,7.59
2022-11-09T05:18:06.402Z,7.59
2022-11-09T05:20:36.435Z,7.57
2022-11-09T05:23:23.901Z,7.58
2022-11-09T05:25:52.342Z,7.61
2022-11-09T05:28:20.517Z,7.61
2022-11-09T05:30:48.585Z,7.60
2022-11-09T05:33:17.554Z,7.60
2022-11-09T05:35:46.062Z,7.59
2022-11-09T05:38:14.234Z,7.58
2022-11-09T05:40:42.304Z,7.55
2022-11-09T05:43:10.478Z,7.52
2022-11-09T05:45:43.316Z,7.56
2022-11-09T05:48:14.199Z,7.57
2022-11-09T05:50:43.190Z,7.56
2022-11-09T05:53:17.160Z,7.59
2022-11-09T05:55:45.375Z,7.60
2022-11-09T05:58:13.446Z,7.61
2022-11-09T06:00:41.518Z,7.62
2022-11-09T06:03:11.059Z,7.60
2022-11-09T06:05:40.857Z,7.62
2022-11-09T06:08:13.308Z,7.68
2022-11-09T06:10:42.196Z,7.70
2022-11-09T06:13:10.785Z,7.70
2022-11-09T06:15:38.959Z,7.71
2022-11-09T06:18:07.028Z,7.73
2022-11-09T06:20:35.510Z,7.74
2022-11-09T06:23:04.469Z,7.75
2022-11-09T06:25:33.620Z,7.75
2022-11-09T06:28:02.162Z,7.77
2022-11-09T06:30:30.581Z,7.83
2022-11-09T06:33:03.148Z,7.86
2022-11-09T06:35:31.312Z,7.87
2022-11-09T06:38:00.867Z,7.89
2022-11-09T06:40:29.623Z,7.94
2022-11-09T06:42:59.497Z,7.96
2022-11-09T06:45:29.662Z,7.98
2022-11-09T06:47:59.460Z,7.98
2022-11-09T06:50:29.880Z,8.00
2022-11-09T06:52:59.587Z,8.09
2022-11-09T06:55:28.652Z,8.12
2022-11-09T06:57:58.498Z,8.14
2022-11-09T07:00:28.103Z,8.17
2022-11-09T07:02:56.187Z,8.21
2022-11-09T07:05:24.243Z,8.24
2022-11-09T07:07:52.625Z,8.27
2022-11-09T07:10:20.897Z,8.28
2022-11-09T07:12:48.968Z,8.32
2022-11-09T07:15:18.721Z,8.42
2022-11-09T07:17:46.850Z,8.46
2022-11-09T07:20:16.039Z,8.49
2022-11-09T07:22:44.223Z,8.51
2022-11-09T07:25:13.831Z,8.55
2022-11-09T07:27:42.004Z,8.61
2022-11-09T07:30:11.173Z,8.66
2022-11-09T07:33:08.092Z,8.70
2022-11-09T07:35:29.159Z,8.76
2022-11-09T07:38:01.955Z,8.86
2022-11-09T07:40:31.026Z,8.92
2022-11-09T07:43:04.024Z,8.98
2022-11-09T07:45:33.934Z,9.04
2022-11-09T07:48:07.227Z,9.10
2022-11-09T07:50:36.526Z,9.16
2022-11-09T07:53:05.711Z,9.20
2022-11-09T07:55:35.052Z,9.26
2022-11-09T07:58:06.579Z,9.28
2022-11-09T08:00:36.701Z,9.36
2022-11-09T08:03:05.551Z,9.47
2022-11-09T08:05:34.318Z,9.52
2022-11-09T08:08:06.542Z,9.58
2022-11-09T08:10:36.661Z,9.64
2022-11-09T08:13:13.721Z,9.69
2022-11-09T08:15:42.346Z,9.76
2022-11-09T08:18:13.883Z,9.81
2022-11-09T08:20:42.054Z,9.85
2022-11-09T08:23:13.568Z,9.89
2022-11-09T08:25:42.427Z,9.94
2022-11-09T08:28:14.489Z,9.96
2022-11-09T08:30:45.387Z,10.01
2022-11-09T08:33:13.795Z,10.09
2022-11-09T08:35:41.845Z,10.15
2022-11-09T08:38:10.401Z,10.21
2022-11-09T08:40:38.602Z,10.25
2022-11-09T08:43:08.520Z,10.30
2022-11-09T08:45:39.150Z,10.36
2022-11-09T08:48:09.069Z,10.43
2022-11-09T08:50:38.247Z,10.50
2022-11-09T08:53:08.180Z,10.56
2022-11-09T08:55:36.450Z,10.61
2022-11-09T08:58:05.276Z,10.68
2022-11-09T09:00:33.618Z,10.79
2022-11-09T09:03:06.095Z,10.85
2022-11-09T09:05:38.054Z,10.90
2022-11-09T09:08:07.264Z,10.98
2022-11-09T09:10:35.837Z,11.07
2022-11-09T09:13:04.836Z,11.16
2022-11-09T09:15:33.311Z,11.25
2022-11-09T09:18:02.913Z,11.32
2022-11-09T09:20:31.743Z,11.37
2022-11-09T09:23:01.210Z,11.42
2022-11-09T09:25:29.487Z,11.48
2022-11-09T09:27:57.759Z,11.53
2022-11-09T09:30:25.981Z,11.58
2022-11-09T09:32:58.832Z,11.68
2022-11-09T09:35:27.815Z,11.72
2022-11-09T09:37:58.349Z,11.74
2022-11-09T09:40:35.127Z,11.80
2022-11-09T09:43:03.986Z,11.85
2022-11-09T09:45:35.970Z,11.89
2022-11-09T09:48:12.950Z,11.97
2022-11-09T09:50:49.316Z,12.03
2022-11-09T09:53:29.792Z,12.09
2022-11-09T09:56:05.632Z,12.14
2022-11-09T09:58:35.343Z,12.20
2022-11-09T10:01:10.479Z,12.25
2022-11-09T10:03:38.550Z,12.32
2022-11-09T10:06:59.627Z,12.37
2022-11-09T10:09:39.821Z,12.50
2022-11-09T10:12:23.045Z,12.56
2022-11-09T10:14:51.323Z,12.64
2022-11-09T10:17:50.523Z,12.71
2022-11-09T10:20:27.509Z,12.79
2022-11-09T10:22:58.236Z,12.91
2022-11-09T10:26:02.879Z,13.02
2022-11-09T10:28:17.937Z,13.11
2022-11-09T10:30:46.906Z,13.16
2022-11-09T10:33:21.140Z,13.21
2022-11-09T10:35:56.685Z,13.24
2022-11-09T10:38:40.531Z,13.26
2022-11-09T10:41:35.427Z,13.34
2022-11-09T10:44:22.033Z,13.36
2022-11-09T10:47:19.103Z,13.34
2022-11-09T10:50:34.687Z,13.33
2022-11-09T10:53:22.918Z,13.33
2022-11-09T10:56:21.268Z,13.34
2022-11-09T10:59:34.729Z,13.36
2022-11-09T11:02:24.918Z,13.36
2022-11-09T11:05:12.957Z,13.33
2022-11-09T11:08:40.321Z,13.26
2022-11-09T11:11:35.810Z,13.18
2022-11-09T11:14:30.840Z,13.14
2022-11-09T11:17:25.856Z,13.09
2022-11-09T11:20:31.189Z,13.04
2022-11-09T11:23:21.231Z,13.00
2022-11-09T11:26:23.565Z,12.99
2022-11-09T11:29:32.372Z,13.03
2022-11-09T11:32:20.817Z,13.02
2022-11-09T11:35:22.480Z,13.03
2022-11-09T11:38:18.058Z,13.04
2022-11-09T11:41:08.493Z,13.03
2022-11-09T11:44:37.903Z,13.02
2022-11-09T11:47:42.225Z,13.01
2022-11-09T11:50:41.014Z,12.99
2022-11-09T11:53:40.680Z,12.98
2022-11-09T11:56:43.411Z,12.96
2022-11-09T11:59:35.751Z,12.94
2022-11-09T12:02:34.605Z,12.92
2022-11-09T12:05:36.713Z,12.89
2022-11-09T12:09:06.436Z,12.87
2022-11-09T12:12:19.354Z,12.85
2022-11-09T12:15:31.210Z,12.82
2022-11-09T12:18:37.927Z,12.79
2022-11-09T12:22:01.909Z,12.77
2022-11-09T12:25:14.731Z,12.78
2022-11-09T12:28:20.180Z,12.81
2022-11-09T12:31:35.354Z,12.81
2022-11-09T12:34:41.416Z,12.81
2022-11-09T12:37:35.598Z,12.82
2022-11-09T12:40:38.080Z,12.81
2022-11-09T12:43:28.573Z,12.82
2022-11-09T12:46:20.610Z,12.80
2022-11-09T12:49:22.781Z,12.78
2022-11-09T12:52:12.556Z,12.79
2022-11-09T12:55:04.496Z,12.79
2022-11-09T12:57:51.402Z,12.78
2022-11-09T13:00:44.561Z,12.79
2022-11-09T13:03:34.550Z,12.78
2022-11-09T13:06:26.172Z,12.77
2022-11-09T13:09:15.746Z,12.78
2022-11-09T13:12:43.106Z,12.81
2022-11-09T13:15:34.547Z,12.90
2022-11-09T13:18:45.285Z,12.90
2022-11-09T13:21:35.283Z,12.93
2022-11-09T13:24:31.021Z,12.96
2022-11-09T13:27:35.427Z,12.99
2022-11-09T13:30:25.107Z,13.00
2022-11-09T13:33:24.668Z,13.00
2022-11-09T13:36:11.732Z,13.00
2022-11-09T13:39:37.971Z,12.99
2022-11-09T13:42:28.975Z,12.97
2022-11-09T13:45:32.475Z,12.94
2022-11-09T13:48:25.223Z,12.91
2022-11-09T13:51:15.823Z,12.88
2022-11-09T13:54:04.683Z,12.85
2022-11-09T13:56:53.132Z,12.82
2022-11-09T13:59:50.386Z,12.78
2022-11-09T14:02:37.199Z,12.77
2022-11-09T14:05:30.563Z,12.80
2022-11-09T14:08:40.328Z,12.78
2022-11-09T14:11:28.248Z,12.74
2022-11-09T14:14:40.658Z,12.70
2022-11-09T14:17:39.349Z,12.66
2022-11-09T14:20:51.040Z,12.61
2022-11-09T14:23:38.169Z,12.54
2022-11-09T14:26:26.377Z,12.48
2022-11-09T14:29:22.636Z,12.43
2022-11-09T14:32:18.456Z,12.39
2022-11-09T14:35:21.249Z,12.34
2022-11-09T14:38:44.403Z,12.28
2022-11-09T14:41:32.033Z,12.21
2022-11-09T14:44:32.321Z,12.16
2022-11-09T14:47:25.932Z,12.15
2022-11-09T14:50:20.421Z,12.08
2022-11-09T14:53:07.821Z,12.03
2022-11-09T14:55:56.478Z,12.01
2022-11-09T14:58:44.841Z,11.97
2022-11-09T15:01:31.453Z,11.94
2022-11-09T15:04:21.982Z,11.89
2022-11-09T15:07:19.345Z,11.82
2022-11-09T15:10:17.893Z,11.75
2022-11-09T15:13:04.704Z,11.69
2022-11-09T15:15:54.281Z,11.64
2022-11-09T15:18:45.800Z,11.68
2022-11-09T15:21:38.242Z,11.64
2022-11-09T15:24:29.663Z,11.61
2022-11-09T15:28:03.986Z,11.56
2022-11-09T15:30:57.043Z,11.54
2022-11-09T15:33:52.461Z,11.51
2022-11-09T15:36:44.884Z,11.46
2022-11-09T15:39:32.734Z,11.41
2022-11-09T15:42:20.440Z,11.36
2022-11-09T15:45:08.367Z,11.34
2022-11-09T15:47:56.645Z,11.35
2022-11-09T15:50:43.558Z,11.30
2022-11-09T15:53:31.053Z,11.27
2022-11-09T15:56:22.198Z,11.23
2022-11-09T15:59:35.530Z,11.19
2022-11-09T16:02:22.547Z,11.16
2022-11-09T16:05:09.769Z,11.14
2022-11-09T16:07:56.678Z,11.11
2022-11-09T16:10:44.724Z,11.08
2022-11-09T16:13:32.040Z,11.07
2022-11-09T16:16:19.056Z,11.11
2022-11-09T16:19:05.766Z,11.07
2022-11-09T16:21:53.941Z,11.03
2022-11-09T16:24:40.921Z,11.02
2022-11-09T16:27:49.153Z,10.96
2022-11-09T16:30:35.024Z,10.88
2022-11-09T16:33:21.732Z,10.81
2022-11-09T16:36:21.958Z,10.76
2022-11-09T16:39:12.899Z,10.76
2022-11-09T16:42:04.690Z,10.78
2022-11-09T16:44:51.604Z,10.77
2022-11-09T16:47:44.149Z,10.76
2022-11-09T16:50:31.151Z,10.72
2022-11-09T16:53:19.781Z,10.71
2022-11-09T16:56:09.908Z,10.68
2022-11-09T16:58:56.920Z,10.64
2022-11-09T17:01:49.605Z,10.63
2022-11-09T17:04:36.693Z,10.67
2022-11-09T17:07:23.702Z,10.64
2022-11-09T17:10:11.853Z,10.63
2022-11-09T17:12:58.779Z,10.64
2022-11-09T17:15:51.983Z,10.63
2022-11-09T17:18:39.104Z,10.60
2022-11-09T17:21:27.996Z,10.59
2022-11-09T17:24:15.218Z,10.57
2022-11-09T17:27:01.924Z,10.60
2022-11-09T17:29:48.937Z,10.60
2022-11-09T17:32:38.189Z,10.60
2022-11-09T17:35:24.915Z,10.58
2022-11-09T17:38:12.546Z,10.54
2022-11-09T17:41:32.439Z,10.51
2022-11-09T17:44:19.651Z,10.46
2022-11-09T17:47:06.666Z,10.43
2022-11-09T17:49:53.682Z,10.45
2022-11-09T17:52:40.698Z,10.41
2022-11-09T17:55:27.712Z,10.36
2022-11-09T17:58:14.726Z,10.34
2022-11-09T18:01:06.764Z,10.32
2022-11-09T18:03:53.775Z,10.28
2022-11-09T18:06:40.827Z,10.25
2022-11-09T18:09:40.809Z,10.23
2022-11-09T18:12:28.849Z,10.27
2022-11-09T18:15:15.765Z,10.25
2022-11-09T18:18:02.371Z,10.24
2022-11-09T18:20:50.095Z,10.24
2022-11-09T18:23:38.094Z,10.25
2022-11-09T18:26:24.746Z,10.23
2022-11-09T18:29:11.557Z,10.20
2022-11-09T18:31:58.471Z,10.15
2022-11-09T18:34:45.077Z,10.10
2022-11-09T18:37:39.056Z,10.13
2022-11-09T18:40:25.867Z,10.10
2022-11-09T18:43:12.881Z,10.08
2022-11-09T18:46:02.766Z,10.07
2022-11-09T18:48:54.296Z,10.05
2022-11-09T18:51:41.095Z,10.03
2022-11-09T18:54:28.315Z,10.01
2022-11-09T18:57:19.640Z,10.00
2022-11-09T19:00:07.961Z,10.06
2022-11-09T19:02:54.420Z,10.03
2022-11-09T19:05:43.648Z,10.02
2022-11-09T19:08:48.892Z,10.02
2022-11-09T19:11:36.516Z,10.02
2022-11-09T19:14:23.639Z,10.00
2022-11-09T19:17:16.185Z,9.97
2022-11-09T19:20:04.549Z,9.95
2022-11-09T19:22:51.136Z,9.98
2022-11-09T19:25:38.870Z,9.93
2022-11-09T19:28:25.478Z,9.92
2022-11-09T19:31:15.354Z,9.90
2022-11-09T19:34:02.065Z,9.89
2022-11-09T19:36:49.081Z,9.85
2022-11-09T19:39:41.770Z,9.80
2022-11-09T19:42:29.665Z,9.79
2022-11-09T19:45:17.093Z,9.82
2022-11-09T19:48:04.310Z,9.81
2022-11-09T19:50:52.964Z,9.79
2022-11-09T19:53:42.579Z,9.79
2022-11-09T19:56:31.724Z,9.79
2022-11-09T19:59:18.522Z,9.77
2022-11-09T20:02:05.583Z,9.77
2022-11-09T20:04:52.547Z,9.77
2022-11-09T20:07:39.565Z,9.81
2022-11-09T20:10:26.383Z,9.80
2022-11-09T20:13:13.390Z,9.80
2022-11-09T20:16:08.801Z,9.81
2022-11-09T20:18:56.021Z,9.81
2022-11-09T20:21:44.575Z,9.81
2022-11-09T20:24:31.384Z,9.78
2022-11-09T20:27:18.403Z,9.76
2022-11-09T20:30:05.750Z,9.80
2022-11-09T20:32:52.280Z,9.78
2022-11-09T20:35:41.784Z,9.77
2022-11-09T20:38:33.293Z,9.76
2022-11-09T20:41:25.092Z,9.74
2022-11-09T20:44:12.475Z,9.72
2022-11-09T20:46:59.283Z,9.72
2022-11-09T20:49:47.631Z,9.78
2022-11-09T20:52:35.361Z,9.76
2022-11-09T20:55:23.197Z,9.75
2022-11-09T20:58:15.742Z,9.76
2022-11-09T21:01:12.833Z,9.75
2022-11-09T21:04:00.016Z,9.73
2022-11-09T21:06:46.870Z,9.70
2022-11-09T21:09:33.940Z,9.69
2022-11-09T21:12:25.114Z,9.73
2022-11-09T21:15:14.578Z,9.71
2022-11-09T21:18:01.234Z,9.70
2022-11-09T21:20:48.147Z,9.69
2022-11-09T21:23:55.029Z,9.67
2022-11-09T21:27:10.818Z,9.64
2022-11-09T21:29:57.833Z,9.62
2022-11-09T21:32:44.337Z,9.61
2022-11-09T21:35:31.353Z,9.65
2022-11-09T21:38:18.499Z,9.64
2022-11-09T21:41:26.888Z,9.62
2022-11-09T21:44:14.165Z,9.61
2022-11-09T21:47:02.043Z,9.61
2022-11-09T21:49:48.548Z,9.60
2022-11-09T21:52:35.565Z,9.57
2022-11-09T21:55:22.171Z,9.57
2022-11-09T21:58:09.292Z,9.59
2022-11-09T22:01:06.896Z,9.56
2022-11-09T22:03:53.763Z,9.54
2022-11-09T22:06:43.504Z,9.53
2022-11-09T22:09:50.533Z,9.50
2022-11-09T22:12:56.898Z,9.47
2022-11-09T22:16:02.403Z,9.46
2022-11-09T22:19:08.201Z,9.48
2022-11-09T22:21:54.909Z,9.46
2022-11-09T22:24:42.339Z,9.44
2022-11-09T22:27:32.524Z,9.44
2022-11-09T22:30:19.437Z,9.43
2022-11-09T22:33:06.657Z,9.41
2022-11-09T22:35:58.385Z,9.40
2022-11-09T22:38:46.318Z,9.41
2022-11-09T22:41:33.029Z,9.36
2022-11-09T22:44:19.939Z,9.32
2022-11-09T22:47:06.852Z,9.31
2022-11-09T22:49:53.767Z,9.28
2022-11-09T22:52:40.579Z,9.20
2022-11-09T22:55:27.391Z,9.13
2022-11-09T22:58:13.901Z,9.06
2022-11-09T23:01:18.173Z,9.03
2022-11-09T23:04:05.330Z,8.91
2022-11-09T23:06:51.864Z,8.83
2022-11-09T23:09:38.849Z,8.76
2022-11-09T23:12:25.659Z,8.71
2022-11-09T23:15:13.526Z,8.67
2022-11-09T23:18:18.938Z,8.62
2022-11-09T23:21:06.445Z,8.64
2022-11-09T23:23:55.840Z,8.63
2022-11-09T23:26:42.761Z,8.55
2022-11-09T23:29:29.772Z,8.50
2022-11-09T23:32:16.785Z,8.47
2022-11-09T23:35:04.108Z,8.40
2022-11-09T23:38:01.259Z,8.34
2022-11-09T23:40:48.749Z,8.26
2022-11-09T23:43:36.456Z,8.19
2022-11-09T23:46:23.228Z,8.21
2022-11-09T23:49:09.936Z,8.14
2022-11-09T23:51:56.848Z,8.08
2022-11-09T23:54:45.781Z,8.04
2022-11-09T23:57:32.445Z,7.96
