createdAt,value
2022-09-09T05:31:29.289Z,99.90
2022-09-09T05:34:31.182Z,99.90
2022-09-09T05:37:33.303Z,99.90
2022-09-09T05:40:34.963Z,99.90
2022-09-09T05:43:36.789Z,99.90
2022-09-09T05:46:38.997Z,99.90
2022-09-09T05:49:40.988Z,99.90
2022-09-09T05:52:42.638Z,99.90
2022-09-09T05:56:18.914Z,99.90
2022-09-09T05:59:20.595Z,99.90
2022-09-09T06:02:22.660Z,99.90
2022-09-09T06:05:28.234Z,99.90
2022-09-09T06:08:29.922Z,99.90
2022-09-09T06:11:32.703Z,99.90
2022-09-09T06:50:36.049Z,99.90
2022-09-09T06:53:39.015Z,99.90
2022-09-09T06:56:43.825Z,99.90
2022-09-09T06:59:45.712Z,99.90
2022-09-09T07:02:47.902Z,99.90
2022-09-09T07:05:57.650Z,99.90
2022-09-09T07:09:01.799Z,99.90
2022-09-09T07:12:04.172Z,99.90
2022-09-09T07:15:06.502Z,99.90
2022-09-09T07:18:10.108Z,99.90
2022-09-09T07:21:13.670Z,99.90
2022-09-09T07:24:15.445Z,99.90
2022-09-09T07:27:17.229Z,99.90
2022-09-09T07:30:25.556Z,99.90
2022-09-09T07:33:31.665Z,99.90
2022-09-09T07:36:37.430Z,99.90
2022-09-09T07:39:39.842Z,99.90
2022-09-09T07:42:41.696Z,99.90
2022-09-09T07:45:43.527Z,99.90
2022-09-09T07:48:47.174Z,99.90
2022-09-09T07:51:50.374Z,99.90
2022-09-09T07:54:53.342Z,99.90
2022-09-09T07:57:56.814Z,99.90
2022-09-09T08:00:58.820Z,99.90
2022-09-09T08:04:03.772Z,99.90
2022-09-09T08:07:05.535Z,99.90
2022-09-09T08:10:07.595Z,99.90
2022-09-09T08:13:17.856Z,99.90
2022-09-09T08:16:24.910Z,99.90
2022-09-09T08:19:26.931Z,99.90
2022-09-09T08:22:30.525Z,99.90
2022-09-09T08:25:32.531Z,99.90
2022-09-09T08:28:34.201Z,99.90
2022-09-09T08:31:40.351Z,99.90
2022-09-09T08:34:46.516Z,99.90
2022-09-09T08:37:51.596Z,99.90
2022-09-09T08:41:00.453Z,99.90
2022-09-09T08:44:45.577Z,99.90
2022-09-09T08:48:06.674Z,96.10
2022-09-09T08:51:09.677Z,97.70
2022-09-09T08:54:11.466Z,98.30
2022-09-09T08:57:19.590Z,97.00
2022-09-09T09:00:22.221Z,94.60
2022-09-09T09:04:03.995Z,98.90
2022-09-09T09:07:16.127Z,99.90
2022-09-09T09:10:48.358Z,99.90
2022-09-09T09:14:12.865Z,99.90
2022-09-09T09:17:20.219Z,99.90
2022-09-09T09:20:38.706Z,99.90
2022-09-09T09:23:47.241Z,99.90
2022-09-09T09:26:49.729Z,99.90
2022-09-09T09:30:21.142Z,99.90
2022-09-09T09:33:29.234Z,99.90
2022-09-09T09:36:53.280Z,99.90
2022-09-09T09:43:09.636Z,99.90
2022-09-09T09:46:28.343Z,99.90
2022-09-09T09:49:30.328Z,99.90
2022-09-09T09:52:35.658Z,99.90
2022-09-09T09:55:38.002Z,99.90
2022-09-09T09:58:47.252Z,99.90
2022-09-09T10:01:49.084Z,99.90
2022-09-09T10:05:05.197Z,99.90
2022-09-09T10:08:14.534Z,99.90
2022-09-09T10:11:30.059Z,99.90
2022-09-09T10:14:53.548Z,99.90
2022-09-09T10:18:35.277Z,96.20
2022-09-09T10:22:04.351Z,92.20
2022-09-09T10:25:32.392Z,96.30
2022-09-09T10:28:56.399Z,99.90
2022-09-09T10:32:28.184Z,99.90
2022-09-09T10:35:55.065Z,99.90
2022-09-09T10:39:29.904Z,99.90
2022-09-09T10:42:33.373Z,99.90
2022-09-09T10:45:49.448Z,99.90
2022-09-09T10:49:31.753Z,99.90
2022-09-09T10:52:40.178Z,99.90
2022-09-09T10:55:51.134Z,99.90
2022-09-09T10:59:00.337Z,99.90
2022-09-09T11:02:32.741Z,99.90
2022-09-09T11:05:57.820Z,99.90
2022-09-09T11:09:03.248Z,99.90
2022-09-09T11:12:06.383Z,99.90
2022-09-09T11:15:20.045Z,99.90
2022-09-09T11:18:24.255Z,99.90
2022-09-09T11:21:33.260Z,99.90
2022-09-09T11:24:41.953Z,99.90
2022-09-09T11:28:23.693Z,99.90
2022-09-09T11:31:53.816Z,99.90
2022-09-09T11:35:29.476Z,99.90
2022-09-09T11:38:48.601Z,99.90
2022-09-09T11:41:50.525Z,99.90
2022-09-09T11:44:55.931Z,99.90
2022-09-09T11:48:00.234Z,99.90
2022-09-09T11:51:10.062Z,99.90
2022-09-09T11:54:45.658Z,99.90
2022-09-09T11:57:49.678Z,99.90
2022-09-09T12:00:51.845Z,99.90
2022-09-09T12:04:02.594Z,99.90
2022-09-09T12:07:09.611Z,99.90
2022-09-09T12:10:34.306Z,99.90
2022-09-09T12:13:37.585Z,99.90
2022-09-09T12:16:41.187Z,99.90
2022-09-09T12:19:43.226Z,99.90
2022-09-09T12:22:57.827Z,99.90
2022-09-09T12:26:28.073Z,99.90
2022-09-09T12:29:44.222Z,99.90
2022-09-09T12:32:46.006Z,99.90
2022-09-09T12:35:56.424Z,99.90
2022-09-09T12:39:11.816Z,99.90
2022-09-09T12:42:24.730Z,99.90
2022-09-09T12:45:29.894Z,99.90
2022-09-09T12:48:38.284Z,99.90
2022-09-09T12:51:40.168Z,99.90
2022-09-09T12:54:47.797Z,99.90
2022-09-09T12:57:51.358Z,99.90
2022-09-09T13:00:57.448Z,99.90
2022-09-09T13:03:59.680Z,99.90
2022-09-09T13:07:11.135Z,99.90
2022-09-09T13:10:18.089Z,99.90
2022-09-09T13:13:31.010Z,99.90
2022-09-09T13:16:39.080Z,99.90
2022-09-09T13:19:47.363Z,99.90
2022-09-09T13:22:51.503Z,99.90
2022-09-09T13:25:57.090Z,99.90
2022-09-09T13:29:19.598Z,99.90
2022-09-09T13:32:21.541Z,99.90
2022-09-09T13:35:25.352Z,99.90
2022-09-09T13:38:29.969Z,99.90
2022-09-09T13:41:35.838Z,99.90
2022-09-09T13:44:42.113Z,99.90
2022-09-09T13:47:43.856Z,99.90
2022-09-09T13:50:56.144Z,99.90
2022-09-09T13:53:58.725Z,99.90
2022-09-09T13:57:01.163Z,99.90
2022-09-09T14:00:05.807Z,99.90
2022-09-09T14:03:09.214Z,99.90
2022-09-09T14:06:12.145Z,99.90
2022-09-09T14:09:16.781Z,99.90
2022-09-09T14:12:19.344Z,99.90
2022-09-09T14:15:23.006Z,99.90
2022-09-09T14:18:26.394Z,99.90
2022-09-09T14:21:28.897Z,99.90
2022-09-09T14:24:30.636Z,99.90
2022-09-09T14:27:33.630Z,99.90
2022-09-09T14:30:35.680Z,99.90
2022-09-09T14:33:37.723Z,99.90
2022-09-09T14:36:39.468Z,99.90
2022-09-09T14:39:41.218Z,99.90
2022-09-09T14:42:43.120Z,99.90
2022-09-09T14:45:45.409Z,99.90
2022-09-09T14:48:49.667Z,99.90
2022-09-09T14:51:51.567Z,99.90
2022-09-09T14:54:53.361Z,99.90
2022-09-09T14:57:55.180Z,99.90
2022-09-09T15:01:02.862Z,99.90
2022-09-09T15:04:06.302Z,99.90
2022-09-09T15:07:08.085Z,99.90
2022-09-09T15:10:10.199Z,99.90
2022-09-09T15:13:12.166Z,99.90
2022-09-09T15:16:17.300Z,99.90
2022-09-09T15:19:19.165Z,99.90
2022-09-09T15:22:21.153Z,99.90
2022-09-09T15:25:22.980Z,99.90
2022-09-09T15:28:24.888Z,99.90
2022-09-09T15:31:29.663Z,99.90
2022-09-09T15:34:31.497Z,99.90
2022-09-09T15:37:33.316Z,99.90
2022-09-09T15:40:35.144Z,99.90
2022-09-09T15:43:37.329Z,99.90
2022-09-09T15:46:44.503Z,99.90
2022-09-09T15:49:46.367Z,99.90
2022-09-09T15:52:48.691Z,99.90
2022-09-09T15:55:56.830Z,99.90
2022-09-09T15:59:00.049Z,99.90
