createdAt,value
2022-11-02T00:01:53.148Z,15.52
2022-11-02T00:04:19.686Z,15.13
2022-11-02T00:06:46.134Z,15.80
2022-11-02T00:09:12.570Z,15.21
2022-11-02T00:11:39.413Z,15.32
2022-11-02T00:14:05.902Z,15.43
2022-11-02T00:16:33.363Z,15.67
2022-11-02T00:19:01.323Z,15.76
2022-11-02T00:21:28.047Z,15.40
2022-11-02T00:23:55.987Z,15.32
2022-11-02T00:26:22.550Z,15.17
2022-11-02T00:28:49.343Z,15.50
2022-11-02T00:31:15.864Z,15.55
2022-11-02T00:33:42.340Z,15.53
2022-11-02T00:36:09.055Z,15.41
2022-11-02T00:38:35.534Z,15.44
2022-11-02T00:41:02.380Z,15.76
2022-11-02T00:43:28.865Z,15.83
2022-11-02T00:45:55.377Z,16.10
2022-11-02T00:48:21.849Z,15.67
2022-11-02T00:50:48.336Z,15.87
2022-11-02T00:53:14.894Z,15.94
2022-11-02T00:55:41.508Z,15.47
2022-11-02T00:58:08.108Z,15.42
2022-11-02T01:00:34.801Z,15.55
2022-11-02T01:03:02.274Z,15.40
2022-11-02T01:05:29.430Z,14.96
2022-11-02T01:07:57.080Z,14.76
2022-11-02T01:10:23.792Z,14.69
2022-11-02T01:12:50.313Z,14.59
2022-11-02T01:15:16.811Z,14.09
2022-11-02T01:17:43.263Z,14.25
2022-11-02T01:20:10.465Z,14.55
2022-11-02T01:22:37.036Z,14.95
2022-11-02T01:25:04.194Z,14.76
2022-11-02T01:27:30.694Z,15.01
2022-11-02T01:29:57.512Z,15.27
2022-11-02T01:32:24.031Z,15.49
2022-11-02T01:34:50.509Z,14.89
2022-11-02T01:37:17.114Z,14.83
2022-11-02T01:39:43.596Z,15.27
2022-11-02T01:42:26.690Z,15.15
2022-11-02T01:44:53.117Z,15.42
2022-11-02T01:47:21.726Z,15.13
2022-11-02T01:49:52.618Z,14.75
2022-11-02T01:52:30.771Z,15.08
2022-11-02T01:55:16.392Z,14.82
2022-11-02T01:57:46.844Z,14.84
2022-11-02T02:00:15.677Z,14.88
2022-11-02T02:03:01.821Z,14.80
2022-11-02T02:05:29.819Z,14.76
2022-11-02T02:07:56.574Z,14.74
2022-11-02T02:10:23.151Z,15.08
2022-11-02T02:12:49.854Z,14.69
2022-11-02T02:15:16.427Z,14.70
2022-11-02T02:17:57.684Z,14.65
2022-11-02T02:20:55.401Z,14.37
2022-11-02T02:23:31.138Z,14.97
2022-11-02T02:26:35.413Z,15.30
2022-11-02T02:29:07.914Z,15.15
2022-11-02T02:31:40.851Z,15.54
2022-11-02T02:34:17.679Z,15.69
2022-11-02T02:39:27.653Z,15.30
2022-11-02T02:42:12.821Z,15.22
2022-11-02T02:44:42.738Z,15.09
2022-11-02T02:47:18.800Z,15.13
2022-11-02T02:49:50.367Z,14.69
2022-11-02T02:52:18.240Z,15.67
2022-11-02T02:54:46.738Z,15.43
2022-11-02T02:57:17.212Z,15.35
2022-11-02T02:59:45.458Z,15.04
2022-11-02T03:02:16.598Z,15.52
2022-11-02T03:04:43.230Z,14.89
2022-11-02T03:07:10.185Z,15.00
2022-11-02T03:10:22.409Z,14.88
2022-11-02T03:13:10.110Z,15.14
2022-11-02T03:15:47.256Z,15.50
2022-11-02T03:18:26.562Z,15.34
2022-11-02T03:21:05.104Z,15.34
2022-11-02T03:23:39.345Z,14.85
2022-11-02T03:26:29.430Z,14.62
2022-11-02T03:29:06.723Z,15.25
2022-11-02T03:31:46.659Z,15.35
2022-11-02T03:34:40.580Z,15.20
2022-11-02T03:37:19.525Z,14.89
2022-11-02T03:39:51.892Z,14.86
2022-11-02T03:42:21.309Z,15.03
2022-11-02T03:44:56.799Z,14.89
2022-11-02T03:47:23.991Z,14.92
2022-11-02T03:49:51.010Z,15.08
2022-11-02T03:52:21.916Z,15.21
2022-11-02T03:55:03.461Z,15.57
2022-11-02T03:57:35.241Z,15.02
2022-11-02T04:00:13.227Z,14.97
2022-11-02T04:02:41.889Z,15.21
2022-11-02T04:05:08.918Z,15.00
2022-11-02T04:07:58.528Z,14.81
2022-11-02T04:10:26.150Z,15.01
2022-11-02T04:13:11.249Z,14.61
2022-11-02T04:15:38.160Z,14.97
2022-11-02T04:18:23.259Z,14.92
2022-11-02T04:20:50.989Z,15.22
2022-11-02T04:23:36.540Z,14.61
2022-11-02T04:26:03.587Z,14.72
2022-11-02T04:28:30.302Z,15.35
2022-11-02T04:31:00.809Z,15.28
2022-11-02T04:33:33.050Z,15.32
2022-11-02T04:36:01.440Z,15.48
2022-11-02T04:38:40.560Z,15.23
2022-11-02T04:41:34.369Z,15.10
2022-11-02T04:44:01.167Z,15.31
2022-11-02T04:46:30.461Z,15.35
2022-11-02T04:48:57.206Z,14.86
2022-11-02T04:51:25.229Z,14.83
2022-11-02T04:53:53.437Z,14.84
2022-11-02T04:56:20.197Z,15.01
2022-11-02T04:58:51.665Z,15.01
2022-11-02T05:01:19.886Z,14.33
2022-11-02T05:03:50.503Z,14.92
2022-11-02T05:06:18.222Z,14.89
2022-11-02T05:08:44.689Z,14.79
2022-11-02T05:11:11.871Z,14.69
2022-11-02T05:13:40.286Z,14.40
2022-11-02T05:16:07.582Z,14.81
2022-11-02T05:18:34.068Z,14.60
2022-11-02T05:21:01.466Z,14.89
2022-11-02T05:23:29.064Z,14.92
2022-11-02T05:26:00.745Z,14.86
2022-11-02T05:28:28.126Z,14.50
2022-11-02T05:30:55.391Z,15.01
2022-11-02T05:33:26.624Z,14.94
2022-11-02T05:35:57.261Z,14.85
2022-11-02T05:38:24.431Z,14.89
2022-11-02T05:40:59.000Z,14.71
2022-11-02T05:43:26.361Z,15.01
2022-11-02T05:46:01.045Z,14.51
2022-11-02T05:48:30.535Z,14.69
2022-11-02T05:50:58.820Z,14.76
2022-11-02T05:53:26.762Z,14.69
2022-11-02T05:55:57.829Z,14.37
2022-11-02T05:58:24.607Z,15.12
2022-11-02T06:00:51.119Z,15.24
2022-11-02T06:03:17.861Z,15.11
2022-11-02T06:05:44.757Z,15.04
2022-11-02T06:08:11.361Z,14.70
2022-11-02T06:10:38.537Z,15.19
2022-11-02T06:13:05.286Z,14.94
2022-11-02T06:15:32.257Z,14.93
2022-11-02T06:17:58.721Z,14.65
2022-11-02T06:20:25.167Z,15.05
2022-11-02T06:22:51.720Z,14.37
2022-11-02T06:25:18.335Z,14.46
2022-11-02T06:27:53.213Z,14.43
2022-11-02T06:30:19.682Z,14.52
2022-11-02T06:32:48.224Z,14.46
2022-11-02T06:35:15.227Z,14.35
2022-11-02T06:38:19.828Z,14.46
2022-11-02T06:41:03.618Z,14.40
2022-11-02T06:43:30.544Z,14.22
2022-11-02T06:45:58.219Z,14.09
2022-11-02T06:48:28.714Z,14.18
2022-11-02T06:50:59.777Z,14.47
2022-11-02T06:53:26.566Z,14.55
2022-11-02T06:55:54.337Z,14.42
2022-11-02T06:58:23.040Z,14.48
2022-11-02T07:00:49.716Z,14.47
2022-11-02T07:03:16.738Z,14.60
2022-11-02T07:05:43.814Z,14.56
2022-11-02T07:08:10.235Z,14.48
2022-11-02T07:10:36.693Z,14.72
2022-11-02T07:13:03.697Z,14.89
2022-11-02T07:15:30.485Z,14.45
2022-11-02T07:17:57.025Z,14.70
2022-11-02T07:20:23.473Z,14.95
2022-11-02T07:22:57.355Z,14.52
2022-11-02T07:25:24.449Z,14.60
2022-11-02T07:27:51.062Z,14.54
2022-11-02T07:30:17.608Z,14.85
2022-11-02T07:32:45.553Z,14.75
2022-11-02T07:35:13.327Z,15.01
2022-11-02T07:37:40.586Z,15.11
2022-11-02T07:40:09.051Z,15.02
2022-11-02T07:42:35.831Z,14.78
2022-11-02T07:45:02.406Z,14.73
2022-11-02T07:47:30.160Z,14.98
2022-11-02T07:49:59.031Z,15.25
2022-11-02T07:52:25.849Z,15.24
2022-11-02T07:54:52.311Z,14.43
2022-11-02T07:57:18.890Z,15.03
2022-11-02T07:59:45.318Z,15.49
2022-11-02T08:02:13.550Z,14.84
2022-11-02T08:04:43.844Z,14.93
2022-11-02T08:07:11.583Z,15.24
2022-11-02T08:09:38.073Z,14.83
2022-11-02T08:12:04.636Z,15.06
2022-11-02T08:14:31.205Z,14.91
2022-11-02T08:16:58.088Z,15.50
2022-11-02T08:19:24.523Z,15.79
2022-11-02T08:21:51.339Z,15.27
2022-11-02T08:24:17.782Z,15.45
2022-11-02T08:26:45.930Z,14.50
2022-11-02T08:29:13.303Z,14.80
2022-11-02T08:31:39.809Z,14.93
2022-11-02T08:34:06.411Z,14.68
2022-11-02T08:36:35.750Z,15.37
2022-11-02T08:39:02.297Z,15.57
2022-11-02T08:41:28.762Z,15.59
2022-11-02T08:43:55.201Z,15.41
2022-11-02T08:46:21.859Z,15.52
2022-11-02T08:48:48.360Z,15.11
2022-11-02T08:51:14.958Z,15.70
2022-11-02T08:53:42.331Z,15.54
2022-11-02T08:56:10.197Z,15.64
2022-11-02T08:58:36.673Z,15.14
2022-11-02T09:01:03.111Z,15.60
2022-11-02T09:03:29.997Z,16.11
2022-11-02T09:05:58.995Z,16.98
2022-11-02T09:08:26.261Z,17.56
2022-11-02T09:10:53.221Z,17.63
2022-11-02T09:13:25.175Z,17.44
2022-11-02T09:15:57.343Z,17.12
2022-11-02T09:18:24.379Z,16.89
2022-11-02T09:20:51.388Z,15.89
2022-11-02T09:23:19.256Z,15.41
2022-11-02T09:25:45.837Z,15.93
2022-11-02T09:28:13.096Z,16.01
2022-11-02T09:30:39.556Z,18.25
2022-11-02T09:33:06.972Z,21.64
2022-11-02T09:35:39.433Z,22.89
2022-11-02T09:38:05.945Z,20.55
2022-11-02T09:40:36.989Z,18.99
2022-11-02T09:43:41.005Z,19.05
2022-11-02T09:46:10.834Z,21.23
2022-11-02T09:48:46.476Z,21.89
2022-11-02T09:51:19.129Z,23.77
2022-11-02T09:54:23.254Z,25.73
2022-11-02T09:56:50.852Z,25.98
2022-11-02T09:59:18.201Z,26.27
2022-11-02T10:02:18.230Z,27.06
2022-11-02T10:05:06.327Z,26.65
2022-11-02T10:07:50.979Z,22.96
2022-11-02T10:10:33.784Z,25.40
2022-11-02T10:13:27.228Z,26.55
2022-11-02T10:16:00.660Z,24.68
2022-11-02T10:18:29.827Z,23.06
2022-11-02T10:20:59.012Z,20.55
2022-11-02T10:23:30.668Z,18.31
2022-11-02T10:25:57.238Z,20.73
2022-11-02T10:28:27.662Z,22.67
2022-11-02T10:30:54.604Z,23.85
2022-11-02T10:33:27.012Z,25.84
2022-11-02T10:36:17.381Z,29.40
2022-11-02T10:38:53.212Z,29.79
2022-11-02T10:41:37.655Z,27.47
2022-11-02T10:44:27.462Z,31.39
2022-11-02T10:47:16.300Z,32.24
2022-11-02T10:50:27.886Z,31.15
2022-11-02T10:52:54.498Z,28.21
2022-11-02T10:55:51.708Z,31.49
2022-11-02T10:58:20.547Z,29.62
2022-11-02T11:00:48.244Z,30.41
2022-11-02T11:03:16.566Z,29.32
2022-11-02T11:06:03.708Z,26.72
2022-11-02T11:08:42.115Z,30.66
2022-11-02T11:11:19.312Z,32.19
2022-11-02T11:16:43.339Z,27.67
2022-11-02T11:19:40.523Z,27.32
2022-11-02T11:22:25.974Z,26.28
2022-11-02T11:24:52.985Z,24.32
2022-11-02T11:27:21.228Z,20.37
2022-11-02T11:29:50.469Z,19.77
2022-11-02T11:32:19.741Z,21.50
2022-11-02T11:34:53.915Z,23.90
2022-11-02T11:37:20.596Z,24.58
2022-11-02T11:39:54.744Z,28.22
2022-11-02T11:42:24.462Z,24.78
2022-11-02T11:45:01.622Z,22.71
2022-11-02T11:47:34.695Z,23.35
2022-11-02T11:50:14.104Z,26.30
2022-11-02T11:53:16.716Z,26.65
2022-11-02T11:55:48.970Z,24.81
2022-11-02T11:58:21.458Z,23.24
2022-11-02T12:01:10.570Z,26.58
2022-11-02T12:04:00.836Z,27.74
2022-11-02T12:06:54.705Z,25.55
2022-11-02T12:09:44.645Z,26.43
2022-11-02T12:12:18.738Z,23.24
2022-11-02T12:15:07.288Z,20.20
2022-11-02T12:17:53.930Z,20.34
2022-11-02T12:20:48.881Z,19.35
2022-11-02T12:23:47.699Z,19.56
2022-11-02T12:26:30.567Z,18.71
2022-11-02T12:29:31.005Z,19.42
2022-11-02T12:32:11.127Z,18.10
2022-11-02T12:38:19.118Z,18.30
2022-11-02T12:41:05.185Z,18.37
2022-11-02T12:43:41.798Z,18.74
2022-11-02T12:46:26.582Z,19.17
2022-11-02T12:49:14.790Z,19.25
2022-11-02T12:52:04.387Z,20.28
2022-11-02T12:54:48.136Z,18.99
2022-11-02T12:57:17.698Z,19.12
2022-11-02T12:59:45.028Z,19.62
2022-11-02T13:02:53.795Z,19.49
2022-11-02T13:05:23.779Z,19.07
2022-11-02T13:08:02.555Z,18.04
2022-11-02T13:10:59.337Z,18.51
2022-11-02T13:13:46.452Z,18.53
2022-11-02T13:16:15.145Z,18.90
2022-11-02T13:18:51.034Z,18.59
2022-11-02T13:21:24.318Z,18.14
2022-11-02T13:23:55.050Z,18.39
2022-11-02T13:26:41.478Z,18.36
2022-11-02T13:29:28.924Z,19.13
2022-11-02T13:32:05.894Z,19.59
2022-11-02T13:34:40.336Z,19.80
2022-11-02T13:37:13.452Z,19.47
2022-11-02T13:39:44.092Z,18.77
2022-11-02T13:42:13.541Z,19.03
2022-11-02T13:44:55.127Z,19.40
2022-11-02T13:47:59.232Z,18.75
2022-11-02T13:50:27.392Z,18.82
2022-11-02T13:52:59.549Z,18.93
2022-11-02T13:55:41.352Z,18.12
2022-11-02T13:58:22.705Z,18.41
2022-11-02T14:00:49.292Z,18.92
2022-11-02T14:03:23.431Z,18.26
2022-11-02T14:05:56.628Z,18.42
2022-11-02T14:08:39.366Z,18.26
2022-11-02T14:11:24.735Z,18.74
2022-11-02T14:13:54.440Z,18.69
2022-11-02T14:16:44.326Z,17.99
2022-11-02T14:19:48.930Z,18.51
2022-11-02T14:22:17.199Z,17.83
2022-11-02T14:24:43.838Z,18.51
2022-11-02T14:27:10.323Z,18.43
2022-11-02T14:29:45.563Z,18.28
2022-11-02T14:32:21.200Z,17.86
2022-11-02T14:35:25.502Z,18.04
2022-11-02T14:38:27.051Z,17.90
2022-11-02T14:41:16.504Z,18.41
2022-11-02T14:44:01.879Z,18.28
2022-11-02T14:46:47.007Z,18.69
2022-11-02T14:49:25.429Z,18.40
2022-11-02T14:52:15.228Z,18.41
2022-11-02T14:55:24.249Z,18.00
2022-11-02T14:58:00.552Z,18.13
2022-11-02T15:00:33.937Z,17.62
2022-11-02T15:03:00.513Z,18.24
2022-11-02T15:05:31.780Z,17.52
2022-11-02T15:08:25.237Z,18.27
2022-11-02T15:10:51.723Z,18.11
2022-11-02T15:13:21.478Z,17.68
2022-11-02T15:15:51.050Z,17.41
2022-11-02T15:18:31.615Z,17.62
2022-11-02T15:21:10.496Z,17.50
2022-11-02T15:24:04.443Z,17.51
2022-11-02T15:26:43.109Z,17.33
2022-11-02T15:29:19.714Z,17.80
2022-11-02T15:31:55.379Z,18.05
2022-11-02T15:34:28.620Z,17.46
2022-11-02T15:36:55.801Z,17.78
2022-11-02T15:39:22.354Z,17.78
2022-11-02T15:42:01.790Z,17.43
2022-11-02T15:44:55.387Z,17.55
2022-11-02T15:47:34.391Z,17.20
2022-11-02T15:50:35.647Z,17.29
2022-11-02T15:53:24.011Z,17.19
2022-11-02T15:56:17.288Z,17.34
2022-11-02T15:59:09.869Z,17.24
2022-11-02T16:01:36.546Z,17.05
2022-11-02T16:04:06.023Z,17.25
2022-11-02T16:06:37.112Z,17.26
2022-11-02T16:09:36.402Z,17.27
2022-11-02T16:12:19.401Z,17.20
2022-11-02T16:14:53.156Z,16.57
2022-11-02T16:17:27.234Z,16.86
2022-11-02T16:20:09.424Z,16.81
2022-11-02T16:22:36.539Z,16.72
2022-11-02T16:25:12.229Z,16.79
2022-11-02T16:27:42.143Z,16.94
2022-11-02T16:30:18.103Z,16.74
2022-11-02T16:32:45.853Z,16.67
2022-11-02T16:35:14.349Z,16.66
2022-11-02T16:37:40.935Z,16.43
2022-11-02T16:40:08.325Z,16.66
2022-11-02T16:42:34.831Z,16.54
2022-11-02T16:45:04.051Z,16.06
2022-11-02T16:47:41.132Z,15.79
2022-11-02T16:50:21.873Z,16.17
2022-11-02T16:53:04.646Z,16.23
2022-11-02T16:55:43.729Z,16.33
2022-11-02T16:58:20.161Z,16.15
2022-11-02T17:00:57.795Z,16.39
2022-11-02T17:03:29.813Z,16.25
2022-11-02T17:06:00.990Z,16.18
2022-11-02T17:08:29.124Z,16.18
2022-11-02T17:10:58.213Z,16.09
2022-11-02T17:13:26.923Z,16.23
2022-11-02T17:15:55.668Z,16.02
2022-11-02T17:18:22.053Z,15.93
2022-11-02T17:20:49.271Z,15.96
2022-11-02T17:23:34.148Z,15.68
2022-11-02T17:26:24.072Z,15.77
2022-11-02T17:29:02.311Z,15.51
2022-11-02T17:31:35.967Z,15.19
2022-11-02T17:34:10.204Z,15.17
2022-11-02T17:36:43.867Z,15.01
2022-11-02T17:39:15.082Z,15.47
2022-11-02T17:42:01.775Z,15.36
2022-11-02T17:44:28.298Z,14.98
2022-11-02T17:46:55.379Z,14.98
2022-11-02T17:49:22.135Z,14.87
2022-11-02T17:51:48.658Z,15.06
2022-11-02T17:54:15.188Z,14.94
2022-11-02T17:56:41.837Z,15.27
2022-11-02T17:59:08.621Z,14.91
2022-11-02T18:01:35.659Z,14.67
2022-11-02T18:04:02.280Z,14.83
2022-11-02T18:06:29.925Z,15.03
2022-11-02T18:09:11.528Z,14.50
2022-11-02T18:11:38.110Z,14.23
2022-11-02T18:14:05.024Z,14.28
2022-11-02T18:16:32.091Z,14.65
2022-11-02T18:18:58.627Z,14.48
2022-11-02T18:21:25.127Z,14.38
2022-11-02T18:23:51.673Z,14.27
2022-11-02T18:26:18.129Z,14.27
2022-11-02T18:28:44.754Z,14.09
2022-11-02T18:31:11.753Z,13.91
2022-11-02T18:33:38.213Z,14.20
2022-11-02T18:36:06.768Z,14.48
2022-11-02T18:38:33.438Z,14.38
2022-11-02T18:41:27.456Z,14.03
2022-11-02T18:43:59.218Z,13.99
2022-11-02T18:46:30.973Z,14.48
2022-11-02T18:48:57.887Z,14.55
2022-11-02T18:51:24.756Z,14.50
2022-11-02T18:53:58.669Z,14.70
2022-11-02T18:56:25.660Z,14.53
2022-11-02T18:58:53.153Z,14.22
2022-11-02T19:01:21.731Z,14.55
2022-11-02T19:03:53.069Z,13.63
2022-11-02T19:06:38.600Z,14.24
2022-11-02T19:09:18.151Z,14.34
2022-11-02T19:12:05.908Z,13.66
2022-11-02T19:14:37.585Z,14.22
2022-11-02T19:17:05.790Z,14.00
2022-11-02T19:19:32.583Z,14.21
2022-11-02T19:21:59.444Z,13.88
2022-11-02T19:24:25.952Z,13.95
2022-11-02T19:26:52.479Z,13.58
2022-11-02T19:29:19.468Z,14.27
2022-11-02T19:31:46.104Z,14.12
2022-11-02T19:34:12.597Z,14.48
2022-11-02T19:36:39.125Z,14.29
2022-11-02T19:39:08.260Z,14.49
2022-11-02T19:41:35.172Z,14.14
2022-11-02T19:44:01.692Z,14.18
2022-11-02T19:46:28.405Z,14.63
2022-11-02T19:48:57.220Z,14.66
2022-11-02T19:51:26.498Z,14.79
2022-11-02T19:53:55.529Z,14.10
2022-11-02T19:56:22.577Z,14.17
2022-11-02T19:58:50.848Z,13.78
2022-11-02T20:01:17.382Z,14.33
2022-11-02T20:03:46.170Z,14.26
2022-11-02T20:06:15.331Z,14.47
2022-11-02T20:08:42.081Z,14.16
2022-11-02T20:11:10.805Z,14.18
2022-11-02T20:13:39.279Z,13.75
2022-11-02T20:16:07.744Z,14.02
2022-11-02T20:18:35.754Z,13.90
2022-11-02T20:21:28.230Z,13.87
2022-11-02T20:23:58.784Z,13.76
2022-11-02T20:26:31.391Z,13.94
2022-11-02T20:28:59.741Z,14.11
2022-11-02T20:31:29.427Z,13.83
2022-11-02T20:33:56.645Z,13.72
2022-11-02T20:36:23.140Z,13.82
2022-11-02T20:38:51.493Z,13.84
2022-11-02T20:41:19.730Z,13.97
2022-11-02T20:43:48.299Z,13.95
2022-11-02T20:49:14.374Z,13.85
2022-11-02T20:51:48.304Z,14.39
2022-11-02T20:54:14.737Z,14.02
2022-11-02T20:56:41.305Z,14.25
2022-11-02T20:59:07.740Z,14.42
2022-11-02T21:01:34.978Z,14.51
2022-11-02T21:04:02.036Z,14.09
2022-11-02T21:06:28.940Z,14.43
2022-11-02T21:08:55.414Z,14.30
2022-11-02T21:11:40.489Z,14.24
2022-11-02T21:14:06.921Z,14.62
2022-11-02T21:16:33.951Z,14.87
2022-11-02T21:19:03.359Z,14.14
2022-11-02T21:21:29.889Z,14.03
2022-11-02T21:23:56.384Z,14.34
2022-11-02T21:26:22.912Z,14.41
2022-11-02T21:28:49.379Z,14.78
2022-11-02T21:31:19.389Z,14.87
2022-11-02T21:33:47.532Z,14.38
2022-11-02T21:36:15.561Z,13.96
2022-11-02T21:38:45.086Z,14.19
2022-11-02T21:41:19.323Z,14.31
2022-11-02T21:43:45.892Z,13.95
2022-11-02T21:46:12.469Z,14.15
2022-11-02T21:48:39.011Z,14.21
2022-11-02T21:51:09.566Z,13.85
2022-11-02T21:53:38.533Z,14.06
2022-11-02T21:56:10.655Z,13.95
2022-11-02T21:58:42.870Z,14.22
2022-11-02T22:01:33.848Z,13.99
2022-11-02T22:04:00.835Z,13.57
2022-11-02T22:06:31.324Z,13.54
2022-11-02T22:08:59.324Z,13.86
2022-11-02T22:11:29.697Z,14.02
2022-11-02T22:13:58.160Z,14.10
2022-11-02T22:16:25.866Z,14.48
2022-11-02T22:18:54.643Z,13.73
2022-11-02T22:21:21.810Z,14.17
2022-11-02T22:23:48.941Z,13.66
2022-11-02T22:26:20.766Z,13.57
2022-11-02T22:28:48.204Z,14.13
2022-11-02T22:31:18.747Z,13.58
2022-11-02T22:33:46.909Z,13.91
2022-11-02T22:36:15.166Z,13.74
2022-11-02T22:38:48.374Z,13.84
2022-11-02T22:41:15.964Z,13.60
2022-11-02T22:43:43.086Z,13.48
2022-11-02T22:46:10.170Z,14.12
2022-11-02T22:48:36.875Z,13.35
2022-11-02T22:51:05.903Z,13.48
2022-11-02T22:53:32.627Z,13.69
2022-11-02T22:56:04.490Z,13.48
2022-11-02T22:58:32.842Z,13.55
2022-11-02T23:00:59.669Z,13.88
2022-11-02T23:03:26.328Z,13.59
2022-11-02T23:05:53.171Z,13.30
2022-11-02T23:08:19.789Z,13.72
2022-11-02T23:11:05.268Z,13.69
2022-11-02T23:13:31.793Z,13.70
2022-11-02T23:16:21.221Z,13.67
2022-11-02T23:19:11.068Z,13.95
2022-11-02T23:21:39.926Z,13.80
2022-11-02T23:24:25.412Z,13.67
2022-11-02T23:26:51.895Z,13.64
2022-11-02T23:29:37.007Z,14.21
2022-11-02T23:32:22.312Z,14.12
2022-11-02T23:35:07.253Z,14.10
2022-11-02T23:37:33.812Z,13.76
2022-11-02T23:40:00.412Z,13.83
2022-11-02T23:42:26.900Z,14.07
2022-11-02T23:44:53.412Z,14.11
2022-11-02T23:47:19.973Z,13.69
2022-11-02T23:49:46.427Z,13.81
2022-11-02T23:52:32.246Z,14.13
2022-11-02T23:55:17.433Z,14.14
2022-11-02T23:57:43.929Z,14.23
