createdAt,value
2022-12-13T00:01:54.753Z,-8.19
2022-12-13T00:32:00.832Z,-8
2022-12-13T01:01:54.708Z,-8.38
2022-12-13T01:31:54.623Z,-8.88
2022-12-13T02:01:54.641Z,-8.81
2022-12-13T02:31:54.645Z,-8.75
2022-12-13T03:01:54.850Z,-9.38
2022-12-13T03:31:54.654Z,-9.69
2022-12-13T04:01:54.709Z,-9.88
2022-12-13T04:31:54.697Z,-9.63
2022-12-13T05:01:54.783Z,-10
2022-12-13T05:31:54.743Z,-10.81
2022-12-13T06:01:54.731Z,-10.56
2022-12-13T06:31:54.656Z,-11
2022-12-13T07:01:54.678Z,-10.94
2022-12-13T07:31:54.671Z,-10.63
2022-12-13T08:01:54.717Z,-10.13
2022-12-13T08:31:54.699Z,-9.94
2022-12-13T09:01:57.602Z,-8.75
2022-12-13T09:31:54.764Z,-7.56
2022-12-13T10:01:54.768Z,-6.63
2022-12-13T10:31:54.811Z,-5.56
2022-12-13T11:01:54.797Z,-4.5
2022-12-13T11:31:54.805Z,-3.75
2022-12-13T12:01:54.775Z,-3.13
2022-12-13T12:31:54.748Z,-1.75
2022-12-13T13:01:54.809Z,-0.88
2022-12-13T13:32:00.899Z,-1.88
2022-12-13T14:01:59.583Z,-2.19
2022-12-13T14:31:54.801Z,-2.38
2022-12-13T15:01:54.754Z,-3.06
2022-12-13T15:31:54.868Z,-4
2022-12-13T16:01:58.217Z,-4.44
2022-12-13T16:32:01.134Z,-5.06
2022-12-13T17:01:54.801Z,-5.56
2022-12-13T17:31:54.802Z,-5.31
2022-12-13T18:01:54.886Z,-6.44
2022-12-13T18:31:54.829Z,-6.56
2022-12-13T19:01:54.892Z,-6.81
2022-12-13T19:31:54.855Z,-6.31
2022-12-13T20:01:54.846Z,-6.44
2022-12-13T20:31:54.866Z,-6.13
2022-12-13T21:01:54.888Z,-5.44
2022-12-13T21:31:55.176Z,-5.69
2022-12-13T22:01:54.885Z,-5.19
2022-12-13T22:31:54.903Z,-5.06
2022-12-13T23:02:01.349Z,-4.81
2022-12-13T23:31:54.854Z,-4.56
