createdAt,value
2022-08-16T00:03:13.635Z,8.70
2022-08-16T00:08:36.099Z,8.80
2022-08-16T00:13:25.693Z,9.30
2022-08-16T00:18:32.839Z,8.98
2022-08-16T00:23:40.375Z,9.05
2022-08-16T00:28:45.722Z,9.53
2022-08-16T00:33:51.457Z,9.80
2022-08-16T00:38:58.334Z,9.13
2022-08-16T00:44:11.276Z,9.85
2022-08-16T00:49:19.571Z,9.85
2022-08-16T00:54:26.808Z,9.60
2022-08-16T00:59:35.789Z,10.32
2022-08-16T01:04:42.857Z,10.13
2022-08-16T01:09:49.896Z,10.32
2022-08-16T01:14:58.297Z,10.57
2022-08-16T01:20:23.702Z,10.45
2022-08-16T01:25:18.334Z,10.80
2022-08-16T01:30:31.337Z,10.10
2022-08-16T01:35:42.270Z,10.53
2022-08-16T01:40:49.477Z,11.08
2022-08-16T01:45:58.317Z,10.78
2022-08-16T01:51:07.955Z,12.37
2022-08-16T01:56:24.983Z,11.87
2022-08-16T02:01:20.188Z,11.27
2022-08-16T02:06:34.335Z,11.50
2022-08-16T02:11:47.883Z,11.88
2022-08-16T02:16:41.027Z,12.50
2022-08-16T02:22:08.319Z,11.38
2022-08-16T02:26:58.566Z,12.60
2022-08-16T02:32:51.100Z,12.77
2022-08-16T02:37:12.627Z,12.78
2022-08-16T02:42:19.588Z,13.27
2022-08-16T02:47:25.773Z,12.67
2022-08-16T02:52:32.139Z,12.70
2022-08-16T02:57:42.370Z,13.70
2022-08-16T03:02:46.706Z,14.60
2022-08-16T03:07:53.506Z,15.17
2022-08-16T03:12:59.941Z,13.50
2022-08-16T03:18:05.416Z,13.57
2022-08-16T03:23:12.871Z,14.33
2022-08-16T03:28:20.934Z,14.40
2022-08-16T03:33:29.771Z,14.13
2022-08-16T03:38:35.315Z,14.50
2022-08-16T03:43:51.707Z,15.73
2022-08-16T03:48:47.922Z,14.67
2022-08-16T03:54:00.795Z,14.83
2022-08-16T03:59:02.052Z,15.60
2022-08-16T04:04:07.608Z,16.83
2022-08-16T04:09:14.478Z,17.80
2022-08-16T04:14:32.306Z,15.33
2022-08-16T04:19:31.719Z,17.17
2022-08-16T04:24:36.040Z,15.40
2022-08-16T04:29:43.946Z,15.33
2022-08-16T04:34:50.412Z,17.20
2022-08-16T04:39:57.235Z,17.20
2022-08-16T04:45:04.468Z,17.00
2022-08-16T04:50:18.472Z,16.13
2022-08-16T04:55:31.808Z,16.97
2022-08-16T05:00:36.083Z,17.13
2022-08-16T05:05:45.166Z,17.33
2022-08-16T05:10:49.965Z,16.87
2022-08-16T05:15:55.657Z,18.23
2022-08-16T05:21:11.047Z,16.27
2022-08-16T05:26:20.244Z,15.95
2022-08-16T05:31:17.006Z,16.77
2022-08-16T05:36:23.182Z,16.87
2022-08-16T05:41:30.672Z,15.85
2022-08-16T05:46:36.462Z,15.90
2022-08-16T05:51:45.809Z,16.23
2022-08-16T05:56:51.544Z,16.23
2022-08-16T06:01:57.380Z,15.75
2022-08-16T06:07:06.800Z,16.10
2022-08-16T06:12:27.074Z,15.70
2022-08-16T06:17:23.487Z,15.83
2022-08-16T06:22:39.421Z,15.58
2022-08-16T06:27:39.850Z,15.13
2022-08-16T06:32:48.539Z,15.72
2022-08-16T06:37:51.365Z,14.95
2022-08-16T06:42:57.918Z,14.85
2022-08-16T06:48:03.436Z,14.35
2022-08-16T06:53:10.486Z,14.05
2022-08-16T06:58:21.870Z,13.85
2022-08-16T07:03:27.611Z,13.62
2022-08-16T07:08:30.518Z,14.10
2022-08-16T07:14:22.996Z,13.43
2022-08-16T07:18:59.211Z,12.95
2022-08-16T07:23:58.066Z,13.45
2022-08-16T07:29:02.138Z,13.30
2022-08-16T07:34:10.259Z,12.75
2022-08-16T07:39:19.008Z,12.73
2022-08-16T07:44:26.755Z,12.70
2022-08-16T07:49:32.580Z,13.60
2022-08-16T07:54:45.598Z,12.47
2022-08-16T07:59:46.038Z,11.75
2022-08-16T08:04:51.975Z,12.45
2022-08-16T08:09:58.678Z,11.40
2022-08-16T08:15:09.692Z,11.85
2022-08-16T08:20:26.084Z,11.35
2022-08-16T08:25:23.398Z,11.88
2022-08-16T08:30:52.295Z,10.65
2022-08-16T08:35:35.990Z,11.38
2022-08-16T08:40:41.492Z,11.45
2022-08-16T08:45:49.171Z,11.12
2022-08-16T08:50:54.319Z,11.70
2022-08-16T08:56:23.306Z,12.28
2022-08-16T09:01:10.197Z,12.03
2022-08-16T09:06:18.429Z,12.20
2022-08-16T09:11:24.288Z,12.88
2022-08-16T09:16:57.688Z,12.37
2022-08-16T09:21:40.836Z,12.05
2022-08-16T09:26:47.910Z,11.45
2022-08-16T09:31:58.361Z,12.10
2022-08-16T09:37:17.900Z,13.30
2022-08-16T09:42:11.915Z,11.95
2022-08-16T09:47:18.919Z,11.63
2022-08-16T09:52:26.468Z,10.63
2022-08-16T09:57:34.402Z,11.33
2022-08-16T10:02:44.224Z,11.28
2022-08-16T10:07:47.445Z,12.03
2022-08-16T10:13:10.347Z,10.98
2022-08-16T10:18:48.286Z,11.43
2022-08-16T10:23:24.631Z,11.65
2022-08-16T10:28:40.309Z,11.70
2022-08-16T10:33:40.364Z,10.93
2022-08-16T10:38:45.827Z,11.20
2022-08-16T10:43:51.511Z,12.70
2022-08-16T10:48:57.163Z,10.45
2022-08-16T10:54:04.826Z,11.18
2022-08-16T11:09:28.631Z,10.63
2022-08-16T11:14:31.879Z,9.30
2022-08-16T11:20:00.625Z,9.28
2022-08-16T11:24:44.891Z,9.45
2022-08-16T11:29:54.851Z,10.05
2022-08-16T11:35:13.824Z,9.25
2022-08-16T11:40:10.099Z,10.50
2022-08-16T11:45:18.980Z,10.70
2022-08-16T11:50:24.878Z,10.23
2022-08-16T11:55:30.263Z,11.57
2022-08-16T12:00:51.325Z,10.45
2022-08-16T12:05:46.229Z,9.65
2022-08-16T12:10:53.282Z,10.68
2022-08-16T12:15:58.584Z,11.50
2022-08-16T12:21:04.764Z,10.08
2022-08-16T12:26:10.254Z,10.30
2022-08-16T12:31:17.327Z,9.95
2022-08-16T12:36:23.683Z,10.00
2022-08-16T12:41:29.261Z,12.05
2022-08-16T12:46:36.869Z,11.65
2022-08-16T12:51:59.360Z,12.10
2022-08-16T12:56:50.933Z,12.82
2022-08-16T13:01:58.543Z,12.15
2022-08-16T13:07:06.127Z,48.52
2022-08-16T13:12:29.029Z,11.03
2022-08-16T13:17:34.586Z,12.90
2022-08-16T13:22:45.400Z,13.55
2022-08-16T13:28:02.494Z,14.15
2022-08-16T13:33:00.600Z,12.65
2022-08-16T13:38:06.373Z,10.82
2022-08-16T13:43:12.043Z,9.03
2022-08-16T13:48:21.782Z,7.08
2022-08-16T13:53:25.990Z,6.62
2022-08-16T13:58:34.795Z,7.50
2022-08-16T14:03:40.090Z,8.35
2022-08-16T14:08:45.588Z,9.43
2022-08-16T14:13:52.931Z,6.78
2022-08-16T14:18:58.356Z,5.90
2022-08-16T14:24:08.126Z,5.08
2022-08-16T14:29:12.679Z,6.97
2022-08-16T14:34:18.890Z,7.28
2022-08-16T14:39:25.618Z,8.13
2022-08-16T14:44:30.971Z,6.70
2022-08-16T14:49:37.875Z,8.00
2022-08-16T14:54:45.180Z,7.25
2022-08-16T14:59:52.199Z,7.87
2022-08-16T15:04:58.710Z,6.87
2022-08-16T15:10:05.018Z,7.12
2022-08-16T15:15:16.613Z,7.80
2022-08-16T15:20:21.589Z,8.55
2022-08-16T15:25:31.433Z,8.33
2022-08-16T15:30:56.739Z,8.00
2022-08-16T15:35:47.595Z,8.45
2022-08-16T15:40:58.565Z,8.78
2022-08-16T15:46:53.962Z,9.48
2022-08-16T15:51:26.368Z,9.35
2022-08-16T15:56:32.052Z,11.33
2022-08-16T16:01:37.394Z,10.28
2022-08-16T16:06:45.091Z,10.85
2022-08-16T16:11:50.474Z,23.50
2022-08-16T16:16:56.936Z,11.25
2022-08-16T16:22:02.355Z,10.45
2022-08-16T16:27:08.081Z,10.08
2022-08-16T16:32:13.600Z,9.65
2022-08-16T16:37:20.641Z,9.80
2022-08-16T16:42:29.882Z,11.73
2022-08-16T16:47:40.558Z,15.15
2022-08-16T16:52:45.121Z,11.53
2022-08-16T16:58:17.973Z,12.47
2022-08-16T17:03:17.279Z,10.80
2022-08-16T17:08:24.219Z,13.08
2022-08-16T17:13:30.133Z,11.83
2022-08-16T17:19:17.095Z,12.25
2022-08-16T17:23:58.180Z,11.43
2022-08-16T17:28:58.201Z,12.20
2022-08-16T17:33:58.631Z,10.88
2022-08-16T17:39:07.852Z,14.40
2022-08-16T17:44:14.784Z,16.17
2022-08-16T17:49:20.265Z,13.78
2022-08-16T17:54:30.640Z,15.03
2022-08-16T17:59:32.980Z,12.85
2022-08-16T18:04:48.236Z,15.08
2022-08-16T18:09:47.009Z,16.73
2022-08-16T18:14:54.943Z,16.42
2022-08-16T18:19:59.546Z,15.85
2022-08-16T18:25:06.842Z,16.87
2022-08-16T18:30:14.740Z,16.42
2022-08-16T18:35:21.652Z,16.50
2022-08-16T18:40:27.051Z,16.45
2022-08-16T18:45:35.288Z,19.30
2022-08-16T18:51:04.918Z,28.80
2022-08-16T18:55:52.965Z,26.07
2022-08-16T19:00:58.948Z,24.10
2022-08-16T19:06:13.839Z,28.30
2022-08-16T19:11:22.742Z,26.35
2022-08-16T19:16:28.048Z,37.40
2022-08-16T19:21:33.384Z,27.57
2022-08-16T19:26:38.925Z,29.57
2022-08-16T19:31:44.650Z,27.80
2022-08-16T19:36:51.406Z,27.25
2022-08-16T19:42:16.954Z,23.95
2022-08-16T19:47:23.297Z,21.90
2022-08-16T19:52:32.167Z,20.23
2022-08-16T19:57:39.130Z,18.23
2022-08-16T20:03:03.133Z,17.13
2022-08-16T20:08:08.798Z,18.30
2022-08-16T20:13:19.746Z,19.70
2022-08-16T20:18:26.222Z,20.90
2022-08-16T20:23:31.736Z,19.47
2022-08-16T20:28:51.947Z,20.13
2022-08-16T20:33:44.277Z,19.40
2022-08-16T20:38:50.376Z,18.77
2022-08-16T20:43:55.873Z,20.37
2022-08-16T20:49:01.407Z,18.13
2022-08-16T20:54:06.919Z,17.70
2022-08-16T20:59:12.757Z,18.60
2022-08-16T21:04:19.491Z,17.90
2022-08-16T21:09:31.577Z,18.33
2022-08-16T21:14:37.882Z,15.67
2022-08-16T21:19:45.209Z,12.73
2022-08-16T21:24:54.112Z,14.10
2022-08-16T21:29:57.907Z,13.37
2022-08-16T21:35:07.635Z,13.83
2022-08-16T21:40:14.837Z,13.57
2022-08-16T21:45:20.637Z,12.83
2022-08-16T21:50:27.549Z,13.83
2022-08-16T21:55:33.102Z,15.43
2022-08-16T22:00:39.683Z,16.37
2022-08-16T22:06:13.393Z,15.60
2022-08-16T22:11:06.266Z,14.80
2022-08-16T22:16:01.711Z,16.03
2022-08-16T22:21:07.328Z,16.40
2022-08-16T22:26:15.012Z,16.73
2022-08-16T22:31:20.504Z,15.70
2022-08-16T22:36:29.162Z,15.00
2022-08-16T22:41:35.884Z,15.53
2022-08-16T22:46:41.531Z,14.43
2022-08-16T22:51:47.161Z,14.30
2022-08-16T22:56:53.047Z,15.20
2022-08-16T23:01:59.687Z,15.37
2022-08-16T23:07:06.906Z,14.57
2022-08-16T23:12:12.551Z,14.77
2022-08-16T23:17:19.842Z,14.33
2022-08-16T23:22:25.265Z,14.63
2022-08-16T23:27:30.753Z,16.83
2022-08-16T23:32:37.945Z,18.50
2022-08-16T23:37:44.058Z,17.13
2022-08-16T23:43:07.675Z,18.20
2022-08-16T23:48:15.206Z,17.17
2022-08-16T23:53:32.732Z,16.33
2022-08-16T23:58:41.062Z,15.57
