createdAt,value
2019-03-04T00:01:44.212Z,2.97
2019-03-04T00:04:13.154Z,2.77
2019-03-04T00:06:41.824Z,2.43
2019-03-04T00:09:11.274Z,2.80
2019-03-04T00:11:40.296Z,3.23
2019-03-04T00:14:09.097Z,2.90
2019-03-04T00:16:37.819Z,2.90
2019-03-04T00:19:06.406Z,2.83
2019-03-04T00:21:35.172Z,2.60
2019-03-04T00:24:04.274Z,2.63
2019-03-04T00:26:32.936Z,2.80
2019-03-04T00:29:01.979Z,2.90
2019-03-04T00:31:31.304Z,2.83
2019-03-04T00:34:00.146Z,3.13
2019-03-04T00:36:28.904Z,3.23
2019-03-04T00:38:57.823Z,3.20
2019-03-04T00:41:27.020Z,3.67
2019-03-04T00:43:55.782Z,4.00
2019-03-04T00:46:24.487Z,3.90
2019-03-04T00:48:53.338Z,3.53
2019-03-04T00:51:21.999Z,3.67
2019-03-04T00:53:51.132Z,3.43
2019-03-04T00:56:20.004Z,3.00
2019-03-04T00:58:48.728Z,2.90
2019-03-04T01:01:17.361Z,2.73
2019-03-04T01:03:46.233Z,2.63
2019-03-04T01:06:14.972Z,2.87
2019-03-04T01:08:43.654Z,2.83
2019-03-04T01:11:12.342Z,2.53
2019-03-04T01:13:41.135Z,2.60
2019-03-04T01:16:09.768Z,2.70
2019-03-04T01:18:38.651Z,2.90
2019-03-04T01:21:07.649Z,2.57
2019-03-04T01:23:36.384Z,2.60
2019-03-04T01:26:05.433Z,2.77
2019-03-04T01:28:34.255Z,2.53
2019-03-04T01:31:03.035Z,2.40
2019-03-04T01:33:32.007Z,2.83
2019-03-04T01:36:01.123Z,2.63
2019-03-04T01:38:29.919Z,2.20
2019-03-04T01:40:58.658Z,2.23
2019-03-04T01:43:27.815Z,3.00
2019-03-04T01:45:56.569Z,2.60
2019-03-04T01:48:25.363Z,2.87
2019-03-04T01:50:54.361Z,2.57
2019-03-04T01:53:24.029Z,2.70
2019-03-04T01:55:52.893Z,2.50
2019-03-04T01:58:21.637Z,3.00
2019-03-04T02:00:50.321Z,2.43
2019-03-04T02:03:19.039Z,2.63
2019-03-04T02:05:47.843Z,2.70
2019-03-04T02:08:16.604Z,2.87
2019-03-04T02:10:45.555Z,2.80
2019-03-04T02:13:14.535Z,2.90
2019-03-04T02:15:43.299Z,2.83
2019-03-04T02:18:12.121Z,2.83
2019-03-04T02:20:40.894Z,2.90
2019-03-04T02:23:09.679Z,3.20
2019-03-04T02:26:06.983Z,3.00
2019-03-04T02:28:35.726Z,3.00
2019-03-04T02:31:04.836Z,2.70
2019-03-04T02:33:33.834Z,2.63
2019-03-04T02:36:02.862Z,2.67
2019-03-04T02:38:31.523Z,2.90
2019-03-04T02:41:00.494Z,2.70
2019-03-04T02:43:29.474Z,2.63
2019-03-04T02:45:58.236Z,2.60
2019-03-04T02:48:27.034Z,2.43
2019-03-04T02:50:55.799Z,2.53
2019-03-04T02:53:24.604Z,2.40
2019-03-04T02:55:53.346Z,2.70
2019-03-04T02:58:22.079Z,2.67
2019-03-04T03:00:51.245Z,2.60
2019-03-04T03:03:20.019Z,2.30
2019-03-04T03:05:48.683Z,2.60
2019-03-04T03:08:17.414Z,2.40
2019-03-04T03:10:46.160Z,2.37
2019-03-04T03:13:14.990Z,2.40
2019-03-04T03:15:43.755Z,2.63
2019-03-04T03:18:13.225Z,2.60
2019-03-04T03:20:42.182Z,2.33
2019-03-04T03:23:10.876Z,2.60
2019-03-04T03:25:39.554Z,2.27
2019-03-04T03:28:08.960Z,2.40
2019-03-04T03:30:37.842Z,2.50
2019-03-04T03:33:06.547Z,2.70
2019-03-04T03:35:35.368Z,2.60
2019-03-04T03:38:04.114Z,2.40
2019-03-04T03:40:32.946Z,2.47
2019-03-04T03:43:01.691Z,2.40
2019-03-04T03:45:30.449Z,2.60
2019-03-04T03:47:59.513Z,2.30
2019-03-04T03:50:28.184Z,2.37
2019-03-04T03:52:57.034Z,2.50
2019-03-04T03:55:25.726Z,2.20
2019-03-04T03:57:54.625Z,2.20
2019-03-04T04:00:24.110Z,2.40
2019-03-04T04:02:52.838Z,2.40
2019-03-04T04:05:21.585Z,2.30
2019-03-04T04:07:50.612Z,2.23
2019-03-04T04:10:19.590Z,2.30
2019-03-04T04:12:48.302Z,2.60
2019-03-04T04:15:17.348Z,2.27
2019-03-04T04:17:46.450Z,2.20
2019-03-04T04:20:15.447Z,2.60
2019-03-04T04:22:44.336Z,2.70
2019-03-04T04:25:13.269Z,2.73
2019-03-04T04:27:42.249Z,2.60
2019-03-04T04:30:11.331Z,2.70
2019-03-04T04:32:40.049Z,2.87
2019-03-04T04:35:09.094Z,2.77
2019-03-04T04:37:37.785Z,2.70
2019-03-04T04:40:06.595Z,2.30
2019-03-04T04:42:35.820Z,2.40
2019-03-04T04:45:04.787Z,2.40
2019-03-04T04:47:33.639Z,2.20
2019-03-04T04:50:02.759Z,2.10
2019-03-04T04:52:31.631Z,2.33
2019-03-04T04:55:00.651Z,2.40
2019-03-04T04:57:29.430Z,1.90
2019-03-04T04:59:58.242Z,2.50
2019-03-04T05:02:26.980Z,2.50
2019-03-04T05:04:55.717Z,2.23
2019-03-04T05:07:24.844Z,2.20
2019-03-04T05:09:53.577Z,2.27
2019-03-04T05:12:22.576Z,2.40
2019-03-04T05:14:51.543Z,2.20
2019-03-04T05:17:20.333Z,2.00
2019-03-04T05:19:49.151Z,2.17
2019-03-04T05:22:17.985Z,2.10
2019-03-04T05:24:46.567Z,2.33
2019-03-04T05:27:15.274Z,2.40
2019-03-04T05:29:45.896Z,2.60
2019-03-04T05:32:14.403Z,2.33
2019-03-04T05:34:43.262Z,2.33
2019-03-04T05:37:12.036Z,2.57
2019-03-04T05:39:40.841Z,2.40
2019-03-04T05:42:09.564Z,2.27
2019-03-04T05:44:38.451Z,2.73
2019-03-04T05:47:07.246Z,2.70
2019-03-04T05:49:35.953Z,2.77
2019-03-04T05:52:04.943Z,2.80
2019-03-04T05:54:33.643Z,2.57
2019-03-04T05:57:02.557Z,2.90
2019-03-04T05:59:31.253Z,2.93
2019-03-04T06:02:07.257Z,2.70
2019-03-04T06:04:36.178Z,3.03
2019-03-04T06:07:11.614Z,2.50
2019-03-04T06:09:40.352Z,2.93
2019-03-04T06:12:08.938Z,2.90
2019-03-04T06:14:37.838Z,2.40
2019-03-04T06:17:06.610Z,2.20
2019-03-04T06:19:35.266Z,2.20
2019-03-04T06:22:03.965Z,2.13
2019-03-04T06:24:32.648Z,1.70
2019-03-04T06:27:01.389Z,1.70
2019-03-04T06:29:30.328Z,1.30
2019-03-04T06:31:59.396Z,1.40
2019-03-04T06:34:28.229Z,1.27
2019-03-04T06:36:56.926Z,1.20
2019-03-04T06:39:26.012Z,1.20
2019-03-04T06:41:54.710Z,1.20
2019-03-04T06:44:23.632Z,1.30
2019-03-04T06:46:52.350Z,1.40
2019-03-04T06:49:21.114Z,1.77
2019-03-04T06:51:50.242Z,1.40
2019-03-04T06:54:39.356Z,1.57
2019-03-04T06:57:10.487Z,1.57
2019-03-04T06:59:44.510Z,1.47
2019-03-04T07:02:13.620Z,1.90
2019-03-04T07:04:59.298Z,2.20
2019-03-04T07:07:27.594Z,2.00
2019-03-04T07:09:56.290Z,1.80
2019-03-04T07:12:25.050Z,2.40
2019-03-04T07:14:53.980Z,2.03
2019-03-04T07:17:22.688Z,2.30
2019-03-04T07:20:01.951Z,1.80
2019-03-04T07:22:30.743Z,1.70
2019-03-04T07:24:59.693Z,1.93
2019-03-04T07:27:28.576Z,1.60
2019-03-04T07:29:57.520Z,1.80
2019-03-04T07:32:26.380Z,1.60
2019-03-04T07:34:55.251Z,1.87
2019-03-04T07:37:24.064Z,1.63
2019-03-04T07:39:52.714Z,1.60
2019-03-04T07:42:21.479Z,2.20
2019-03-04T07:44:50.275Z,1.93
2019-03-04T07:47:19.074Z,1.73
2019-03-04T07:49:50.315Z,1.90
2019-03-04T07:52:19.273Z,1.60
2019-03-04T07:54:47.950Z,1.70
2019-03-04T07:57:16.897Z,1.90
2019-03-04T07:59:45.668Z,1.93
2019-03-04T08:02:14.466Z,1.80
2019-03-04T08:04:43.100Z,1.80
2019-03-04T08:07:29.746Z,1.90
2019-03-04T08:10:13.098Z,1.90
2019-03-04T08:12:53.172Z,1.90
2019-03-04T08:15:21.936Z,2.10
2019-03-04T08:17:50.821Z,1.80
2019-03-04T08:20:19.650Z,1.60
2019-03-04T08:22:48.313Z,1.70
2019-03-04T08:25:17.429Z,1.90
2019-03-04T08:27:46.072Z,1.97
2019-03-04T08:30:16.688Z,2.17
2019-03-04T08:32:45.375Z,2.23
2019-03-04T08:35:14.224Z,2.17
2019-03-04T08:37:42.949Z,2.20
2019-03-04T08:40:12.558Z,2.30
2019-03-04T08:42:41.613Z,2.00
2019-03-04T08:45:11.102Z,2.00
2019-03-04T08:47:40.126Z,1.50
2019-03-04T08:50:09.300Z,1.80
2019-03-04T08:52:38.147Z,2.10
2019-03-04T08:55:07.884Z,3.33
2019-03-04T08:57:36.637Z,1.87
2019-03-04T09:00:08.768Z,2.87
2019-03-04T09:02:37.764Z,2.57
2019-03-04T09:05:06.688Z,4.47
2019-03-04T09:07:35.340Z,4.80
2019-03-04T09:10:07.069Z,6.50
2019-03-04T09:12:36.066Z,4.33
2019-03-04T09:15:05.504Z,2.80
2019-03-04T09:17:34.241Z,1.80
2019-03-04T09:20:03.043Z,1.73
2019-03-04T09:22:31.802Z,1.10
2019-03-04T09:25:00.448Z,0.80
2019-03-04T09:27:29.156Z,0.70
2019-03-04T09:29:57.935Z,0.60
2019-03-04T09:32:26.744Z,0.40
2019-03-04T09:34:55.527Z,0.40
2019-03-04T09:37:24.540Z,0.60
2019-03-04T09:39:53.324Z,0.57
2019-03-04T09:42:23.904Z,0.53
2019-03-04T09:44:52.603Z,0.70
2019-03-04T09:47:21.680Z,0.57
2019-03-04T09:49:50.630Z,0.57
2019-03-04T09:52:19.382Z,0.50
2019-03-04T09:54:48.480Z,0.53
2019-03-04T09:57:17.368Z,0.70
2019-03-04T09:59:47.064Z,0.70
2019-03-04T10:02:21.352Z,0.63
2019-03-04T10:05:02.621Z,0.60
2019-03-04T10:07:56.332Z,0.87
2019-03-04T10:10:59.568Z,0.77
2019-03-04T10:13:37.064Z,1.17
2019-03-04T10:16:23.683Z,0.50
2019-03-04T10:19:15.368Z,0.87
2019-03-04T10:22:05.313Z,0.80
2019-03-04T10:24:56.528Z,1.00
2019-03-04T10:27:47.690Z,0.80
2019-03-04T10:30:44.620Z,0.97
2019-03-04T10:33:32.508Z,0.60
2019-03-04T10:36:03.941Z,0.97
2019-03-04T10:38:46.462Z,0.50
2019-03-04T10:41:34.183Z,0.70
2019-03-04T10:44:37.555Z,0.80
2019-03-04T10:47:01.888Z,0.70
2019-03-04T10:49:31.134Z,0.63
2019-03-04T10:52:00.233Z,0.77
2019-03-04T10:54:28.839Z,0.70
2019-03-04T10:56:57.680Z,0.80
2019-03-04T10:59:26.464Z,0.70
2019-03-04T11:01:55.316Z,0.63
2019-03-04T11:04:24.089Z,0.67
2019-03-04T11:06:54.819Z,0.60
2019-03-04T11:09:23.428Z,0.73
2019-03-04T11:11:52.189Z,0.60
2019-03-04T11:14:20.948Z,0.60
2019-03-04T11:16:49.648Z,0.60
2019-03-04T11:19:18.405Z,0.70
2019-03-04T11:21:47.103Z,0.50
2019-03-04T11:24:16.289Z,0.60
2019-03-04T11:26:45.651Z,0.50
2019-03-04T11:29:15.825Z,0.93
2019-03-04T11:31:44.466Z,0.50
2019-03-04T11:34:13.241Z,0.60
2019-03-04T11:36:41.983Z,0.70
2019-03-04T11:39:44.332Z,0.70
2019-03-04T11:42:13.229Z,0.90
2019-03-04T11:44:42.237Z,0.53
2019-03-04T11:47:10.981Z,0.77
2019-03-04T11:49:39.791Z,0.70
2019-03-04T11:52:08.451Z,0.80
2019-03-04T11:54:37.237Z,0.70
2019-03-04T11:57:05.995Z,0.60
2019-03-04T11:59:34.678Z,0.87
2019-03-04T12:02:04.904Z,0.60
2019-03-04T12:04:33.669Z,0.80
2019-03-04T12:07:02.308Z,0.60
2019-03-04T12:09:31.011Z,0.73
2019-03-04T12:11:59.862Z,0.70
2019-03-04T12:14:28.896Z,0.97
2019-03-04T12:16:57.545Z,0.80
2019-03-04T12:19:28.616Z,0.70
2019-03-04T12:21:57.040Z,1.00
2019-03-04T12:24:26.022Z,0.80
2019-03-04T12:26:54.718Z,1.00
2019-03-04T12:29:23.393Z,0.70
2019-03-04T12:32:08.003Z,0.87
2019-03-04T12:34:36.689Z,0.87
2019-03-04T12:37:05.772Z,0.80
2019-03-04T12:39:34.439Z,0.90
2019-03-04T12:42:03.106Z,0.80
2019-03-04T12:44:31.799Z,0.80
2019-03-04T12:47:00.663Z,0.90
2019-03-04T12:49:29.873Z,0.80
2019-03-04T12:51:58.775Z,1.27
2019-03-04T12:54:27.498Z,0.90
2019-03-04T12:56:56.441Z,0.83
2019-03-04T12:59:25.247Z,1.03
2019-03-04T13:01:54.172Z,0.80
2019-03-04T13:04:23.420Z,0.90
2019-03-04T13:06:52.438Z,0.87
2019-03-04T13:09:21.520Z,0.90
2019-03-04T13:11:50.294Z,0.80
2019-03-04T13:14:19.181Z,1.10
2019-03-04T13:16:47.904Z,1.00
2019-03-04T13:19:17.409Z,0.80
2019-03-04T13:21:46.261Z,1.10
2019-03-04T13:24:14.944Z,0.90
2019-03-04T13:26:43.610Z,1.27
2019-03-04T13:29:12.438Z,1.20
2019-03-04T13:31:41.438Z,1.13
2019-03-04T13:34:10.132Z,1.50
2019-03-04T13:36:39.070Z,1.13
2019-03-04T13:39:08.280Z,1.40
2019-03-04T13:41:37.492Z,1.07
2019-03-04T13:44:06.389Z,1.20
2019-03-04T13:46:35.187Z,1.13
2019-03-04T13:49:04.195Z,1.10
2019-03-04T13:51:33.000Z,1.10
2019-03-04T13:54:01.940Z,1.30
2019-03-04T13:56:30.923Z,1.60
2019-03-04T13:58:59.776Z,1.40
2019-03-04T14:01:28.668Z,1.23
2019-03-04T14:03:57.775Z,1.20
2019-03-04T14:06:26.791Z,0.90
2019-03-04T14:08:55.626Z,1.17
2019-03-04T14:11:24.461Z,1.10
2019-03-04T14:13:53.380Z,1.10
2019-03-04T14:16:22.044Z,1.17
2019-03-04T14:18:51.152Z,1.40
2019-03-04T14:21:19.841Z,1.60
2019-03-04T14:23:48.526Z,1.27
2019-03-04T14:26:17.246Z,1.07
2019-03-04T14:28:46.067Z,1.23
2019-03-04T14:31:14.746Z,1.17
2019-03-04T14:33:43.623Z,1.20
2019-03-04T14:36:12.663Z,1.20
2019-03-04T14:38:41.390Z,1.63
2019-03-04T14:41:10.340Z,1.20
2019-03-04T14:43:39.277Z,1.13
2019-03-04T14:46:09.056Z,1.60
2019-03-04T14:48:37.800Z,1.57
2019-03-04T14:51:06.516Z,1.40
2019-03-04T14:53:35.201Z,1.40
2019-03-04T14:56:03.926Z,1.00
2019-03-04T14:58:32.731Z,1.10
2019-03-04T15:01:01.416Z,0.83
2019-03-04T15:03:30.280Z,1.00
2019-03-04T15:06:06.580Z,0.70
2019-03-04T15:08:29.791Z,0.90
2019-03-04T15:10:58.686Z,0.80
2019-03-04T15:13:27.455Z,0.80
2019-03-04T15:16:01.453Z,0.80
2019-03-04T15:18:26.770Z,0.97
2019-03-04T15:20:55.648Z,1.00
2019-03-04T15:23:24.446Z,0.80
2019-03-04T15:25:53.432Z,0.90
2019-03-04T15:28:22.599Z,1.00
2019-03-04T15:30:52.627Z,1.30
2019-03-04T15:33:21.560Z,1.13
2019-03-04T15:35:50.405Z,1.10
2019-03-04T15:38:19.213Z,1.33
2019-03-04T15:40:47.921Z,1.10
2019-03-04T15:43:16.827Z,1.30
2019-03-04T15:45:48.247Z,1.23
2019-03-04T15:48:17.593Z,1.40
2019-03-04T15:50:46.385Z,1.10
2019-03-04T15:53:15.137Z,1.00
2019-03-04T15:55:43.916Z,1.23
2019-03-04T15:58:12.593Z,1.30
2019-03-04T16:00:42.353Z,1.23
2019-03-04T16:03:11.091Z,1.03
2019-03-04T16:05:39.937Z,1.10
2019-03-04T16:08:08.868Z,1.57
2019-03-04T16:10:38.006Z,1.00
2019-03-04T16:13:07.305Z,1.00
2019-03-04T16:15:37.141Z,1.10
2019-03-04T16:18:05.850Z,1.03
2019-03-04T16:20:34.569Z,0.80
2019-03-04T16:23:03.407Z,1.00
2019-03-04T16:25:32.071Z,0.90
2019-03-04T16:28:17.376Z,1.00
2019-03-04T16:30:48.550Z,0.80
2019-03-04T16:33:17.790Z,0.80
2019-03-04T16:35:46.937Z,0.60
2019-03-04T16:38:15.593Z,0.70
2019-03-04T16:40:44.389Z,0.60
2019-03-04T16:43:13.111Z,0.80
2019-03-04T16:45:42.270Z,0.80
2019-03-04T16:48:11.077Z,0.80
2019-03-04T16:50:39.921Z,0.83
2019-03-04T16:53:08.913Z,0.70
2019-03-04T16:55:37.833Z,0.73
2019-03-04T16:58:06.562Z,0.90
2019-03-04T17:00:35.445Z,0.70
2019-03-04T17:03:04.321Z,0.70
2019-03-04T17:05:33.067Z,0.57
2019-03-04T17:08:01.972Z,0.93
2019-03-04T17:10:31.057Z,0.70
2019-03-04T17:12:59.881Z,0.90
2019-03-04T17:15:28.752Z,0.80
2019-03-04T17:17:57.388Z,0.80
2019-03-04T17:20:26.329Z,0.57
2019-03-04T17:22:55.622Z,0.70
2019-03-04T17:25:25.458Z,0.97
2019-03-04T17:27:54.190Z,0.90
2019-03-04T17:30:23.942Z,1.00
2019-03-04T17:32:52.945Z,0.90
2019-03-04T17:35:21.894Z,0.77
2019-03-04T17:37:50.994Z,0.70
2019-03-04T17:40:19.868Z,0.80
2019-03-04T17:42:48.650Z,1.20
2019-03-04T17:45:17.746Z,0.70
2019-03-04T17:47:46.840Z,0.93
2019-03-04T17:50:23.946Z,0.80
2019-03-04T17:52:52.834Z,0.67
2019-03-04T17:55:21.726Z,1.10
2019-03-04T17:57:50.500Z,0.90
2019-03-04T18:00:19.790Z,0.80
2019-03-04T18:02:48.900Z,1.10
2019-03-04T18:05:17.928Z,0.70
2019-03-04T18:07:46.708Z,1.23
2019-03-04T18:10:15.532Z,0.70
2019-03-04T18:12:44.484Z,0.80
2019-03-04T18:15:14.990Z,0.80
2019-03-04T18:17:44.043Z,0.90
2019-03-04T18:20:12.890Z,1.00
2019-03-04T18:22:41.663Z,0.83
2019-03-04T18:25:12.773Z,0.87
2019-03-04T18:27:44.196Z,0.87
2019-03-04T18:30:17.864Z,0.80
2019-03-04T18:33:04.275Z,1.00
2019-03-04T18:35:40.736Z,0.87
2019-03-04T18:38:28.495Z,1.10
2019-03-04T18:41:19.203Z,0.90
2019-03-04T18:43:53.455Z,1.17
2019-03-04T18:46:53.793Z,1.00
2019-03-04T18:49:22.942Z,1.20
2019-03-04T18:51:51.685Z,1.00
2019-03-04T18:54:20.529Z,1.07
2019-03-04T18:56:49.501Z,0.97
2019-03-04T18:59:18.198Z,1.20
2019-03-04T19:01:47.291Z,1.00
2019-03-04T19:04:16.406Z,1.07
2019-03-04T19:06:45.605Z,0.90
2019-03-04T19:09:14.405Z,0.97
2019-03-04T19:11:43.278Z,0.73
2019-03-04T19:14:12.398Z,1.07
2019-03-04T19:16:41.154Z,0.93
2019-03-04T19:19:09.933Z,0.80
2019-03-04T19:21:38.847Z,1.30
2019-03-04T19:24:07.509Z,0.90
2019-03-04T19:26:36.375Z,0.93
2019-03-04T19:29:05.082Z,1.00
2019-03-04T19:31:34.317Z,1.10
2019-03-04T19:34:03.065Z,1.10
2019-03-04T19:36:31.913Z,1.13
2019-03-04T19:39:01.076Z,1.00
2019-03-04T19:41:29.686Z,1.30
2019-03-04T19:43:58.381Z,1.10
2019-03-04T19:46:27.358Z,0.97
2019-03-04T19:48:56.263Z,1.00
2019-03-04T19:51:24.889Z,1.00
2019-03-04T19:53:54.275Z,1.20
2019-03-04T19:56:23.449Z,0.80
2019-03-04T19:58:52.336Z,1.10
2019-03-04T20:01:21.100Z,0.97
2019-03-04T20:03:49.850Z,1.07
2019-03-04T20:06:18.640Z,0.90
2019-03-04T20:08:47.376Z,1.30
2019-03-04T20:11:16.466Z,1.00
2019-03-04T20:13:45.769Z,1.10
2019-03-04T20:16:14.404Z,1.30
2019-03-04T20:18:43.476Z,1.10
2019-03-04T20:21:12.762Z,1.47
2019-03-04T20:23:41.601Z,1.00
2019-03-04T20:26:10.240Z,1.30
2019-03-04T20:28:39.245Z,1.47
2019-03-04T20:31:09.210Z,1.27
2019-03-04T20:33:38.082Z,1.20
2019-03-04T20:36:07.007Z,1.10
2019-03-04T20:38:37.300Z,1.23
2019-03-04T20:41:06.262Z,0.90
2019-03-04T20:43:34.990Z,1.13
2019-03-04T20:46:03.960Z,1.30
2019-03-04T20:48:32.814Z,1.27
2019-03-04T20:51:01.582Z,1.30
2019-03-04T20:53:30.439Z,1.13
2019-03-04T20:56:00.606Z,1.20
2019-03-04T20:58:29.794Z,1.20
2019-03-04T21:00:58.958Z,1.10
2019-03-04T21:03:34.779Z,1.07
2019-03-04T21:05:59.530Z,1.10
2019-03-04T21:08:28.578Z,1.37
2019-03-04T21:10:57.374Z,1.20
2019-03-04T21:13:34.981Z,1.20
2019-03-04T21:15:56.756Z,1.30
2019-03-04T21:18:25.614Z,1.23
2019-03-04T21:20:54.698Z,0.90
2019-03-04T21:23:23.438Z,1.10
2019-03-04T21:26:17.666Z,1.00
2019-03-04T21:28:55.532Z,1.00
2019-03-04T21:31:29.062Z,1.30
2019-03-04T21:34:07.565Z,0.90
2019-03-04T21:36:55.774Z,1.20
2019-03-04T21:39:31.580Z,1.40
2019-03-04T21:42:11.358Z,1.30
2019-03-04T21:45:05.078Z,1.00
2019-03-04T21:47:39.016Z,1.00
2019-03-04T21:50:08.425Z,1.10
2019-03-04T21:52:48.600Z,1.10
2019-03-04T21:55:20.446Z,1.10
2019-03-04T21:57:50.979Z,1.17
2019-03-04T22:00:23.921Z,1.37
2019-03-04T22:02:54.878Z,1.30
2019-03-04T22:05:23.689Z,1.47
2019-03-04T22:07:52.504Z,0.90
2019-03-04T22:10:21.571Z,1.23
2019-03-04T22:12:50.280Z,1.43
2019-03-04T22:15:19.388Z,1.20
2019-03-04T22:17:48.336Z,1.40
2019-03-04T22:20:17.290Z,1.40
2019-03-04T22:22:46.256Z,1.70
2019-03-04T22:25:15.325Z,1.10
2019-03-04T22:27:44.210Z,1.20
2019-03-04T22:30:14.230Z,1.17
2019-03-04T22:32:42.941Z,1.20
2019-03-04T22:35:12.656Z,1.37
2019-03-04T22:37:41.938Z,1.20
2019-03-04T22:40:12.313Z,1.30
2019-03-04T22:42:41.444Z,1.00
2019-03-04T22:45:11.929Z,1.10
2019-03-04T22:47:40.981Z,1.30
2019-03-04T22:50:10.129Z,1.20
2019-03-04T22:52:39.439Z,1.00
2019-03-04T22:55:09.770Z,1.37
2019-03-04T22:57:38.772Z,0.90
2019-03-04T23:00:28.301Z,1.27
2019-03-04T23:02:56.999Z,1.03
2019-03-04T23:05:26.385Z,1.20
2019-03-04T23:07:55.962Z,1.73
2019-03-04T23:10:36.387Z,1.13
2019-03-04T23:13:24.210Z,1.40
2019-03-04T23:15:53.992Z,1.20
2019-03-04T23:18:22.787Z,1.17
2019-03-04T23:20:51.724Z,1.27
2019-03-04T23:23:21.096Z,1.20
2019-03-04T23:25:49.912Z,1.03
2019-03-04T23:28:18.508Z,1.10
2019-03-04T23:30:47.444Z,1.20
2019-03-04T23:33:16.833Z,1.40
2019-03-04T23:35:45.641Z,1.30
2019-03-04T23:38:14.328Z,1.10
2019-03-04T23:40:43.211Z,0.93
2019-03-04T23:43:11.897Z,1.10
2019-03-04T23:45:40.801Z,1.10
2019-03-04T23:48:09.907Z,1.30
2019-03-04T23:50:39.101Z,1.10
2019-03-04T23:53:08.315Z,1.20
2019-03-04T23:55:37.109Z,1.30
2019-03-04T23:58:05.892Z,1.00
