createdAt,value
2018-11-14T00:00:22.429Z,9.11
2018-11-14T00:01:27.962Z,9.13
2018-11-14T00:02:33.498Z,9.08
2018-11-14T00:03:39.032Z,9.13
2018-11-14T00:04:44.570Z,9.18
2018-11-14T00:05:50.107Z,9.17
2018-11-14T00:06:55.637Z,9.18
2018-11-14T00:08:01.180Z,9.17
2018-11-14T00:09:06.713Z,9.11
2018-11-14T00:10:12.275Z,9.20
2018-11-14T00:11:17.781Z,9.17
2018-11-14T00:12:23.319Z,9.14
2018-11-14T00:13:28.855Z,9.17
2018-11-14T00:14:34.389Z,9.13
2018-11-14T00:15:39.924Z,9.14
2018-11-14T00:16:45.463Z,9.17
2018-11-14T00:17:50.995Z,9.17
2018-11-14T00:18:56.529Z,9.13
2018-11-14T00:20:02.066Z,9.24
2018-11-14T00:21:07.660Z,9.20
2018-11-14T00:22:13.146Z,9.26
2018-11-14T00:23:18.680Z,9.21
2018-11-14T00:24:24.238Z,9.17
2018-11-14T00:25:29.753Z,9.21
2018-11-14T00:26:35.285Z,9.28
2018-11-14T00:27:40.862Z,9.20
2018-11-14T00:28:46.356Z,9.20
2018-11-14T00:29:51.892Z,9.18
2018-11-14T00:30:57.423Z,9.17
2018-11-14T00:32:02.956Z,9.08
2018-11-14T00:33:08.502Z,9.01
2018-11-14T00:34:14.032Z,9.01
2018-11-14T00:35:19.566Z,9.02
2018-11-14T00:36:25.107Z,9.01
2018-11-14T00:37:30.638Z,8.96
2018-11-14T00:38:36.172Z,8.92
2018-11-14T00:39:41.711Z,8.87
2018-11-14T00:40:47.241Z,8.94
2018-11-14T00:41:52.779Z,8.84
2018-11-14T00:42:58.315Z,8.83
2018-11-14T00:44:03.858Z,8.81
2018-11-14T00:45:09.386Z,8.81
2018-11-14T00:46:14.921Z,8.73
2018-11-14T00:47:20.465Z,8.71
2018-11-14T00:48:25.997Z,8.76
2018-11-14T00:49:31.530Z,8.73
2018-11-14T00:50:37.067Z,8.71
2018-11-14T00:51:42.600Z,8.68
2018-11-14T00:52:48.134Z,8.59
2018-11-14T00:53:53.672Z,8.58
2018-11-14T00:54:59.207Z,8.61
2018-11-14T00:56:04.743Z,8.62
2018-11-14T00:57:10.279Z,8.50
2018-11-14T00:58:15.818Z,8.52
2018-11-14T00:59:21.354Z,8.38
2018-11-14T01:00:26.888Z,8.48
2018-11-14T01:01:32.483Z,8.44
2018-11-14T01:02:37.957Z,8.41
2018-11-14T01:03:43.491Z,8.40
2018-11-14T01:04:49.024Z,8.33
2018-11-14T01:05:54.562Z,8.37
2018-11-14T01:07:00.103Z,8.30
2018-11-14T01:08:05.637Z,8.30
2018-11-14T01:09:11.216Z,8.33
2018-11-14T01:10:16.705Z,8.30
2018-11-14T01:11:22.238Z,8.33
2018-11-14T01:12:27.775Z,8.29
2018-11-14T01:13:33.467Z,8.25
2018-11-14T01:14:38.852Z,8.23
2018-11-14T01:15:44.381Z,8.22
2018-11-14T01:16:49.918Z,8.28
2018-11-14T01:17:55.461Z,8.12
2018-11-14T01:19:00.991Z,8.18
2018-11-14T01:20:06.521Z,8.15
2018-11-14T01:21:12.061Z,8.19
2018-11-14T01:22:17.597Z,8.15
2018-11-14T01:23:23.135Z,8.02
2018-11-14T01:24:28.665Z,8.12
2018-11-14T01:25:34.200Z,8.08
2018-11-14T01:26:39.742Z,8.01
2018-11-14T01:27:45.272Z,8.00
2018-11-14T01:28:50.809Z,8.02
2018-11-14T01:29:56.343Z,8.00
2018-11-14T01:31:01.879Z,8.00
2018-11-14T01:32:07.414Z,8.05
2018-11-14T01:33:12.952Z,8.05
2018-11-14T01:34:18.484Z,8.01
2018-11-14T01:35:24.020Z,8.00
2018-11-14T01:36:29.553Z,7.86
2018-11-14T01:37:36.008Z,7.89
2018-11-14T01:38:40.629Z,7.92
2018-11-14T01:39:46.160Z,7.93
2018-11-14T01:40:51.701Z,7.90
2018-11-14T01:41:57.233Z,7.93
2018-11-14T01:43:02.767Z,7.87
2018-11-14T01:44:08.303Z,7.95
2018-11-14T01:45:13.837Z,7.89
2018-11-14T01:46:19.370Z,7.98
2018-11-14T01:47:24.905Z,7.95
2018-11-14T01:48:30.447Z,7.85
2018-11-14T01:49:36.149Z,7.85
2018-11-14T01:50:41.515Z,7.85
2018-11-14T01:51:47.048Z,7.92
2018-11-14T01:52:52.586Z,7.87
2018-11-14T01:53:58.123Z,7.89
2018-11-14T01:55:03.658Z,7.87
2018-11-14T01:56:09.196Z,7.86
2018-11-14T01:57:14.721Z,7.87
2018-11-14T01:58:20.268Z,7.79
2018-11-14T01:59:25.792Z,7.79
2018-11-14T02:00:31.328Z,7.82
2018-11-14T02:01:36.862Z,7.93
2018-11-14T02:02:42.400Z,7.86
2018-11-14T02:03:47.937Z,7.80
2018-11-14T02:04:53.468Z,7.86
2018-11-14T02:05:59.004Z,7.86
2018-11-14T02:07:04.542Z,7.85
2018-11-14T02:08:10.079Z,7.85
2018-11-14T02:09:15.613Z,7.85
2018-11-14T02:10:21.146Z,7.92
2018-11-14T02:11:26.720Z,7.89
2018-11-14T02:12:32.215Z,7.83
2018-11-14T02:13:37.751Z,7.89
2018-11-14T02:14:43.287Z,7.89
2018-11-14T02:15:48.824Z,7.89
2018-11-14T02:16:54.357Z,7.89
2018-11-14T02:17:59.890Z,7.80
2018-11-14T02:19:05.429Z,7.90
2018-11-14T02:20:10.968Z,7.86
2018-11-14T02:21:16.499Z,7.80
2018-11-14T02:22:22.039Z,7.83
2018-11-14T02:23:27.568Z,7.85
2018-11-14T02:24:33.101Z,7.79
2018-11-14T02:25:38.645Z,7.83
2018-11-14T02:26:44.169Z,7.85
2018-11-14T02:27:49.708Z,7.92
2018-11-14T02:28:55.243Z,7.82
2018-11-14T02:30:00.782Z,7.80
2018-11-14T02:31:06.311Z,7.69
2018-11-14T02:32:11.852Z,7.69
2018-11-14T02:33:17.384Z,7.64
2018-11-14T02:34:22.917Z,7.63
2018-11-14T02:35:28.454Z,7.64
2018-11-14T02:36:33.987Z,7.77
2018-11-14T02:37:39.521Z,7.60
2018-11-14T02:38:45.057Z,7.52
2018-11-14T02:39:50.593Z,7.58
2018-11-14T02:40:56.134Z,7.55
2018-11-14T02:42:01.661Z,7.58
2018-11-14T02:43:07.196Z,7.68
2018-11-14T02:44:12.729Z,7.61
2018-11-14T02:45:18.275Z,7.63
2018-11-14T02:46:23.803Z,7.55
2018-11-14T02:47:29.335Z,7.50
2018-11-14T02:48:34.871Z,7.49
2018-11-14T02:49:40.410Z,7.58
2018-11-14T02:50:45.941Z,7.55
2018-11-14T02:51:51.476Z,7.55
2018-11-14T02:52:57.012Z,7.43
2018-11-14T02:54:02.547Z,7.42
2018-11-14T02:55:08.087Z,7.50
2018-11-14T02:56:13.615Z,7.40
2018-11-14T02:57:19.154Z,7.40
2018-11-14T02:58:24.688Z,7.43
2018-11-14T02:59:30.222Z,7.35
2018-11-14T03:00:35.756Z,7.48
2018-11-14T03:01:41.291Z,7.30
2018-11-14T03:02:46.826Z,7.32
2018-11-14T03:03:52.362Z,7.34
2018-11-14T03:04:57.902Z,7.31
2018-11-14T03:06:03.431Z,7.31
2018-11-14T03:07:08.969Z,7.34
2018-11-14T03:08:14.503Z,7.23
2018-11-14T03:09:20.035Z,7.27
2018-11-14T03:10:25.570Z,7.23
2018-11-14T03:11:31.106Z,7.21
2018-11-14T03:12:36.689Z,7.25
2018-11-14T03:13:42.182Z,7.15
2018-11-14T03:14:47.819Z,7.20
2018-11-14T03:15:53.246Z,7.13
2018-11-14T03:16:58.777Z,7.17
2018-11-14T03:18:04.314Z,7.12
2018-11-14T03:19:09.851Z,7.16
2018-11-14T03:20:15.384Z,7.16
2018-11-14T03:21:20.919Z,7.21
2018-11-14T03:22:26.454Z,7.13
2018-11-14T03:23:31.994Z,7.24
2018-11-14T03:24:37.532Z,7.24
2018-11-14T03:25:43.060Z,7.15
2018-11-14T03:26:48.599Z,7.24
2018-11-14T03:27:54.132Z,7.20
2018-11-14T03:28:59.672Z,7.09
2018-11-14T03:30:05.199Z,7.12
2018-11-14T03:31:10.733Z,7.13
2018-11-14T03:32:16.269Z,7.12
2018-11-14T03:33:21.804Z,7.12
2018-11-14T03:34:27.339Z,7.12
2018-11-14T03:35:32.879Z,7.17
2018-11-14T03:36:38.407Z,7.23
2018-11-14T03:37:43.947Z,7.21
2018-11-14T03:38:49.476Z,7.21
2018-11-14T03:39:55.011Z,7.25
2018-11-14T03:41:00.549Z,7.21
2018-11-14T03:42:06.080Z,7.28
2018-11-14T03:43:11.614Z,7.24
2018-11-14T03:44:17.150Z,7.24
2018-11-14T03:45:22.689Z,7.31
2018-11-14T03:46:28.226Z,7.30
2018-11-14T03:47:33.755Z,7.30
2018-11-14T03:48:39.291Z,7.28
2018-11-14T03:49:44.830Z,7.28
2018-11-14T03:50:50.358Z,7.32
2018-11-14T03:51:55.891Z,7.30
2018-11-14T03:53:01.433Z,7.30
2018-11-14T03:54:06.967Z,7.27
2018-11-14T03:55:12.497Z,7.30
2018-11-14T03:56:18.032Z,7.34
2018-11-14T03:57:23.565Z,7.30
2018-11-14T03:58:29.134Z,7.24
2018-11-14T03:59:34.641Z,7.24
2018-11-14T04:00:40.170Z,7.24
2018-11-14T04:01:45.704Z,7.25
2018-11-14T04:02:51.241Z,7.27
2018-11-14T04:03:56.773Z,7.20
2018-11-14T04:05:02.316Z,7.25
2018-11-14T04:06:07.840Z,7.25
2018-11-14T04:07:13.378Z,7.20
2018-11-14T04:08:18.917Z,7.25
2018-11-14T04:09:24.474Z,7.25
2018-11-14T04:10:29.984Z,7.21
2018-11-14T04:11:35.529Z,7.30
2018-11-14T04:12:41.054Z,7.30
2018-11-14T04:13:46.584Z,7.25
2018-11-14T04:14:52.124Z,7.28
2018-11-14T04:15:57.656Z,7.25
2018-11-14T04:17:03.199Z,7.28
2018-11-14T04:18:08.726Z,7.28
2018-11-14T04:19:14.264Z,7.28
2018-11-14T04:20:19.797Z,7.34
2018-11-14T04:21:25.329Z,7.27
2018-11-14T04:22:30.863Z,7.31
2018-11-14T04:23:36.401Z,7.25
2018-11-14T04:24:41.935Z,7.27
2018-11-14T04:25:47.471Z,7.34
2018-11-14T04:26:53.001Z,7.31
2018-11-14T04:27:58.536Z,7.40
2018-11-14T04:29:04.077Z,7.31
2018-11-14T04:30:09.605Z,7.39
2018-11-14T04:31:15.145Z,7.39
2018-11-14T04:32:20.675Z,7.53
2018-11-14T04:33:26.208Z,7.43
2018-11-14T04:34:31.743Z,7.46
2018-11-14T04:35:37.292Z,7.49
2018-11-14T04:36:42.814Z,7.39
2018-11-14T04:37:48.348Z,7.43
2018-11-14T04:38:53.886Z,7.43
2018-11-14T04:39:59.419Z,7.46
2018-11-14T04:41:04.959Z,7.49
2018-11-14T04:42:10.485Z,7.37
2018-11-14T04:43:16.023Z,7.48
2018-11-14T04:44:21.560Z,7.45
2018-11-14T04:45:27.097Z,7.35
2018-11-14T04:46:32.625Z,7.42
2018-11-14T04:47:38.159Z,7.46
2018-11-14T04:48:43.693Z,7.40
2018-11-14T04:49:49.233Z,7.43
2018-11-14T04:50:54.767Z,7.45
2018-11-14T04:52:00.299Z,7.53
2018-11-14T04:53:05.835Z,7.52
2018-11-14T04:54:11.366Z,7.52
2018-11-14T04:55:16.906Z,7.49
2018-11-14T04:56:22.440Z,7.49
2018-11-14T04:57:27.972Z,7.52
2018-11-14T04:58:33.519Z,7.50
2018-11-14T04:59:39.038Z,7.60
2018-11-14T05:00:44.574Z,7.60
2018-11-14T05:01:50.113Z,7.63
2018-11-14T05:02:55.644Z,7.60
2018-11-14T05:04:01.182Z,7.61
2018-11-14T05:05:06.720Z,7.53
2018-11-14T05:06:12.249Z,7.57
2018-11-14T05:07:17.785Z,7.57
2018-11-14T05:08:23.316Z,7.55
2018-11-14T05:09:28.859Z,7.55
2018-11-14T05:10:34.388Z,7.55
2018-11-14T05:11:39.926Z,7.68
2018-11-14T05:12:45.512Z,7.60
2018-11-14T05:13:50.992Z,7.68
2018-11-14T05:14:56.532Z,7.72
2018-11-14T05:16:02.069Z,7.74
2018-11-14T05:17:07.596Z,7.75
2018-11-14T05:18:13.139Z,7.80
2018-11-14T05:19:18.670Z,7.90
2018-11-14T05:20:24.205Z,7.86
2018-11-14T05:21:29.734Z,7.90
2018-11-14T05:22:35.276Z,7.90
2018-11-14T05:23:40.804Z,7.89
2018-11-14T05:24:46.383Z,7.89
2018-11-14T05:25:51.879Z,7.86
2018-11-14T05:26:57.413Z,7.86
2018-11-14T05:28:02.949Z,7.92
2018-11-14T05:29:08.474Z,8.04
2018-11-14T05:30:14.014Z,8.01
2018-11-14T05:31:19.546Z,8.01
2018-11-14T05:32:25.086Z,8.01
2018-11-14T05:33:30.623Z,8.04
2018-11-14T05:34:36.162Z,8.05
2018-11-14T05:35:41.694Z,8.07
2018-11-14T05:36:47.240Z,7.98
2018-11-14T05:37:52.753Z,8.00
2018-11-14T05:38:58.300Z,7.97
2018-11-14T05:40:03.871Z,8.07
2018-11-14T05:41:09.364Z,8.02
2018-11-14T05:42:14.897Z,8.10
2018-11-14T05:43:20.435Z,7.98
2018-11-14T05:44:26.363Z,8.02
2018-11-14T05:45:31.581Z,8.05
2018-11-14T05:46:37.030Z,8.07
2018-11-14T05:47:42.571Z,8.02
2018-11-14T05:48:48.101Z,8.02
2018-11-14T05:49:53.638Z,8.04
2018-11-14T05:50:59.170Z,8.15
2018-11-14T05:52:04.791Z,8.04
2018-11-14T05:53:10.255Z,8.11
2018-11-14T05:54:15.781Z,8.08
2018-11-14T05:55:21.309Z,8.11
2018-11-14T05:56:26.846Z,8.10
2018-11-14T05:57:32.381Z,8.12
2018-11-14T05:58:38.031Z,8.07
2018-11-14T05:59:43.461Z,8.11
2018-11-14T06:00:49.011Z,8.07
2018-11-14T06:01:54.697Z,8.04
2018-11-14T06:03:00.053Z,8.08
2018-11-14T06:04:05.587Z,8.16
2018-11-14T06:05:11.123Z,8.08
2018-11-14T06:06:16.656Z,8.07
2018-11-14T06:07:22.280Z,8.11
2018-11-14T06:08:27.733Z,8.18
2018-11-14T06:09:33.268Z,8.18
2018-11-14T06:10:38.797Z,8.07
2018-11-14T06:11:44.333Z,8.15
2018-11-14T06:12:49.865Z,8.10
2018-11-14T06:13:55.406Z,8.19
2018-11-14T06:15:00.962Z,8.15
2018-11-14T06:16:06.474Z,8.19
2018-11-14T06:17:12.007Z,8.18
2018-11-14T06:18:17.542Z,8.18
2018-11-14T06:19:23.075Z,8.16
2018-11-14T06:20:28.611Z,8.19
2018-11-14T06:21:34.145Z,8.26
2018-11-14T06:22:39.682Z,8.15
2018-11-14T06:23:45.333Z,8.15
2018-11-14T06:24:50.749Z,8.19
2018-11-14T06:25:56.288Z,8.19
2018-11-14T06:27:01.823Z,8.20
2018-11-14T06:28:07.357Z,8.19
2018-11-14T06:29:12.893Z,8.29
2018-11-14T06:30:18.425Z,8.22
2018-11-14T06:31:23.961Z,8.19
2018-11-14T06:32:29.499Z,8.20
2018-11-14T06:33:35.030Z,8.25
2018-11-14T06:34:40.562Z,8.19
2018-11-14T06:35:46.101Z,8.28
2018-11-14T06:36:51.634Z,8.30
2018-11-14T06:37:57.179Z,8.25
2018-11-14T06:39:02.705Z,8.37
2018-11-14T06:40:08.242Z,8.30
2018-11-14T06:41:13.775Z,8.26
2018-11-14T06:42:19.312Z,8.29
2018-11-14T06:43:24.844Z,8.26
2018-11-14T06:44:30.393Z,8.29
2018-11-14T06:45:35.915Z,8.28
2018-11-14T06:46:41.456Z,8.25
2018-11-14T06:47:46.984Z,8.34
2018-11-14T06:48:52.521Z,8.28
2018-11-14T06:49:58.058Z,8.34
2018-11-14T06:51:03.589Z,8.30
2018-11-14T06:52:09.130Z,8.33
2018-11-14T06:53:14.665Z,8.29
2018-11-14T06:54:20.204Z,8.33
2018-11-14T06:55:25.736Z,8.36
2018-11-14T06:56:31.266Z,8.30
2018-11-14T06:57:36.801Z,8.38
2018-11-14T06:58:42.410Z,8.37
2018-11-14T06:59:47.980Z,8.38
2018-11-14T07:00:53.408Z,8.37
2018-11-14T07:01:58.943Z,8.30
2018-11-14T07:03:04.498Z,8.36
2018-11-14T07:04:10.013Z,8.45
2018-11-14T07:05:15.682Z,8.43
2018-11-14T07:06:21.084Z,8.40
2018-11-14T07:07:26.618Z,8.36
2018-11-14T07:08:32.154Z,8.41
2018-11-14T07:09:37.691Z,8.41
2018-11-14T07:10:43.227Z,8.44
2018-11-14T07:11:48.762Z,8.41
2018-11-14T07:12:55.107Z,8.38
2018-11-14T07:13:59.838Z,8.41
2018-11-14T07:15:05.365Z,8.45
2018-11-14T07:16:10.899Z,8.48
2018-11-14T07:17:16.436Z,8.47
2018-11-14T07:18:21.971Z,8.48
2018-11-14T07:19:27.507Z,8.48
2018-11-14T07:20:33.040Z,8.48
2018-11-14T07:21:39.106Z,8.43
2018-11-14T07:22:44.117Z,8.53
2018-11-14T07:23:49.718Z,8.47
2018-11-14T07:24:55.181Z,8.61
2018-11-14T07:26:00.723Z,8.59
2018-11-14T07:27:06.259Z,8.56
2018-11-14T07:28:11.794Z,8.47
2018-11-14T07:29:17.328Z,8.58
2018-11-14T07:30:22.857Z,8.66
2018-11-14T07:31:28.397Z,8.63
2018-11-14T07:32:33.928Z,8.66
2018-11-14T07:33:39.473Z,8.63
2018-11-14T07:34:44.999Z,8.66
2018-11-14T07:35:50.533Z,8.66
2018-11-14T07:36:56.070Z,8.71
2018-11-14T07:38:01.722Z,8.63
2018-11-14T07:39:07.140Z,8.73
2018-11-14T07:40:12.686Z,8.68
2018-11-14T07:41:18.218Z,8.65
2018-11-14T07:42:23.751Z,8.77
2018-11-14T07:43:29.316Z,8.63
2018-11-14T07:44:34.815Z,8.66
2018-11-14T07:45:40.361Z,8.62
2018-11-14T07:46:45.890Z,8.77
2018-11-14T07:47:51.423Z,8.59
2018-11-14T07:48:56.997Z,8.76
2018-11-14T07:50:02.519Z,8.79
2018-11-14T07:51:08.030Z,8.76
2018-11-14T07:52:13.566Z,8.74
2018-11-14T07:53:19.182Z,8.74
2018-11-14T07:54:24.683Z,8.80
2018-11-14T07:55:30.176Z,8.70
2018-11-14T07:56:35.706Z,8.76
2018-11-14T07:57:41.241Z,8.77
2018-11-14T07:58:46.783Z,8.77
2018-11-14T07:59:52.310Z,8.83
2018-11-14T08:00:57.848Z,8.83
2018-11-14T08:02:03.445Z,8.84
2018-11-14T08:03:08.921Z,8.84
2018-11-14T08:04:14.454Z,8.98
2018-11-14T08:05:19.992Z,8.83
2018-11-14T08:06:25.530Z,8.91
2018-11-14T08:07:31.062Z,8.92
2018-11-14T08:08:36.595Z,8.95
2018-11-14T08:09:42.135Z,8.92
2018-11-14T08:10:47.670Z,8.94
2018-11-14T08:11:53.210Z,9.08
2018-11-14T08:12:58.737Z,9.02
2018-11-14T08:14:04.275Z,9.05
2018-11-14T08:15:09.812Z,8.99
2018-11-14T08:16:15.350Z,9.04
2018-11-14T08:17:20.882Z,9.01
2018-11-14T08:18:26.418Z,9.08
2018-11-14T08:19:31.950Z,9.08
2018-11-14T08:20:37.489Z,9.05
2018-11-14T08:21:43.018Z,9.02
2018-11-14T08:22:48.557Z,9.02
2018-11-14T08:23:54.092Z,8.99
2018-11-14T08:24:59.676Z,8.98
2018-11-14T08:26:05.169Z,8.99
2018-11-14T08:27:10.711Z,8.87
2018-11-14T08:28:16.238Z,8.92
2018-11-14T08:29:21.767Z,8.92
2018-11-14T08:30:27.320Z,8.96
2018-11-14T08:31:32.840Z,8.96
2018-11-14T08:32:38.381Z,8.92
2018-11-14T08:33:43.918Z,8.92
2018-11-14T08:34:49.448Z,8.96
2018-11-14T08:35:54.983Z,8.99
2018-11-14T08:37:00.522Z,9.01
2018-11-14T08:38:06.055Z,9.04
2018-11-14T08:39:11.607Z,9.11
2018-11-14T08:40:17.128Z,9.05
2018-11-14T08:41:22.660Z,9.08
2018-11-14T08:42:28.195Z,9.11
2018-11-14T08:43:33.731Z,9.17
2018-11-14T08:44:39.263Z,9.15
2018-11-14T08:45:44.808Z,9.18
2018-11-14T08:46:50.337Z,9.23
2018-11-14T08:47:55.877Z,9.20
2018-11-14T08:49:01.407Z,9.18
2018-11-14T08:50:06.988Z,9.20
2018-11-14T08:51:12.482Z,9.23
2018-11-14T08:52:18.016Z,9.14
2018-11-14T08:53:23.548Z,9.14
2018-11-14T08:54:29.089Z,9.26
2018-11-14T08:55:34.626Z,9.24
2018-11-14T08:56:40.160Z,9.31
2018-11-14T08:57:45.718Z,9.29
2018-11-14T08:58:51.236Z,9.39
2018-11-14T08:59:56.761Z,9.35
2018-11-14T09:01:02.305Z,9.39
2018-11-14T09:02:07.864Z,9.36
2018-11-14T09:03:13.371Z,9.42
2018-11-14T09:04:18.912Z,9.48
2018-11-14T09:05:24.442Z,9.46
2018-11-14T09:06:29.978Z,9.50
2018-11-14T09:07:35.569Z,9.43
2018-11-14T09:08:41.047Z,9.39
2018-11-14T09:09:46.585Z,9.40
2018-11-14T09:10:52.168Z,9.39
2018-11-14T09:11:57.654Z,9.40
2018-11-14T09:13:03.301Z,9.51
2018-11-14T09:14:08.737Z,9.39
2018-11-14T09:16:45.860Z,9.47
2018-11-14T09:17:51.381Z,9.48
2018-11-14T09:18:56.916Z,9.36
2018-11-14T09:20:02.449Z,9.50
2018-11-14T09:21:07.982Z,9.42
2018-11-14T09:22:13.526Z,9.47
2018-11-14T09:23:19.052Z,9.48
2018-11-14T09:24:24.588Z,9.51
2018-11-14T09:25:30.123Z,9.48
2018-11-14T09:26:35.657Z,9.46
2018-11-14T09:27:41.199Z,9.53
2018-11-14T09:28:46.732Z,9.60
2018-11-14T09:29:52.267Z,9.58
2018-11-14T09:30:57.798Z,9.58
2018-11-14T09:32:03.335Z,9.60
2018-11-14T09:33:08.957Z,9.60
2018-11-14T09:34:14.406Z,9.69
2018-11-14T09:35:19.941Z,9.71
2018-11-14T09:36:25.480Z,9.74
2018-11-14T09:37:31.012Z,9.71
2018-11-14T09:38:36.556Z,9.74
2018-11-14T09:39:42.083Z,9.78
2018-11-14T09:40:47.633Z,9.69
2018-11-14T09:41:53.157Z,9.71
2018-11-14T09:42:58.692Z,9.86
2018-11-14T09:44:04.228Z,9.74
2018-11-14T09:45:09.764Z,9.81
2018-11-14T09:46:15.297Z,9.79
2018-11-14T09:47:20.841Z,9.81
2018-11-14T09:48:26.405Z,9.86
2018-11-14T09:49:32.024Z,9.81
2018-11-14T09:50:37.447Z,9.76
2018-11-14T09:51:42.982Z,9.79
2018-11-14T09:52:48.516Z,9.83
2018-11-14T09:53:54.050Z,9.87
2018-11-14T09:54:59.585Z,9.76
2018-11-14T09:56:05.122Z,9.86
2018-11-14T09:57:10.675Z,9.91
2018-11-14T09:58:16.193Z,9.94
2018-11-14T09:59:21.733Z,9.93
2018-11-14T10:00:27.275Z,9.91
2018-11-14T10:01:32.802Z,10.09
2018-11-14T10:02:38.345Z,10.04
2018-11-14T10:03:43.879Z,10.05
2018-11-14T10:04:49.503Z,10.02
2018-11-14T10:05:54.944Z,10.01
2018-11-14T10:07:00.483Z,10.04
2018-11-14T10:08:06.046Z,10.05
2018-11-14T10:09:11.560Z,10.02
2018-11-14T10:10:17.098Z,10.05
2018-11-14T10:11:22.627Z,10.09
2018-11-14T10:12:28.232Z,10.05
2018-11-14T10:13:33.699Z,10.09
2018-11-14T10:14:39.233Z,10.08
2018-11-14T10:15:44.856Z,10.04
2018-11-14T10:16:50.305Z,10.04
2018-11-14T10:17:55.850Z,10.14
2018-11-14T10:19:01.384Z,10.08
2018-11-14T10:20:06.915Z,10.15
2018-11-14T10:21:12.482Z,10.14
2018-11-14T10:22:17.986Z,10.20
2018-11-14T10:23:23.526Z,10.18
2018-11-14T10:24:29.063Z,10.15
2018-11-14T10:25:34.602Z,10.17
2018-11-14T10:26:40.131Z,10.23
2018-11-14T10:27:45.673Z,10.25
2018-11-14T10:28:51.202Z,10.34
2018-11-14T10:29:56.953Z,10.27
2018-11-14T10:31:02.276Z,10.32
2018-11-14T10:32:07.813Z,10.36
2018-11-14T10:33:13.349Z,10.47
2018-11-14T10:34:18.887Z,10.52
2018-11-14T10:35:24.423Z,10.52
2018-11-14T10:36:29.955Z,10.42
2018-11-14T10:37:35.494Z,10.45
2018-11-14T10:38:41.027Z,10.45
2018-11-14T10:39:46.570Z,10.56
2018-11-14T10:40:52.107Z,10.59
2018-11-14T10:41:57.643Z,10.56
2018-11-14T10:43:03.300Z,10.63
2018-11-14T10:44:08.709Z,10.64
2018-11-14T10:45:14.248Z,10.76
2018-11-14T10:46:19.783Z,10.71
2018-11-14T10:47:25.316Z,10.78
2018-11-14T10:48:30.864Z,10.74
2018-11-14T10:49:36.390Z,10.74
2018-11-14T10:50:41.937Z,10.84
2018-11-14T10:51:47.473Z,10.73
2018-11-14T10:52:52.999Z,10.79
2018-11-14T10:53:58.540Z,10.76
2018-11-14T10:55:04.075Z,10.79
2018-11-14T10:56:09.610Z,10.70
2018-11-14T10:57:15.149Z,10.76
2018-11-14T10:58:20.745Z,10.81
2018-11-14T10:59:26.224Z,10.71
2018-11-14T11:00:31.765Z,10.74
2018-11-14T11:01:37.290Z,10.67
2018-11-14T11:02:42.829Z,10.71
2018-11-14T11:03:48.365Z,10.68
2018-11-14T11:04:53.904Z,10.79
2018-11-14T11:05:59.442Z,10.71
2018-11-14T11:07:04.978Z,10.74
2018-11-14T11:08:10.587Z,10.66
2018-11-14T11:09:16.048Z,10.70
2018-11-14T11:10:21.585Z,10.66
2018-11-14T11:11:27.127Z,10.64
2018-11-14T11:12:32.664Z,10.78
2018-11-14T11:13:38.259Z,10.74
2018-11-14T11:14:43.729Z,10.67
2018-11-14T11:15:49.269Z,10.70
2018-11-14T11:16:54.807Z,10.78
2018-11-14T11:18:00.342Z,10.73
2018-11-14T11:19:05.881Z,10.78
2018-11-14T11:20:11.418Z,10.74
2018-11-14T11:21:16.950Z,10.73
2018-11-14T11:22:22.490Z,10.79
2018-11-14T11:23:28.039Z,10.82
2018-11-14T11:24:33.560Z,10.91
2018-11-14T11:25:39.093Z,10.84
2018-11-14T11:26:44.631Z,10.84
2018-11-14T11:27:50.167Z,10.92
2018-11-14T11:28:55.707Z,10.92
2018-11-14T11:30:01.243Z,10.97
2018-11-14T11:31:06.779Z,10.99
2018-11-14T11:32:12.443Z,11.09
2018-11-14T11:33:17.854Z,10.99
2018-11-14T11:34:23.387Z,11.07
2018-11-14T11:35:28.927Z,11.09
2018-11-14T11:36:34.467Z,11.03
2018-11-14T11:37:40.005Z,11.07
2018-11-14T11:38:45.536Z,10.99
2018-11-14T11:39:51.072Z,11.04
2018-11-14T11:40:56.613Z,11.00
2018-11-14T11:42:02.145Z,11.03
2018-11-14T11:43:07.682Z,10.94
2018-11-14T11:44:13.222Z,10.94
2018-11-14T11:45:18.759Z,10.96
2018-11-14T11:46:24.291Z,10.91
2018-11-14T11:47:29.832Z,11.06
2018-11-14T11:48:35.372Z,10.99
2018-11-14T11:49:40.902Z,10.99
2018-11-14T11:50:46.467Z,10.92
2018-11-14T11:51:51.983Z,10.89
2018-11-14T11:52:57.514Z,10.94
2018-11-14T11:54:03.050Z,10.92
2018-11-14T11:55:08.592Z,10.91
2018-11-14T11:56:14.121Z,10.89
2018-11-14T11:57:19.694Z,10.89
2018-11-14T11:58:25.197Z,10.86
2018-11-14T11:59:30.794Z,10.96
2018-11-14T12:00:36.433Z,10.97
2018-11-14T12:01:41.810Z,10.79
2018-11-14T12:02:47.345Z,10.85
2018-11-14T12:03:52.880Z,10.85
2018-11-14T12:04:58.422Z,10.84
2018-11-14T12:06:04.081Z,10.91
2018-11-14T12:07:09.496Z,10.86
2018-11-14T12:08:15.036Z,10.84
2018-11-14T12:09:20.570Z,10.84
2018-11-14T12:10:26.104Z,10.84
2018-11-14T12:11:31.646Z,10.82
2018-11-14T12:12:37.179Z,10.85
2018-11-14T12:13:42.786Z,10.79
2018-11-14T12:14:48.253Z,10.73
2018-11-14T12:15:53.793Z,10.71
2018-11-14T12:16:59.329Z,10.76
2018-11-14T12:18:04.862Z,10.71
2018-11-14T12:19:10.486Z,10.74
2018-11-14T12:20:15.937Z,10.70
2018-11-14T12:21:21.473Z,10.78
2018-11-14T12:22:27.008Z,10.76
2018-11-14T12:23:32.613Z,10.68
2018-11-14T12:24:38.081Z,10.67
2018-11-14T12:25:43.620Z,10.76
2018-11-14T12:26:49.163Z,10.74
2018-11-14T12:27:54.693Z,10.76
2018-11-14T12:29:00.227Z,10.74
2018-11-14T12:30:05.803Z,10.70
2018-11-14T12:31:11.479Z,10.73
2018-11-14T12:32:16.841Z,10.81
2018-11-14T12:33:22.378Z,10.70
2018-11-14T12:34:27.964Z,10.74
2018-11-14T12:35:33.516Z,10.79
2018-11-14T12:36:38.987Z,10.76
2018-11-14T12:37:44.524Z,10.85
2018-11-14T12:38:50.227Z,10.79
2018-11-14T12:39:55.597Z,10.85
2018-11-14T12:41:01.137Z,10.85
2018-11-14T12:42:06.671Z,10.88
2018-11-14T12:43:12.206Z,10.85
2018-11-14T12:44:17.746Z,10.88
2018-11-14T12:45:23.280Z,10.76
2018-11-14T12:46:28.827Z,10.82
2018-11-14T12:47:34.359Z,10.88
2018-11-14T12:48:39.892Z,10.86
2018-11-14T12:49:45.427Z,11.00
2018-11-14T12:50:50.977Z,10.97
2018-11-14T12:51:56.503Z,10.91
2018-11-14T12:53:02.051Z,10.96
2018-11-14T12:54:07.575Z,10.86
2018-11-14T12:55:13.112Z,10.91
2018-11-14T12:56:18.656Z,10.91
2018-11-14T12:57:24.185Z,10.89
2018-11-14T12:58:29.726Z,10.91
2018-11-14T12:59:35.342Z,10.92
2018-11-14T13:00:40.796Z,10.94
2018-11-14T13:01:46.333Z,10.97
2018-11-14T13:02:51.871Z,10.92
2018-11-14T13:03:57.410Z,10.92
2018-11-14T13:05:02.949Z,10.88
2018-11-14T13:06:08.486Z,11.00
2018-11-14T13:07:14.018Z,11.06
2018-11-14T13:08:19.560Z,11.03
2018-11-14T13:09:25.094Z,11.10
2018-11-14T13:10:30.627Z,11.10
2018-11-14T13:11:36.171Z,11.03
2018-11-14T13:12:41.702Z,11.04
2018-11-14T13:13:47.236Z,11.06
2018-11-14T13:14:52.777Z,11.09
2018-11-14T13:15:58.369Z,11.11
2018-11-14T13:17:03.849Z,11.10
2018-11-14T13:18:09.384Z,11.04
2018-11-14T13:19:14.929Z,11.00
2018-11-14T13:20:20.459Z,10.89
2018-11-14T13:21:25.998Z,11.00
2018-11-14T13:22:31.534Z,10.89
2018-11-14T13:23:37.069Z,10.92
2018-11-14T13:24:42.607Z,11.00
2018-11-14T13:25:48.144Z,10.89
2018-11-14T13:26:53.686Z,10.96
2018-11-14T13:27:59.301Z,10.99
2018-11-14T13:29:04.853Z,11.07
2018-11-14T13:30:10.302Z,10.92
2018-11-14T13:31:15.831Z,10.94
2018-11-14T13:32:21.372Z,11.00
2018-11-14T13:33:26.902Z,10.97
2018-11-14T13:34:32.438Z,10.88
2018-11-14T13:35:37.978Z,10.97
2018-11-14T13:36:43.514Z,10.91
2018-11-14T13:37:49.052Z,10.89
2018-11-14T13:38:54.592Z,11.00
2018-11-14T13:40:00.123Z,11.07
2018-11-14T13:41:05.659Z,11.03
2018-11-14T13:42:11.196Z,11.03
2018-11-14T13:43:16.849Z,11.07
2018-11-14T13:44:22.274Z,11.06
2018-11-14T13:45:27.828Z,11.02
2018-11-14T13:46:33.344Z,11.09
2018-11-14T13:47:38.883Z,11.07
2018-11-14T13:48:44.453Z,11.07
2018-11-14T13:49:50.093Z,11.04
2018-11-14T13:50:55.695Z,11.03
2018-11-14T13:52:01.031Z,11.10
2018-11-14T13:53:06.569Z,11.04
2018-11-14T13:54:12.104Z,11.04
2018-11-14T13:55:17.640Z,10.97
2018-11-14T13:56:23.183Z,11.07
2018-11-14T13:57:28.717Z,10.99
2018-11-14T13:58:34.300Z,11.09
2018-11-14T13:59:39.792Z,11.04
2018-11-14T14:00:45.323Z,10.99
2018-11-14T14:01:50.863Z,11.04
2018-11-14T14:02:56.405Z,11.00
2018-11-14T14:04:01.944Z,10.99
2018-11-14T14:05:07.474Z,11.03
2018-11-14T14:06:13.008Z,11.07
2018-11-14T14:07:18.547Z,10.96
2018-11-14T14:08:24.088Z,10.92
2018-11-14T14:09:29.691Z,10.89
2018-11-14T14:10:35.157Z,10.94
2018-11-14T14:11:40.698Z,10.88
2018-11-14T14:12:46.237Z,10.86
2018-11-14T14:13:51.768Z,10.89
2018-11-14T14:14:57.303Z,10.94
2018-11-14T14:16:02.847Z,10.89
2018-11-14T14:17:08.383Z,10.84
2018-11-14T14:18:13.923Z,10.82
2018-11-14T14:19:19.453Z,10.88
2018-11-14T14:20:24.996Z,10.85
2018-11-14T14:21:30.529Z,10.91
2018-11-14T14:22:36.069Z,10.74
2018-11-14T14:23:41.602Z,10.81
2018-11-14T14:24:47.136Z,10.85