createdAt,value
2023-04-24T00:02:05.096Z,0.60
2023-04-24T00:04:33.915Z,0.60
2023-04-24T00:07:02.393Z,0.57
2023-04-24T00:09:30.793Z,0.60
2023-04-24T00:11:59.127Z,0.57
2023-04-24T00:14:27.581Z,0.60
2023-04-24T00:16:55.983Z,0.50
2023-04-24T00:19:25.865Z,0.60
2023-04-24T00:21:54.909Z,0.50
2023-04-24T00:24:23.574Z,0.60
2023-04-24T00:26:51.962Z,0.60
2023-04-24T00:29:20.302Z,0.60
2023-04-24T00:31:48.800Z,0.60
2023-04-24T00:34:17.248Z,0.60
2023-04-24T00:36:47.028Z,0.60
2023-04-24T00:39:15.502Z,0.60
2023-04-24T00:41:43.886Z,0.60
2023-04-24T00:44:12.305Z,0.60
2023-04-24T00:46:40.843Z,0.60
2023-04-24T00:49:09.479Z,0.50
2023-04-24T00:51:38.376Z,0.60
2023-04-24T00:54:08.499Z,0.57
2023-04-24T00:56:36.995Z,0.60
2023-04-24T00:59:05.466Z,0.60
2023-04-24T01:01:34.779Z,0.50
2023-04-24T01:04:03.494Z,0.50
2023-04-24T01:06:32.928Z,0.50
2023-04-24T01:09:01.941Z,0.60
2023-04-24T01:11:32.857Z,0.60
2023-04-24T01:14:01.214Z,0.50
2023-04-24T01:16:29.730Z,0.60
2023-04-24T01:18:58.208Z,0.60
2023-04-24T01:21:29.877Z,0.50
2023-04-24T01:23:59.598Z,0.50
2023-04-24T01:26:28.123Z,0.57
2023-04-24T01:28:56.635Z,0.60
2023-04-24T01:31:25.260Z,0.60
2023-04-24T01:33:53.988Z,0.60
2023-04-24T01:36:23.787Z,1.00
2023-04-24T01:38:53.018Z,0.60
2023-04-24T01:41:22.853Z,0.60
2023-04-24T01:43:51.834Z,0.60
2023-04-24T01:46:20.234Z,0.60
2023-04-24T01:48:48.632Z,0.60
2023-04-24T01:51:17.028Z,0.60
2023-04-24T01:53:45.411Z,0.60
2023-04-24T01:56:14.228Z,0.60
2023-04-24T01:58:44.068Z,0.50
2023-04-24T02:01:17.836Z,0.60
2023-04-24T02:03:46.639Z,0.60
2023-04-24T02:06:15.154Z,0.60
2023-04-24T02:08:43.723Z,0.60
2023-04-24T02:11:12.209Z,0.60
2023-04-24T02:13:40.827Z,0.50
2023-04-24T02:16:10.630Z,0.60
2023-04-24T02:18:39.103Z,0.60
2023-04-24T02:21:07.569Z,0.60
2023-04-24T02:23:35.993Z,0.60
2023-04-24T02:26:04.617Z,0.60
2023-04-24T02:28:32.971Z,0.60
2023-04-24T02:31:01.590Z,0.60
2023-04-24T02:33:31.478Z,0.60
2023-04-24T02:36:00.506Z,0.60
2023-04-24T02:38:29.126Z,0.60
2023-04-24T02:40:57.548Z,0.60
2023-04-24T02:43:26.021Z,0.60
2023-04-24T02:45:54.474Z,0.60
2023-04-24T02:48:22.878Z,0.60
2023-04-24T02:50:52.649Z,0.60
2023-04-24T02:53:21.130Z,0.60
2023-04-24T02:55:49.500Z,0.60
2023-04-24T02:58:18.247Z,0.60
2023-04-24T03:00:46.600Z,0.60
2023-04-24T03:03:15.188Z,0.60
2023-04-24T03:05:43.719Z,0.60
2023-04-24T03:08:13.917Z,0.57
2023-04-24T03:10:42.301Z,0.60
2023-04-24T03:13:10.721Z,0.60
2023-04-24T03:15:39.118Z,0.60
2023-04-24T03:18:07.514Z,0.60
2023-04-24T03:20:37.941Z,0.60
2023-04-24T03:23:06.329Z,0.60
2023-04-24T03:25:36.057Z,0.60
2023-04-24T03:28:04.396Z,0.50
2023-04-24T03:30:32.801Z,0.60
2023-04-24T03:33:01.247Z,0.53
2023-04-24T03:35:29.790Z,0.60
2023-04-24T03:37:58.213Z,0.60
2023-04-24T03:40:26.625Z,0.60
2023-04-24T03:42:56.377Z,0.60
2023-04-24T03:45:25.380Z,0.60
2023-04-24T03:47:53.745Z,0.60
2023-04-24T03:50:22.304Z,0.60
2023-04-24T03:52:50.793Z,0.70
2023-04-24T03:55:19.250Z,0.50
2023-04-24T03:57:47.666Z,0.63
2023-04-24T04:00:17.855Z,0.70
2023-04-24T04:02:46.304Z,0.60
2023-04-24T04:05:14.760Z,0.60
2023-04-24T04:07:43.179Z,0.60
2023-04-24T04:10:11.696Z,0.50
2023-04-24T04:12:40.070Z,0.60
2023-04-24T04:15:08.904Z,0.60
2023-04-24T04:17:39.305Z,0.60
2023-04-24T04:20:10.795Z,0.60
2023-04-24T04:22:39.209Z,0.50
2023-04-24T04:25:09.365Z,0.60
2023-04-24T04:27:37.733Z,0.60
2023-04-24T04:30:09.549Z,0.60
2023-04-24T04:32:39.577Z,0.60
2023-04-24T04:35:08.435Z,0.60
2023-04-24T04:37:36.838Z,0.60
2023-04-24T04:40:07.967Z,0.60
2023-04-24T04:42:36.485Z,0.50
2023-04-24T04:45:05.198Z,0.60
2023-04-24T04:47:33.721Z,0.70
2023-04-24T04:50:04.850Z,0.60
2023-04-24T04:52:33.494Z,0.50
2023-04-24T04:55:01.885Z,0.53
2023-04-24T04:57:31.147Z,0.60
2023-04-24T04:59:59.479Z,0.60
2023-04-24T05:02:27.981Z,0.60
2023-04-24T05:04:56.832Z,0.60
2023-04-24T05:07:26.822Z,0.70
2023-04-24T05:09:55.254Z,0.60
2023-04-24T05:12:23.629Z,0.70
2023-04-24T05:14:52.156Z,0.60
2023-04-24T05:17:20.693Z,0.63
2023-04-24T05:19:49.236Z,0.70
2023-04-24T05:22:19.544Z,1.17
2023-04-24T05:24:51.476Z,0.70
2023-04-24T05:27:19.878Z,1.10
2023-04-24T05:29:48.221Z,0.70
2023-04-24T05:32:16.552Z,0.63
2023-04-24T05:34:44.919Z,0.60
2023-04-24T05:37:13.315Z,0.70
2023-04-24T05:39:42.822Z,0.60
2023-04-24T05:42:12.841Z,1.07
2023-04-24T05:44:41.220Z,0.67
2023-04-24T05:47:09.571Z,0.70
2023-04-24T05:49:37.918Z,0.70
2023-04-24T05:52:07.476Z,0.70
2023-04-24T05:54:35.823Z,0.63
2023-04-24T05:57:08.437Z,0.80
2023-04-24T05:59:39.458Z,0.70
2023-04-24T06:02:07.929Z,0.60
2023-04-24T06:04:36.711Z,0.60
2023-04-24T06:07:05.154Z,0.60
2023-04-24T06:09:33.636Z,0.70
2023-04-24T06:12:02.082Z,13.83
2023-04-24T06:14:30.669Z,15.17
2023-04-24T06:17:00.572Z,0.60
2023-04-24T06:19:28.905Z,0.60
2023-04-24T06:21:57.573Z,0.80
2023-04-24T06:24:29.862Z,0.60
2023-04-24T06:27:00.040Z,0.70
2023-04-24T06:29:28.431Z,0.60
2023-04-24T06:31:56.858Z,14.30
2023-04-24T06:34:29.401Z,14.90
2023-04-24T06:36:57.799Z,7.73
2023-04-24T06:39:26.406Z,5.73
2023-04-24T06:41:54.802Z,9.93
2023-04-24T06:44:23.231Z,12.67
2023-04-24T06:46:51.744Z,14.73
2023-04-24T06:49:21.225Z,10.97
2023-04-24T06:51:51.144Z,12.80
2023-04-24T06:54:19.549Z,9.83
2023-04-24T06:56:48.906Z,12.00
2023-04-24T06:59:17.329Z,15.00
2023-04-24T07:01:46.432Z,10.80
2023-04-24T07:04:15.158Z,14.40
2023-04-24T07:06:43.884Z,9.60
2023-04-24T07:09:14.487Z,4.80
2023-04-24T07:11:43.035Z,7.50
2023-04-24T07:14:11.431Z,8.77
2023-04-24T07:16:39.906Z,8.30
2023-04-24T07:19:08.298Z,8.83
2023-04-24T07:21:36.730Z,8.17
2023-04-24T07:24:05.311Z,7.27
2023-04-24T07:26:35.159Z,7.70
2023-04-24T07:29:03.605Z,7.57
2023-04-24T07:31:32.007Z,5.80
2023-04-24T07:34:00.440Z,6.70
2023-04-24T07:36:29.162Z,7.63
2023-04-24T07:38:58.396Z,4.87
2023-04-24T07:41:28.662Z,5.07
2023-04-24T07:43:58.588Z,3.37
2023-04-24T07:46:28.690Z,8.83
2023-04-24T07:49:11.734Z,6.00
2023-04-24T07:51:42.630Z,5.97
2023-04-24T07:54:11.558Z,5.90
2023-04-24T07:56:40.460Z,5.63
2023-04-24T07:59:10.833Z,4.63
2023-04-24T08:01:39.225Z,5.80
2023-04-24T08:04:07.970Z,5.57
2023-04-24T08:06:36.523Z,4.97
2023-04-24T08:09:04.939Z,3.70
2023-04-24T08:11:33.842Z,6.07
2023-04-24T08:14:02.195Z,5.80
2023-04-24T08:16:32.017Z,4.67
2023-04-24T08:19:00.498Z,4.63
2023-04-24T08:21:28.906Z,2.53
2023-04-24T08:23:57.293Z,2.73
2023-04-24T08:26:25.746Z,2.90
2023-04-24T08:28:54.114Z,4.43
2023-04-24T08:31:23.775Z,4.07
2023-04-24T08:33:53.521Z,5.20
2023-04-24T08:36:22.769Z,5.33
2023-04-24T08:38:52.075Z,5.13
2023-04-24T08:41:22.363Z,4.80
2023-04-24T08:43:50.865Z,3.83
2023-04-24T08:46:19.400Z,3.37
2023-04-24T08:48:48.015Z,3.43
2023-04-24T08:51:17.901Z,3.73
2023-04-24T08:53:46.361Z,3.60
2023-04-24T08:56:14.740Z,3.13
2023-04-24T08:58:43.490Z,3.23
2023-04-24T09:01:11.969Z,4.80
2023-04-24T09:03:41.222Z,2.67
2023-04-24T09:06:11.417Z,3.73
2023-04-24T09:08:42.298Z,2.97
2023-04-24T09:11:11.394Z,2.83
2023-04-24T09:13:40.250Z,2.63
2023-04-24T09:16:08.931Z,3.00
2023-04-24T09:18:37.339Z,2.63
2023-04-24T09:21:06.681Z,1.90
2023-04-24T09:23:35.450Z,3.03
2023-04-24T09:26:07.095Z,2.53
2023-04-24T09:28:37.771Z,1.43
2023-04-24T09:31:07.788Z,2.57
2023-04-24T09:33:36.271Z,2.10
2023-04-24T09:36:05.110Z,1.57
2023-04-24T09:38:34.287Z,1.50
2023-04-24T09:41:05.112Z,2.10
2023-04-24T09:43:33.645Z,2.73
2023-04-24T09:46:06.987Z,1.67
2023-04-24T09:48:36.866Z,1.33
2023-04-24T09:51:08.009Z,1.57
2023-04-24T09:53:36.492Z,1.73
2023-04-24T09:56:10.117Z,1.70
2023-04-24T09:58:41.043Z,2.23
2023-04-24T10:01:10.800Z,2.10
2023-04-24T10:03:39.308Z,2.17
2023-04-24T10:06:10.213Z,2.03
2023-04-24T10:08:39.590Z,0.90
2023-04-24T10:11:11.916Z,1.90
2023-04-24T10:13:41.208Z,2.03
2023-04-24T10:16:09.874Z,1.67
2023-04-24T10:18:38.518Z,1.80
2023-04-24T10:21:07.153Z,1.40
2023-04-24T10:23:36.156Z,1.20
2023-04-24T10:26:04.734Z,1.37
2023-04-24T10:28:35.199Z,3.37
2023-04-24T10:31:04.068Z,1.43
2023-04-24T10:33:33.181Z,1.40
2023-04-24T10:36:01.673Z,1.70
2023-04-24T10:38:31.275Z,1.50
2023-04-24T10:41:10.696Z,2.30
2023-04-24T10:43:42.761Z,1.67
2023-04-24T10:46:12.216Z,1.40
2023-04-24T10:48:45.747Z,1.90
2023-04-24T10:51:16.027Z,1.23
2023-04-24T10:53:44.524Z,1.60
2023-04-24T10:56:13.335Z,1.60
2023-04-24T10:58:45.813Z,2.70
2023-04-24T11:01:26.998Z,1.63
2023-04-24T11:03:57.989Z,2.23
2023-04-24T11:06:32.827Z,1.77
2023-04-24T11:09:05.462Z,1.53
2023-04-24T11:11:34.059Z,1.50
2023-04-24T11:14:10.804Z,2.23
2023-04-24T11:16:42.076Z,2.73
2023-04-24T11:19:11.155Z,1.53
2023-04-24T11:21:43.622Z,1.53
2023-04-24T11:24:42.863Z,1.60
2023-04-24T11:27:16.119Z,2.60
2023-04-24T11:29:47.260Z,1.97
2023-04-24T11:32:20.460Z,2.13
2023-04-24T11:34:50.271Z,2.13
2023-04-24T11:37:18.964Z,2.03
2023-04-24T11:39:47.430Z,2.20
2023-04-24T11:42:17.355Z,2.13
2023-04-24T11:44:48.811Z,1.80
2023-04-24T11:47:17.371Z,1.80
2023-04-24T11:49:45.894Z,2.73
2023-04-24T11:52:18.740Z,2.03
2023-04-24T11:54:51.406Z,3.10
2023-04-24T11:57:22.897Z,3.23
2023-04-24T11:59:53.050Z,2.30
2023-04-24T12:02:25.366Z,1.60
2023-04-24T12:04:54.754Z,3.73
2023-04-24T12:07:23.596Z,3.43
2023-04-24T12:09:52.963Z,3.63
2023-04-24T12:12:21.601Z,3.90
2023-04-24T12:14:55.706Z,3.50
2023-04-24T12:17:29.297Z,2.77
2023-04-24T12:20:01.434Z,3.57
2023-04-24T12:22:30.048Z,2.23
2023-04-24T12:24:59.329Z,2.60
2023-04-24T12:27:28.122Z,2.63
2023-04-24T12:29:58.935Z,3.93
2023-04-24T12:32:28.415Z,3.33
2023-04-24T12:34:57.480Z,2.23
2023-04-24T12:37:26.271Z,4.57
2023-04-24T12:40:04.561Z,3.93
2023-04-24T12:42:33.519Z,2.67
2023-04-24T12:45:04.325Z,4.53
2023-04-24T12:47:33.361Z,3.33
2023-04-24T12:50:02.154Z,3.90
2023-04-24T12:52:31.689Z,2.47
2023-04-24T12:55:01.002Z,3.33
2023-04-24T12:57:29.812Z,2.20
2023-04-24T12:59:58.965Z,3.30
2023-04-24T13:02:30.139Z,2.27
2023-04-24T13:04:58.717Z,2.80
2023-04-24T13:07:27.548Z,3.40
2023-04-24T13:09:57.318Z,1.73
2023-04-24T13:12:26.796Z,2.90
2023-04-24T13:14:55.317Z,2.33
2023-04-24T13:17:24.422Z,2.40
2023-04-24T13:19:54.657Z,2.50
2023-04-24T13:22:23.397Z,3.60
2023-04-24T13:24:51.891Z,3.87
2023-04-24T13:27:20.569Z,2.77
2023-04-24T13:29:49.026Z,2.80
2023-04-24T13:32:18.036Z,3.10
2023-04-24T13:34:47.107Z,3.40
2023-04-24T13:37:16.903Z,5.00
2023-04-24T13:39:45.219Z,2.17
2023-04-24T13:42:15.075Z,2.90
2023-04-24T13:44:43.436Z,3.07
2023-04-24T13:47:11.995Z,3.70
2023-04-24T13:49:40.728Z,4.47
2023-04-24T13:52:11.356Z,3.07
2023-04-24T13:54:41.197Z,4.13
2023-04-24T13:57:09.717Z,5.30
2023-04-24T13:59:38.431Z,2.90
2023-04-24T14:02:07.002Z,3.13
2023-04-24T14:04:35.967Z,3.67
2023-04-24T14:07:04.705Z,2.77
2023-04-24T14:09:33.314Z,3.13
2023-04-24T14:12:04.494Z,3.60
2023-04-24T14:14:33.021Z,4.43
2023-04-24T14:17:01.622Z,2.97
2023-04-24T14:19:33.194Z,3.53
2023-04-24T14:22:01.766Z,5.50
2023-04-24T14:24:30.266Z,3.60
2023-04-24T14:26:58.762Z,2.77
2023-04-24T14:29:32.328Z,3.23
2023-04-24T14:32:02.224Z,3.40
2023-04-24T14:34:30.909Z,4.07
2023-04-24T14:36:59.836Z,3.07
2023-04-24T14:39:28.388Z,2.73
2023-04-24T14:41:56.931Z,3.87
2023-04-24T14:44:25.324Z,4.00
2023-04-24T14:46:55.468Z,3.37
2023-04-24T14:49:23.971Z,2.83
2023-04-24T14:51:53.766Z,3.33
2023-04-24T14:54:24.188Z,2.60
2023-04-24T14:56:54.497Z,2.57
2023-04-24T14:59:23.153Z,1.77
2023-04-24T15:01:59.144Z,4.10
2023-04-24T15:04:39.037Z,3.40
2023-04-24T15:07:07.682Z,3.60
2023-04-24T15:09:38.758Z,2.50
2023-04-24T15:12:07.221Z,3.30
2023-04-24T15:14:35.708Z,2.67
2023-04-24T15:17:04.319Z,3.53
2023-04-24T15:19:33.167Z,2.47
2023-04-24T15:22:02.998Z,2.47
2023-04-24T15:24:31.453Z,3.93
2023-04-24T15:27:04.408Z,3.60
2023-04-24T15:29:32.898Z,2.47
2023-04-24T15:32:01.380Z,2.30
2023-04-24T15:34:30.057Z,3.93
2023-04-24T15:36:58.448Z,2.47
2023-04-24T15:39:28.300Z,4.90
2023-04-24T15:41:56.873Z,2.03
2023-04-24T15:44:25.548Z,3.10
2023-04-24T15:46:53.964Z,2.73
2023-04-24T15:49:22.395Z,2.47
2023-04-24T15:51:50.856Z,3.23
2023-04-24T15:54:19.233Z,2.33
2023-04-24T15:56:49.029Z,2.07
2023-04-24T15:59:17.403Z,2.30
2023-04-24T16:01:45.908Z,4.07
2023-04-24T16:04:14.683Z,4.13
2023-04-24T16:06:43.369Z,3.07
2023-04-24T16:09:13.424Z,2.50
2023-04-24T16:11:41.810Z,4.30
2023-04-24T16:14:11.795Z,2.13
2023-04-24T16:16:40.188Z,3.53
2023-04-24T16:19:09.617Z,3.73
2023-04-24T16:21:37.994Z,3.83
2023-04-24T16:24:06.694Z,2.27
2023-04-24T16:26:35.051Z,3.67
2023-04-24T16:29:03.502Z,2.93
2023-04-24T16:31:33.268Z,3.07
2023-04-24T16:34:01.768Z,3.27
2023-04-24T16:36:30.145Z,2.83
2023-04-24T16:38:58.697Z,3.23
2023-04-24T16:41:27.029Z,4.37
2023-04-24T16:43:55.429Z,3.17
2023-04-24T16:46:23.999Z,3.23
2023-04-24T16:48:53.785Z,3.97
2023-04-24T16:51:22.256Z,4.23
2023-04-24T16:53:50.942Z,3.90
2023-04-24T16:56:19.344Z,5.37
2023-04-24T16:58:51.084Z,2.83
2023-04-24T17:01:19.747Z,3.90
2023-04-24T17:03:48.510Z,2.43
2023-04-24T17:06:18.443Z,2.67
2023-04-24T17:08:46.983Z,1.37
2023-04-24T17:11:15.565Z,2.03
2023-04-24T17:13:43.888Z,1.57
2023-04-24T17:16:12.436Z,1.70
2023-04-24T17:18:40.912Z,1.67
2023-04-24T17:21:09.340Z,2.07
2023-04-24T17:23:39.534Z,2.17
2023-04-24T17:26:07.964Z,2.03
2023-04-24T17:28:36.593Z,2.67
2023-04-24T17:31:05.042Z,2.70
2023-04-24T17:33:33.583Z,2.00
2023-04-24T17:36:02.751Z,2.33
2023-04-24T17:38:31.572Z,1.40
2023-04-24T17:41:01.751Z,2.57
2023-04-24T17:43:30.253Z,1.87
2023-04-24T17:45:59.455Z,1.47
2023-04-24T17:48:28.106Z,1.30
2023-04-24T17:50:56.738Z,1.37
2023-04-24T17:53:25.120Z,1.73
2023-04-24T17:55:54.298Z,1.27
2023-04-24T17:58:24.227Z,2.27
2023-04-24T18:00:52.614Z,1.67
2023-04-24T18:03:21.102Z,1.23
2023-04-24T18:05:49.638Z,1.77
2023-04-24T18:08:18.249Z,1.93
2023-04-24T18:10:46.626Z,1.67
2023-04-24T18:13:15.153Z,2.80
2023-04-24T18:15:44.931Z,1.87
2023-04-24T18:18:13.516Z,2.17
2023-04-24T18:20:41.971Z,2.40
2023-04-24T18:23:10.819Z,2.07
2023-04-24T18:25:39.271Z,2.33
2023-04-24T18:28:07.663Z,2.10
2023-04-24T18:30:36.482Z,2.30
2023-04-24T18:33:06.441Z,1.40
2023-04-24T18:35:34.958Z,1.70
2023-04-24T18:38:03.355Z,2.10
2023-04-24T18:40:31.752Z,2.40
2023-04-24T18:43:00.253Z,2.37
2023-04-24T18:45:28.785Z,2.53
2023-04-24T18:47:57.521Z,2.20
2023-04-24T18:50:27.683Z,2.60
2023-04-24T18:52:56.180Z,2.10
2023-04-24T18:55:24.602Z,1.70
2023-04-24T18:57:53.014Z,2.73
2023-04-24T19:00:21.424Z,1.10
2023-04-24T19:02:49.887Z,2.10
2023-04-24T19:05:18.448Z,2.90
2023-04-24T19:07:48.119Z,1.57
2023-04-24T19:10:16.733Z,2.30
2023-04-24T19:12:45.084Z,1.50
2023-04-24T19:15:13.738Z,2.07
2023-04-24T19:17:42.195Z,1.97
2023-04-24T19:20:10.857Z,0.60
2023-04-24T19:22:39.229Z,0.70
2023-04-24T19:25:09.751Z,0.70
2023-04-24T19:27:38.320Z,0.70
2023-04-24T19:30:07.397Z,0.70
2023-04-24T19:32:35.863Z,0.60
2023-04-24T19:35:04.249Z,0.70
2023-04-24T19:37:34.365Z,0.70
2023-04-24T19:40:03.821Z,0.80
2023-04-24T19:42:43.234Z,0.70
2023-04-24T19:45:13.434Z,0.70
2023-04-24T19:47:42.032Z,0.70
2023-04-24T19:50:10.765Z,0.70
2023-04-24T19:52:39.097Z,0.70
2023-04-24T19:55:08.281Z,0.70
2023-04-24T19:57:38.074Z,0.70
2023-04-24T20:00:06.932Z,0.70
2023-04-24T20:02:35.446Z,0.70
2023-04-24T20:05:04.105Z,0.70
2023-04-24T20:07:32.677Z,0.70
2023-04-24T20:10:01.004Z,0.70
2023-04-24T20:12:29.404Z,0.70
2023-04-24T20:14:59.141Z,0.70
2023-04-24T20:17:27.520Z,0.70
2023-04-24T20:19:56.011Z,0.70
2023-04-24T20:22:24.505Z,0.70
2023-04-24T20:24:52.895Z,0.70
2023-04-24T20:27:21.311Z,0.63
2023-04-24T20:29:49.632Z,0.60
2023-04-24T20:32:19.472Z,0.70
2023-04-24T20:34:47.848Z,0.70
2023-04-24T20:37:16.166Z,0.70
2023-04-24T20:39:44.793Z,0.60
2023-04-24T20:42:13.383Z,0.70
2023-04-24T20:44:42.323Z,0.70
2023-04-24T20:47:10.746Z,0.70
2023-04-24T20:49:40.513Z,0.70
2023-04-24T20:52:08.982Z,0.70
2023-04-24T20:54:37.445Z,0.70
2023-04-24T20:57:05.888Z,0.70
2023-04-24T20:59:35.530Z,0.67
2023-04-24T21:02:04.203Z,0.70
2023-04-24T21:04:35.081Z,0.70
2023-04-24T21:07:04.905Z,0.70
2023-04-24T21:09:33.472Z,0.70
2023-04-24T21:12:02.889Z,0.70
2023-04-24T21:14:31.294Z,0.70
2023-04-24T21:17:00.179Z,0.70
2023-04-24T21:19:28.812Z,0.70
2023-04-24T21:21:57.150Z,0.70
2023-04-24T21:24:26.924Z,0.70
2023-04-24T21:26:55.402Z,0.70
2023-04-24T21:29:23.790Z,0.70
2023-04-24T21:31:52.373Z,0.70
2023-04-24T21:34:20.962Z,0.70
2023-04-24T21:36:49.386Z,0.70
2023-04-24T21:39:18.325Z,0.70
2023-04-24T21:41:48.040Z,0.70
2023-04-24T21:44:16.635Z,0.70
2023-04-24T21:46:45.247Z,0.70
2023-04-24T21:49:13.793Z,0.70
2023-04-24T21:51:42.121Z,0.70
2023-04-24T21:54:10.559Z,0.70
2023-04-24T21:56:38.979Z,0.70
2023-04-24T21:59:08.778Z,0.70
2023-04-24T22:01:37.207Z,0.70
2023-04-24T22:04:06.842Z,0.70
2023-04-24T22:06:35.379Z,0.70
2023-04-24T22:09:05.925Z,0.80
2023-04-24T22:11:34.352Z,0.70
2023-04-24T22:14:02.763Z,0.70
2023-04-24T22:16:34.464Z,0.70
2023-04-24T22:19:03.138Z,0.70
2023-04-24T22:21:31.604Z,0.70
2023-04-24T22:24:00.017Z,0.80
2023-04-24T22:26:28.591Z,0.70
2023-04-24T22:28:56.984Z,0.70
2023-04-24T22:31:25.395Z,0.70
2023-04-24T22:33:55.210Z,0.70
2023-04-24T22:36:23.549Z,0.70
2023-04-24T22:38:51.908Z,0.70
2023-04-24T22:41:20.384Z,0.70
2023-04-24T22:43:49.011Z,0.70
2023-04-24T22:46:18.166Z,0.70
2023-04-24T22:48:48.293Z,0.70
2023-04-24T22:51:18.272Z,0.70
2023-04-24T22:53:46.955Z,0.80
2023-04-24T22:56:15.414Z,0.70
2023-04-24T22:58:43.837Z,0.70
2023-04-24T23:01:12.237Z,0.70
2023-04-24T23:03:40.834Z,0.70
2023-04-24T23:06:09.429Z,0.70
2023-04-24T23:08:39.210Z,0.70
2023-04-24T23:11:09.447Z,0.70
2023-04-24T23:13:38.195Z,0.70
2023-04-24T23:16:06.680Z,0.80
2023-04-24T23:18:35.058Z,0.70
2023-04-24T23:21:03.644Z,0.70
2023-04-24T23:23:32.214Z,0.70
2023-04-24T23:26:02.042Z,0.70
2023-04-24T23:28:30.738Z,0.70
2023-04-24T23:30:59.104Z,0.70
2023-04-24T23:33:28.478Z,0.70
2023-04-24T23:35:58.368Z,0.70
2023-04-24T23:38:30.169Z,0.77
2023-04-24T23:41:03.715Z,0.80
2023-04-24T23:43:32.028Z,0.80
2023-04-24T23:46:00.385Z,0.80
2023-04-24T23:48:28.754Z,0.70
2023-04-24T23:50:57.306Z,0.70
2023-04-24T23:53:25.626Z,0.80
2023-04-24T23:55:54.005Z,0.80
2023-04-24T23:58:23.796Z,0.80
