createdAt,value
2017-12-19T00:00:25.961Z,6.39
2017-12-19T00:00:52.067Z,6.46
2017-12-19T00:01:18.172Z,6.46
2017-12-19T00:01:44.267Z,6.49
2017-12-19T00:02:10.389Z,6.51
2017-12-19T00:02:36.489Z,6.49
2017-12-19T00:03:02.590Z,6.51
2017-12-19T00:03:28.692Z,6.48
2017-12-19T00:03:54.788Z,6.46
2017-12-19T00:04:20.907Z,6.41
2017-12-19T00:04:47.008Z,6.42
2017-12-19T00:05:13.112Z,6.38
2017-12-19T00:05:39.206Z,6.31
2017-12-19T00:06:05.308Z,6.35
2017-12-19T00:06:31.411Z,6.35
2017-12-19T00:06:57.507Z,6.35
2017-12-19T00:07:23.608Z,6.39
2017-12-19T00:07:49.730Z,6.35
2017-12-19T00:08:15.833Z,6.45
2017-12-19T00:08:41.929Z,6.45
2017-12-19T00:09:08.030Z,6.41
2017-12-19T00:09:34.138Z,6.39
2017-12-19T00:10:00.231Z,6.36
2017-12-19T00:10:26.336Z,6.39
2017-12-19T00:10:52.433Z,6.44
2017-12-19T00:11:18.536Z,6.41
2017-12-19T00:11:44.633Z,6.35
2017-12-19T00:12:10.734Z,6.26
2017-12-19T00:12:36.854Z,6.3
2017-12-19T00:13:02.950Z,6.22
2017-12-19T00:13:29.057Z,6.33
2017-12-19T00:13:55.157Z,6.27
2017-12-19T00:14:21.252Z,6.24
2017-12-19T00:14:47.357Z,6.24
2017-12-19T00:15:13.455Z,6.35
2017-12-19T00:15:39.558Z,6.28
2017-12-19T00:16:05.662Z,6.3
2017-12-19T00:16:31.758Z,6.26
2017-12-19T00:16:57.864Z,6.35
2017-12-19T00:17:23.979Z,6.42
2017-12-19T00:17:50.078Z,6.45
2017-12-19T00:18:16.174Z,6.42
2017-12-19T00:18:42.281Z,6.41
2017-12-19T00:19:08.379Z,6.42
2017-12-19T00:19:34.477Z,6.42
2017-12-19T00:20:00.578Z,6.42
2017-12-19T00:20:26.679Z,6.42
2017-12-19T00:20:52.775Z,6.46
2017-12-19T00:21:18.879Z,6.51
2017-12-19T00:21:44.976Z,6.38
2017-12-19T00:22:11.085Z,6.35
2017-12-19T00:22:37.180Z,6.38
2017-12-19T00:23:03.283Z,6.3
2017-12-19T00:23:29.385Z,6.35
2017-12-19T00:23:55.480Z,6.42
2017-12-19T00:24:21.587Z,6.35
2017-12-19T00:24:47.681Z,6.39
2017-12-19T00:25:13.782Z,6.44
2017-12-19T00:25:39.876Z,6.41
2017-12-19T00:26:05.977Z,6.42
2017-12-19T00:26:32.081Z,6.45
2017-12-19T00:26:58.184Z,6.44
2017-12-19T00:27:24.284Z,6.26
2017-12-19T00:27:50.387Z,6.28
2017-12-19T00:28:16.483Z,6.35
2017-12-19T00:28:42.586Z,6.26
2017-12-19T00:29:08.685Z,6.38
2017-12-19T00:29:34.781Z,6.46
2017-12-19T00:30:00.882Z,6.46
2017-12-19T00:30:26.983Z,6.35
2017-12-19T00:30:53.087Z,6.44
2017-12-19T00:31:19.191Z,6.39
2017-12-19T00:31:45.310Z,6.35
2017-12-19T00:32:11.422Z,6.33
2017-12-19T00:32:37.531Z,6.26
2017-12-19T00:33:03.640Z,6.31
2017-12-19T00:33:29.745Z,6.3
2017-12-19T00:33:55.844Z,6.28
2017-12-19T00:34:21.944Z,6.24
2017-12-19T00:34:48.044Z,6.28
2017-12-19T00:35:14.143Z,6.27
2017-12-19T00:35:40.240Z,6.27
2017-12-19T00:36:06.341Z,6.24
2017-12-19T00:36:32.447Z,6.35
2017-12-19T00:36:58.541Z,6.24
2017-12-19T00:37:24.643Z,6.19
2017-12-19T00:37:50.746Z,6.16
2017-12-19T00:38:16.859Z,6.22
2017-12-19T00:38:42.956Z,6.14
2017-12-19T00:39:09.059Z,6.2
2017-12-19T00:39:35.163Z,6.17
2017-12-19T00:40:01.259Z,6.08
2017-12-19T00:40:27.383Z,6.02
2017-12-19T00:40:53.480Z,6.01
2017-12-19T00:41:19.583Z,6.09
2017-12-19T00:41:45.684Z,6.04
2017-12-19T00:42:11.800Z,5.97
2017-12-19T00:42:37.901Z,5.94
2017-12-19T00:43:04.014Z,5.89
2017-12-19T00:43:30.120Z,6.05
2017-12-19T00:43:56.232Z,6.09
2017-12-19T00:44:22.333Z,5.99
2017-12-19T00:44:48.450Z,6.07
2017-12-19T00:45:14.549Z,6.14
2017-12-19T00:45:40.647Z,6.19
2017-12-19T00:46:06.754Z,6.22
2017-12-19T00:46:32.859Z,6.11
2017-12-19T00:46:58.955Z,6.19
2017-12-19T00:47:25.067Z,6.17
2017-12-19T00:47:51.159Z,6.17
2017-12-19T00:48:17.280Z,6.07
2017-12-19T00:48:43.376Z,6.11
2017-12-19T00:49:09.477Z,6.04
2017-12-19T00:49:35.582Z,5.99
2017-12-19T00:50:01.675Z,5.99
2017-12-19T00:50:27.782Z,6.07
2017-12-19T00:50:53.881Z,5.99
2017-12-19T00:51:19.985Z,6.02
2017-12-19T00:51:46.089Z,6.04
2017-12-19T00:52:12.187Z,6.08
2017-12-19T00:52:38.285Z,6.04
2017-12-19T00:53:04.388Z,6.05
2017-12-19T00:53:30.512Z,6.04
2017-12-19T00:53:56.625Z,6.04
2017-12-19T00:54:22.729Z,6.02
2017-12-19T00:54:48.826Z,6.07
2017-12-19T00:55:14.926Z,6.04
2017-12-19T00:55:41.033Z,6.04
2017-12-19T00:56:07.133Z,6.07
2017-12-19T00:56:33.251Z,6.17
2017-12-19T00:56:59.354Z,6.22
2017-12-19T00:57:25.452Z,6.26
2017-12-19T00:57:51.557Z,6.26
2017-12-19T00:58:17.655Z,6.19
2017-12-19T00:58:43.755Z,6.14
2017-12-19T00:59:09.857Z,6.27
2017-12-19T00:59:35.960Z,6.2
2017-12-19T01:00:02.058Z,6.28
2017-12-19T01:00:28.157Z,6.17
2017-12-19T01:00:54.265Z,6.14
2017-12-19T01:01:20.395Z,6.22
2017-12-19T01:01:46.496Z,6.26
2017-12-19T01:02:12.602Z,6.2
2017-12-19T01:02:38.716Z,6.22
2017-12-19T01:03:04.823Z,6.19
2017-12-19T01:03:30.918Z,6.28
2017-12-19T01:03:57.015Z,6.16
2017-12-19T01:04:23.116Z,6.08
2017-12-19T01:04:49.221Z,6.14
2017-12-19T01:05:15.322Z,6.09
2017-12-19T01:05:41.426Z,6.17
2017-12-19T01:06:07.524Z,6.16
2017-12-19T01:06:33.627Z,6.17
2017-12-19T01:06:59.729Z,6.16
2017-12-19T01:07:25.828Z,6.22
2017-12-19T01:07:51.924Z,6.17
2017-12-19T01:08:18.025Z,6.16
2017-12-19T01:08:44.148Z,6.08
2017-12-19T01:09:10.244Z,6.09
2017-12-19T01:09:36.346Z,6.09
2017-12-19T01:10:02.439Z,6.05
2017-12-19T01:10:28.541Z,6.07
2017-12-19T01:10:54.647Z,6.07
2017-12-19T01:11:20.753Z,6.12
2017-12-19T01:11:46.848Z,6.05
2017-12-19T01:12:12.946Z,6.16
2017-12-19T01:12:39.062Z,6.17
2017-12-19T01:13:05.165Z,6.17
2017-12-19T01:13:31.266Z,6.14
2017-12-19T01:13:57.359Z,6.2
2017-12-19T01:14:23.466Z,6.2
2017-12-19T01:14:49.564Z,6.17
2017-12-19T01:15:15.670Z,6.35
2017-12-19T01:15:41.766Z,6.28
2017-12-19T01:16:07.871Z,6.26
2017-12-19T01:16:33.967Z,6.24
2017-12-19T01:17:00.076Z,6.35
2017-12-19T01:17:26.170Z,6.19
2017-12-19T01:17:52.273Z,6.08
2017-12-19T01:18:18.369Z,6.01
2017-12-19T01:18:44.475Z,6.09
2017-12-19T01:19:10.590Z,6.09
2017-12-19T01:19:36.688Z,6.12
2017-12-19T01:20:02.795Z,6.07
2017-12-19T01:20:28.889Z,6.14
2017-12-19T01:20:54.994Z,6.09
2017-12-19T01:21:21.109Z,6.11
2017-12-19T01:21:47.213Z,6.05
2017-12-19T01:22:13.318Z,6.05
2017-12-19T01:22:39.413Z,5.99
2017-12-19T01:23:05.519Z,6.09
2017-12-19T01:23:31.618Z,6.02
2017-12-19T01:23:57.717Z,6.05
2017-12-19T01:24:23.823Z,6.09
2017-12-19T01:24:49.922Z,6.11
2017-12-19T01:25:16.028Z,6.12
2017-12-19T01:25:42.131Z,6.05
2017-12-19T01:26:08.225Z,6.11
2017-12-19T01:26:34.331Z,6.01
2017-12-19T01:27:00.433Z,6.08
2017-12-19T01:27:26.527Z,6.11
2017-12-19T01:27:52.629Z,6.07
2017-12-19T01:28:18.729Z,6.08
2017-12-19T01:28:44.829Z,6.12
2017-12-19T01:29:10.933Z,6.07
2017-12-19T01:29:37.032Z,6.09
2017-12-19T01:30:03.151Z,6.09
2017-12-19T01:30:29.248Z,6.09
2017-12-19T01:30:55.352Z,6.2
2017-12-19T01:31:21.449Z,6.14
2017-12-19T01:31:47.547Z,6.14
2017-12-19T01:32:13.666Z,6.04
2017-12-19T01:32:39.766Z,6.09
2017-12-19T01:33:05.867Z,6.2
2017-12-19T01:33:31.966Z,6.19
2017-12-19T01:33:58.065Z,6.16
2017-12-19T01:34:24.168Z,6.08
2017-12-19T01:34:50.266Z,6.16
2017-12-19T01:35:16.368Z,6.19
2017-12-19T01:35:42.464Z,6.27
2017-12-19T01:36:08.569Z,6.24
2017-12-19T01:36:34.664Z,6.26
2017-12-19T01:37:00.770Z,6.27
2017-12-19T01:37:26.879Z,6.35
2017-12-19T01:37:52.976Z,6.3
2017-12-19T01:38:19.082Z,6.22
2017-12-19T01:38:45.181Z,6.26
2017-12-19T01:39:11.284Z,6.27
2017-12-19T01:39:37.388Z,6.3
2017-12-19T01:40:03.484Z,6.38
2017-12-19T01:40:29.588Z,6.39
2017-12-19T01:40:55.691Z,6.39
2017-12-19T01:41:21.781Z,6.44
2017-12-19T01:41:47.882Z,6.44
2017-12-19T01:42:13.988Z,6.52
2017-12-19T01:42:40.086Z,6.46
2017-12-19T01:43:09.229Z,6.52
2017-12-19T01:43:35.317Z,6.48
2017-12-19T01:44:01.424Z,6.57
2017-12-19T01:44:27.531Z,6.63
2017-12-19T01:44:53.661Z,6.54
2017-12-19T01:45:19.765Z,6.57
2017-12-19T01:45:45.866Z,6.57
2017-12-19T01:46:11.990Z,6.52
2017-12-19T01:46:38.075Z,6.56
2017-12-19T01:47:04.169Z,6.57
2017-12-19T01:47:30.274Z,6.59
2017-12-19T01:47:56.371Z,6.49
2017-12-19T01:48:22.473Z,6.48
2017-12-19T01:48:48.572Z,6.54
2017-12-19T01:49:14.670Z,6.45
2017-12-19T01:49:40.775Z,6.6
2017-12-19T01:50:06.877Z,6.62
2017-12-19T01:50:32.990Z,6.54
2017-12-19T01:50:59.091Z,6.56
2017-12-19T01:51:25.190Z,6.59
2017-12-19T01:51:51.284Z,6.59
2017-12-19T01:52:17.388Z,6.57
2017-12-19T01:52:43.502Z,6.6
2017-12-19T01:53:09.606Z,6.56
2017-12-19T01:53:35.708Z,6.63
2017-12-19T01:54:01.805Z,6.66
2017-12-19T01:54:27.909Z,6.59
2017-12-19T01:54:54.009Z,6.56
2017-12-19T01:55:20.110Z,6.69
2017-12-19T01:55:46.208Z,6.6
2017-12-19T01:56:12.308Z,6.62
2017-12-19T01:56:38.409Z,6.51
2017-12-19T01:57:04.515Z,6.51
2017-12-19T01:57:30.607Z,6.51
2017-12-19T01:57:56.705Z,6.52
2017-12-19T01:58:22.808Z,6.6
2017-12-19T01:58:48.902Z,6.56
2017-12-19T01:59:15.008Z,6.51
2017-12-19T01:59:41.112Z,6.57
2017-12-19T02:00:07.217Z,6.46
2017-12-19T02:00:33.318Z,6.41
2017-12-19T02:00:59.414Z,6.39
2017-12-19T02:01:25.513Z,6.3
2017-12-19T02:01:51.615Z,6.22
2017-12-19T02:02:17.719Z,6.24
2017-12-19T02:02:43.811Z,6.28
2017-12-19T02:03:09.919Z,6.27
2017-12-19T02:03:36.013Z,6.27
2017-12-19T02:04:02.110Z,6.24
2017-12-19T02:04:28.211Z,6.22
2017-12-19T02:04:54.307Z,6.17
2017-12-19T02:05:20.416Z,6.24
2017-12-19T02:05:46.514Z,6.2
2017-12-19T02:06:12.617Z,6.28
2017-12-19T02:06:38.716Z,6.28
2017-12-19T02:07:04.814Z,6.19
2017-12-19T02:07:30.915Z,6.19
2017-12-19T02:07:57.015Z,6.31
2017-12-19T02:08:23.115Z,6.3
2017-12-19T02:08:49.219Z,6.26
2017-12-19T02:09:15.320Z,6.27
2017-12-19T02:09:41.410Z,6.38
2017-12-19T02:10:07.515Z,6.39
2017-12-19T02:10:33.611Z,6.38
2017-12-19T02:10:59.717Z,6.35
2017-12-19T02:11:25.814Z,6.44
2017-12-19T02:11:51.911Z,6.41
2017-12-19T02:12:18.017Z,6.38
2017-12-19T02:12:44.115Z,6.38
2017-12-19T02:13:10.217Z,6.31
2017-12-19T02:13:36.335Z,6.35
2017-12-19T02:14:02.434Z,6.45
2017-12-19T02:14:28.540Z,6.44
2017-12-19T02:14:54.654Z,6.44
2017-12-19T02:15:20.752Z,6.38
2017-12-19T02:15:46.856Z,6.39
2017-12-19T02:16:12.953Z,6.35
2017-12-19T02:16:39.058Z,6.31
2017-12-19T02:17:05.152Z,6.42
2017-12-19T02:17:31.256Z,6.36
2017-12-19T02:17:57.358Z,6.35
2017-12-19T02:18:23.454Z,6.27
2017-12-19T02:18:49.550Z,6.31
2017-12-19T02:19:15.654Z,6.3
2017-12-19T02:19:41.771Z,6.26
2017-12-19T02:20:07.864Z,6.31
2017-12-19T02:20:33.966Z,6.28
2017-12-19T02:21:00.061Z,6.27
2017-12-19T02:21:26.164Z,6.22
2017-12-19T02:21:52.264Z,6.3
2017-12-19T02:22:18.363Z,6.27
2017-12-19T02:22:44.469Z,6.26
2017-12-19T02:23:10.595Z,6.31
2017-12-19T02:23:36.665Z,6.3
2017-12-19T02:24:02.759Z,6.24
2017-12-19T02:24:28.859Z,6.31
2017-12-19T02:24:54.971Z,6.26
2017-12-19T02:25:21.081Z,6.26
2017-12-19T02:25:47.181Z,6.31
2017-12-19T02:26:13.285Z,6.3
2017-12-19T02:26:39.381Z,6.22
2017-12-19T02:27:05.484Z,6.22
2017-12-19T02:27:31.588Z,6.31
2017-12-19T02:27:57.684Z,6.22
2017-12-19T02:28:23.786Z,6.35
2017-12-19T02:28:49.918Z,6.3
2017-12-19T02:29:15.989Z,6.28
2017-12-19T02:29:42.084Z,6.12
2017-12-19T02:30:08.190Z,6.09
2017-12-19T02:30:34.287Z,6.12
2017-12-19T02:31:00.397Z,6.19
2017-12-19T02:31:26.496Z,6.2
2017-12-19T02:31:52.593Z,6.24
2017-12-19T02:32:18.696Z,6.27
2017-12-19T02:32:44.815Z,6.39
2017-12-19T02:33:10.933Z,6.26
2017-12-19T02:33:37.036Z,6.28
2017-12-19T02:34:03.132Z,6.36
2017-12-19T02:34:29.235Z,6.36
2017-12-19T02:34:55.330Z,6.33
2017-12-19T02:35:21.434Z,6.38
2017-12-19T02:35:47.537Z,6.38
2017-12-19T02:36:13.660Z,6.31
2017-12-19T02:36:39.763Z,6.3
2017-12-19T02:37:05.868Z,6.39
2017-12-19T02:37:31.963Z,6.44
2017-12-19T02:37:58.063Z,6.31
2017-12-19T02:38:24.167Z,6.36
2017-12-19T02:38:50.269Z,6.35
2017-12-19T02:39:16.364Z,6.31
2017-12-19T02:39:42.469Z,6.35
2017-12-19T02:40:08.567Z,6.31
2017-12-19T02:40:34.688Z,6.41
2017-12-19T02:41:00.785Z,6.31
2017-12-19T02:41:26.885Z,6.38
2017-12-19T02:41:52.990Z,6.28
2017-12-19T02:42:19.090Z,6.24
2017-12-19T02:42:45.190Z,6.28
2017-12-19T02:43:11.286Z,6.22
2017-12-19T02:43:37.408Z,6.31
2017-12-19T02:44:03.511Z,6.19
2017-12-19T02:44:29.628Z,6.24
2017-12-19T02:44:55.740Z,6.2
2017-12-19T02:45:21.841Z,6.2
2017-12-19T02:45:47.956Z,6.22
2017-12-19T02:46:14.061Z,6.26
2017-12-19T02:46:40.158Z,6.16
2017-12-19T02:47:06.259Z,6.28
2017-12-19T02:47:32.357Z,6.16
2017-12-19T02:47:58.460Z,6.19
2017-12-19T02:48:24.574Z,6.24
2017-12-19T02:48:50.678Z,6.3
2017-12-19T02:49:16.772Z,6.35
2017-12-19T02:49:42.873Z,6.35
2017-12-19T02:50:08.970Z,6.28
2017-12-19T02:50:35.075Z,6.24
2017-12-19T02:51:01.199Z,6.11
2017-12-19T02:51:27.296Z,6.12
2017-12-19T02:51:53.397Z,6.24
2017-12-19T02:52:19.500Z,6.14
2017-12-19T02:52:45.600Z,6.24
2017-12-19T02:53:11.694Z,6.26
2017-12-19T02:53:37.797Z,6.16
2017-12-19T02:54:03.902Z,6.22
2017-12-19T02:54:29.996Z,6.22
2017-12-19T02:54:56.098Z,6.3
2017-12-19T02:55:22.191Z,6.26
2017-12-19T02:55:48.296Z,6.19
2017-12-19T02:56:14.394Z,6.26
2017-12-19T02:56:40.498Z,6.27
2017-12-19T02:57:06.604Z,6.31
2017-12-19T02:57:32.703Z,6.3
2017-12-19T02:57:58.804Z,6.3
2017-12-19T02:58:24.904Z,6.35
2017-12-19T02:58:51.003Z,6.31
2017-12-19T02:59:17.108Z,6.3
2017-12-19T02:59:43.210Z,6.19
2017-12-19T03:00:09.305Z,6.16
2017-12-19T03:00:35.408Z,6.14
2017-12-19T03:01:01.509Z,6.07
2017-12-19T03:01:27.627Z,6.17
2017-12-19T03:01:53.727Z,6.28
2017-12-19T03:02:19.822Z,6.14
2017-12-19T03:02:45.927Z,6.04
2017-12-19T03:03:12.022Z,6.08
2017-12-19T03:03:38.137Z,6.08
2017-12-19T03:04:04.236Z,6.04
2017-12-19T03:04:30.339Z,6.11
2017-12-19T03:04:56.446Z,6.08
2017-12-19T03:05:22.542Z,6.16
2017-12-19T03:05:48.641Z,6.12
2017-12-19T03:06:14.745Z,6.2
2017-12-19T03:06:40.839Z,6.2
2017-12-19T03:07:06.943Z,6.24
2017-12-19T03:07:33.041Z,6.14
2017-12-19T03:07:59.135Z,6.12
2017-12-19T03:08:25.238Z,6.19
2017-12-19T03:08:51.341Z,6.14
2017-12-19T03:09:17.444Z,6.19
2017-12-19T03:09:43.537Z,6.09
2017-12-19T03:10:09.633Z,6.09
2017-12-19T03:10:35.738Z,6.09
2017-12-19T03:11:01.841Z,6.04
2017-12-19T03:11:27.940Z,6.09
2017-12-19T03:11:54.041Z,6.07
2017-12-19T03:12:20.148Z,6.16
2017-12-19T03:12:46.252Z,6.16
2017-12-19T03:13:12.352Z,6.07
2017-12-19T03:13:38.449Z,6.04
2017-12-19T03:14:04.550Z,6.12
2017-12-19T03:14:30.668Z,6.09
2017-12-19T03:14:56.765Z,6.04
2017-12-19T03:15:22.870Z,5.91
2017-12-19T03:15:48.970Z,5.91
2017-12-19T03:16:15.070Z,5.93
2017-12-19T03:16:41.163Z,5.97
2017-12-19T03:17:07.261Z,5.89
2017-12-19T03:17:33.364Z,5.87
2017-12-19T03:17:59.481Z,5.87
2017-12-19T03:18:25.585Z,5.93
2017-12-19T03:18:51.705Z,6.01
2017-12-19T03:19:17.798Z,5.98
2017-12-19T03:19:43.897Z,5.94
2017-12-19T03:20:10.000Z,5.94
2017-12-19T03:20:36.096Z,5.91
2017-12-19T03:21:02.197Z,5.9
2017-12-19T03:21:28.300Z,5.87
2017-12-19T03:21:54.401Z,5.89
2017-12-19T03:22:20.497Z,5.94
2017-12-19T03:22:46.600Z,5.87
2017-12-19T03:23:12.699Z,5.9
2017-12-19T03:23:38.803Z,5.84
2017-12-19T03:24:04.902Z,5.79
2017-12-19T03:24:31.000Z,5.82
2017-12-19T03:24:57.103Z,5.82
2017-12-19T03:25:23.197Z,5.86
2017-12-19T03:25:49.296Z,5.94
2017-12-19T03:26:15.401Z,5.98
2017-12-19T03:26:41.496Z,5.91
2017-12-19T03:27:07.601Z,5.99
2017-12-19T03:27:33.719Z,6.01
2017-12-19T03:27:59.825Z,6.02
2017-12-19T03:28:25.924Z,6.07
2017-12-19T03:28:52.020Z,6.09
2017-12-19T03:29:18.124Z,6.11
2017-12-19T03:29:44.220Z,6.09
2017-12-19T03:30:10.327Z,6.08
2017-12-19T03:30:36.423Z,6.07
2017-12-19T03:31:02.520Z,6.01
2017-12-19T03:31:28.626Z,5.97
2017-12-19T03:31:54.720Z,5.98
2017-12-19T03:32:20.824Z,6.02
2017-12-19T03:32:46.925Z,6.04
2017-12-19T03:33:13.030Z,6.07
2017-12-19T03:33:39.122Z,6.11
2017-12-19T03:34:05.220Z,6.07
2017-12-19T03:34:31.320Z,6.01
2017-12-19T03:34:57.422Z,6.07
2017-12-19T03:35:23.523Z,6.02
2017-12-19T03:35:49.627Z,5.99
2017-12-19T03:36:15.732Z,6.02
2017-12-19T03:36:41.833Z,5.98
2017-12-19T03:37:07.934Z,6.01
2017-12-19T03:37:34.039Z,5.91
2017-12-19T03:38:00.131Z,5.94
2017-12-19T03:38:26.233Z,6.05
2017-12-19T03:38:52.332Z,6.04
2017-12-19T03:39:18.444Z,6.08
2017-12-19T03:39:44.546Z,6.11
2017-12-19T03:40:10.652Z,6.11
2017-12-19T03:40:36.748Z,6.09
2017-12-19T03:41:02.853Z,6.07
2017-12-19T03:41:28.955Z,6.09
2017-12-19T03:41:55.050Z,6.14
2017-12-19T03:42:21.148Z,5.99
2017-12-19T03:42:47.250Z,5.97
2017-12-19T03:43:13.353Z,5.99
2017-12-19T03:43:39.451Z,6.07
2017-12-19T03:44:05.555Z,6.07
2017-12-19T03:44:31.652Z,6.09
2017-12-19T03:44:57.755Z,6.14
2017-12-19T03:45:23.849Z,6.09
2017-12-19T03:45:49.954Z,6.04
2017-12-19T03:46:16.052Z,6.16
2017-12-19T03:46:42.148Z,6.14
2017-12-19T03:47:08.252Z,6.28
2017-12-19T03:47:34.346Z,6.17
2017-12-19T03:48:00.449Z,6.19
2017-12-19T03:48:26.546Z,6.11
2017-12-19T03:48:52.645Z,6.17
2017-12-19T03:49:18.744Z,6.09
2017-12-19T03:49:44.851Z,6.12
2017-12-19T03:50:10.970Z,6.14
2017-12-19T03:50:37.065Z,6.11
2017-12-19T03:51:03.181Z,6.05
2017-12-19T03:51:29.279Z,6.07
2017-12-19T03:51:55.376Z,6.09
2017-12-19T03:52:21.491Z,5.91
2017-12-19T03:52:47.616Z,5.99
2017-12-19T03:53:13.711Z,6.02
2017-12-19T03:53:39.845Z,6.09
2017-12-19T03:54:05.910Z,6.11
2017-12-19T03:54:32.015Z,6.12
2017-12-19T03:54:58.111Z,6.09
2017-12-19T03:55:24.214Z,6.09
2017-12-19T03:55:50.335Z,6.08
2017-12-19T03:56:16.458Z,6.09
2017-12-19T03:56:42.559Z,6.14
2017-12-19T03:57:08.657Z,6.09
2017-12-19T03:57:34.760Z,5.98
2017-12-19T03:58:00.856Z,5.79
2017-12-19T03:58:26.952Z,5.89
2017-12-19T03:58:53.052Z,5.87
2017-12-19T03:59:19.177Z,5.9
2017-12-19T03:59:45.276Z,6.01
2017-12-19T04:00:11.377Z,5.91
2017-12-19T04:00:37.474Z,5.84
2017-12-19T04:01:03.575Z,5.89
2017-12-19T04:01:29.681Z,5.89
2017-12-19T04:01:55.774Z,5.89
2017-12-19T04:02:21.875Z,5.91
2017-12-19T04:02:47.978Z,5.89
2017-12-19T04:03:14.078Z,5.98
2017-12-19T04:03:40.183Z,5.83
2017-12-19T04:04:06.282Z,5.79
2017-12-19T04:04:32.380Z,5.75
2017-12-19T04:04:58.495Z,5.86
2017-12-19T04:05:24.588Z,5.89
2017-12-19T04:05:50.690Z,5.84
2017-12-19T04:06:16.791Z,5.91
2017-12-19T04:06:42.884Z,5.89
2017-12-19T04:07:08.989Z,5.9
2017-12-19T04:07:35.090Z,5.94
2017-12-19T04:08:01.188Z,5.93
2017-12-19T04:08:27.289Z,5.86
2017-12-19T04:08:53.393Z,5.94
2017-12-19T04:09:19.498Z,5.93
2017-12-19T04:09:45.591Z,5.89
2017-12-19T04:10:11.696Z,5.84
2017-12-19T04:10:37.795Z,5.79
2017-12-19T04:11:03.891Z,5.91
2017-12-19T04:11:29.997Z,5.82
2017-12-19T04:11:56.091Z,5.89
2017-12-19T04:12:22.190Z,5.86
2017-12-19T04:12:48.295Z,5.94
2017-12-19T04:13:14.392Z,5.93
2017-12-19T04:13:40.495Z,5.94
2017-12-19T04:14:06.590Z,5.9
2017-12-19T04:14:32.694Z,5.94
2017-12-19T04:14:58.790Z,6.02
2017-12-19T04:15:24.894Z,5.94
2017-12-19T04:15:50.989Z,5.99
2017-12-19T04:16:17.098Z,5.97
2017-12-19T04:16:43.215Z,5.91
2017-12-19T04:17:09.312Z,5.89
2017-12-19T04:17:35.416Z,5.93
2017-12-19T04:18:01.508Z,5.83
2017-12-19T04:18:27.612Z,5.8
2017-12-19T04:18:53.714Z,5.83
2017-12-19T04:19:19.814Z,5.84
2017-12-19T04:19:45.912Z,5.97
2017-12-19T04:20:12.018Z,5.84
2017-12-19T04:20:38.118Z,5.68
2017-12-19T04:21:04.223Z,5.69
2017-12-19T04:21:30.327Z,5.69
2017-12-19T04:21:56.417Z,5.66
2017-12-19T04:22:22.546Z,5.66
2017-12-19T04:22:48.637Z,5.71
2017-12-19T04:23:14.747Z,5.69
2017-12-19T04:23:40.851Z,5.71
2017-12-19T04:24:06.949Z,5.79
2017-12-19T04:24:33.046Z,5.89
2017-12-19T04:24:59.141Z,5.79
2017-12-19T04:25:25.298Z,5.79
2017-12-19T04:25:51.346Z,5.73
2017-12-19T04:26:17.446Z,5.69
2017-12-19T04:26:43.537Z,5.65
2017-12-19T04:27:09.643Z,5.79
2017-12-19T04:27:35.739Z,5.8
2017-12-19T04:28:01.848Z,5.8
2017-12-19T04:28:27.952Z,5.91
2017-12-19T04:28:54.047Z,5.89
2017-12-19T04:29:20.150Z,5.8
2017-12-19T04:29:46.243Z,5.66
2017-12-19T04:30:12.346Z,5.68
2017-12-19T04:30:38.447Z,5.68
2017-12-19T04:31:04.557Z,5.69
2017-12-19T04:31:30.661Z,5.64
2017-12-19T04:31:56.782Z,5.75
2017-12-19T04:32:22.886Z,5.79
2017-12-19T04:32:48.983Z,5.84
2017-12-19T04:33:15.086Z,5.89
2017-12-19T04:33:41.186Z,5.86
2017-12-19T04:34:07.278Z,5.75
2017-12-19T04:34:33.382Z,5.84
2017-12-19T04:34:59.480Z,5.83
2017-12-19T04:35:25.581Z,5.82
2017-12-19T04:35:51.678Z,5.82
2017-12-19T04:36:17.778Z,5.93
2017-12-19T04:36:43.883Z,5.93
2017-12-19T04:37:09.979Z,5.91
2017-12-19T04:37:36.085Z,5.97
2017-12-19T04:38:02.185Z,5.94
2017-12-19T04:38:28.281Z,5.98
2017-12-19T04:38:54.385Z,5.91
2017-12-19T04:39:20.482Z,5.98
2017-12-19T04:39:46.578Z,6.01
2017-12-19T04:40:12.684Z,6.01
2017-12-19T04:40:38.780Z,6.07
2017-12-19T04:41:04.879Z,6.05
2017-12-19T04:41:30.983Z,5.93
2017-12-19T04:41:57.080Z,5.97
2017-12-19T04:42:23.181Z,5.9
2017-12-19T04:42:49.285Z,5.9
2017-12-19T04:43:15.387Z,5.84
2017-12-19T04:43:41.503Z,5.86
2017-12-19T04:44:07.607Z,5.82
2017-12-19T04:44:33.706Z,5.89
2017-12-19T04:44:59.805Z,5.86
2017-12-19T04:45:25.909Z,5.86
2017-12-19T04:45:52.006Z,5.86
2017-12-19T04:46:18.109Z,5.89
2017-12-19T04:46:44.204Z,5.89
2017-12-19T04:47:10.306Z,6.05
2017-12-19T04:47:36.400Z,5.98
2017-12-19T04:48:02.499Z,6.04
2017-12-19T04:48:28.601Z,5.87
2017-12-19T04:48:54.700Z,5.8
2017-12-19T04:49:20.800Z,5.87
2017-12-19T04:49:46.894Z,5.76
2017-12-19T04:50:13.010Z,5.71
2017-12-19T04:50:39.097Z,5.82
2017-12-19T04:51:05.193Z,5.86
2017-12-19T04:51:31.299Z,5.89
2017-12-19T04:51:57.400Z,5.9
2017-12-19T04:52:23.500Z,5.94
2017-12-19T04:52:49.603Z,6.04
2017-12-19T04:53:15.706Z,6.02
2017-12-19T04:53:41.826Z,6.02
2017-12-19T04:54:07.923Z,6.01
2017-12-19T04:54:34.036Z,5.9
2017-12-19T04:55:00.130Z,5.84
2017-12-19T04:55:26.233Z,5.93
2017-12-19T04:55:52.332Z,5.99
2017-12-19T04:56:18.430Z,6.01
2017-12-19T04:56:44.537Z,6.05
2017-12-19T04:57:10.657Z,6.05
2017-12-19T04:57:36.749Z,5.91
2017-12-19T04:58:02.850Z,6.02
2017-12-19T04:58:28.950Z,5.86
2017-12-19T04:58:55.045Z,5.83
2017-12-19T04:59:21.151Z,5.83
2017-12-19T04:59:47.248Z,5.69
2017-12-19T05:00:13.352Z,5.64
2017-12-19T05:00:39.446Z,5.68
2017-12-19T05:01:05.553Z,5.65
2017-12-19T05:01:31.650Z,5.66
2017-12-19T05:01:57.773Z,5.73
2017-12-19T05:02:23.871Z,5.79
2017-12-19T05:02:49.968Z,5.8
2017-12-19T05:03:16.091Z,5.79
2017-12-19T05:03:42.188Z,5.68
2017-12-19T05:04:08.293Z,5.73
2017-12-19T05:04:34.392Z,5.79
2017-12-19T05:05:00.489Z,5.84
2017-12-19T05:05:26.595Z,5.9
2017-12-19T05:05:52.693Z,5.93
2017-12-19T05:06:18.795Z,5.98
2017-12-19T05:06:44.897Z,5.98
2017-12-19T05:07:10.993Z,6.02
2017-12-19T05:07:37.116Z,6.04
2017-12-19T05:08:03.214Z,6.05
2017-12-19T05:08:29.311Z,5.99
2017-12-19T05:08:55.424Z,5.89
2017-12-19T05:09:21.515Z,5.9
2017-12-19T05:09:47.618Z,5.84
2017-12-19T05:10:13.718Z,5.87
2017-12-19T05:10:39.815Z,5.8
2017-12-19T05:11:05.917Z,5.68
2017-12-19T05:11:32.011Z,5.69
2017-12-19T05:11:58.117Z,5.72
2017-12-19T05:12:24.222Z,5.8
2017-12-19T05:12:50.318Z,5.87
2017-12-19T05:13:16.419Z,5.99
2017-12-19T05:13:42.541Z,5.94
2017-12-19T05:14:08.637Z,6.02
2017-12-19T05:14:34.732Z,6.02
2017-12-19T05:15:00.835Z,6.08
2017-12-19T05:15:26.939Z,6.07
2017-12-19T05:15:53.036Z,6.08
2017-12-19T05:16:19.148Z,5.98
2017-12-19T05:16:45.243Z,6.04
2017-12-19T05:17:11.341Z,6.08
2017-12-19T05:17:37.441Z,5.98
2017-12-19T05:18:03.538Z,6.05
2017-12-19T05:18:29.643Z,5.98
2017-12-19T05:18:55.741Z,5.93
2017-12-19T05:19:21.839Z,5.93
2017-12-19T05:19:47.945Z,5.98
2017-12-19T05:20:14.044Z,6.04
2017-12-19T05:20:40.146Z,5.99
2017-12-19T05:21:06.241Z,5.99
2017-12-19T05:21:32.348Z,5.99
2017-12-19T05:21:58.463Z,6.01
2017-12-19T05:22:24.561Z,6.04
2017-12-19T05:22:50.661Z,6.02
2017-12-19T05:23:16.765Z,6.08
2017-12-19T05:23:42.864Z,6.11
2017-12-19T05:24:08.964Z,6.17
2017-12-19T05:24:35.084Z,6.19
2017-12-19T05:25:01.193Z,6.14
2017-12-19T05:25:27.299Z,6.16
2017-12-19T05:25:53.392Z,6.17
2017-12-19T05:26:19.492Z,6.2
2017-12-19T05:26:45.593Z,6.19
2017-12-19T05:27:11.692Z,6.22
2017-12-19T05:27:37.789Z,6.22
2017-12-19T05:28:03.897Z,6.3
2017-12-19T05:28:29.990Z,6.3
2017-12-19T05:28:56.093Z,6.36
2017-12-19T05:29:22.223Z,6.31
2017-12-19T05:29:48.321Z,6.38
2017-12-19T05:30:14.420Z,6.36
2017-12-19T05:30:40.520Z,6.38
2017-12-19T05:31:06.619Z,6.35
2017-12-19T05:31:32.715Z,6.38
2017-12-19T05:31:58.815Z,6.36
2017-12-19T05:32:24.920Z,6.36
2017-12-19T05:32:51.019Z,6.45
2017-12-19T05:33:17.118Z,6.41
2017-12-19T05:33:43.220Z,6.36
2017-12-19T05:34:09.315Z,6.28
2017-12-19T05:34:35.420Z,6.24
2017-12-19T05:35:01.518Z,6.3
2017-12-19T05:35:27.620Z,6.22
2017-12-19T05:35:53.733Z,6.2
2017-12-19T05:36:19.821Z,6.31
2017-12-19T05:36:45.925Z,6.3
2017-12-19T05:37:12.028Z,6.35
2017-12-19T05:37:38.134Z,6.3
2017-12-19T05:38:04.231Z,6.31
2017-12-19T05:38:30.327Z,6.22
2017-12-19T05:38:56.436Z,6.3
2017-12-19T05:39:22.525Z,6.3
2017-12-19T05:39:48.647Z,6.28
2017-12-19T05:40:14.744Z,6.38
2017-12-19T05:40:40.873Z,6.38
2017-12-19T05:41:06.945Z,6.26
2017-12-19T05:41:33.047Z,6.36
2017-12-19T05:41:59.170Z,6.44
2017-12-19T05:42:25.265Z,6.41
2017-12-19T05:42:51.370Z,6.44
2017-12-19T05:43:17.472Z,6.42
2017-12-19T05:43:43.570Z,6.41
2017-12-19T05:44:09.671Z,6.46
2017-12-19T05:44:35.770Z,6.44
2017-12-19T05:45:01.868Z,6.39
2017-12-19T05:45:27.971Z,6.36
2017-12-19T05:45:54.064Z,6.39
2017-12-19T05:46:20.171Z,6.27
2017-12-19T05:46:46.272Z,6.3
2017-12-19T05:47:12.371Z,6.33
2017-12-19T05:47:38.471Z,6.26
2017-12-19T05:48:04.567Z,6.41
2017-12-19T05:48:30.671Z,6.26