createdAt,value
2022-09-09T00:03:01.445Z,17.48
2022-09-09T00:06:10.910Z,17.42
2022-09-09T00:09:17.624Z,17.42
2022-09-09T00:12:28.657Z,17.49
2022-09-09T00:15:38.310Z,17.31
2022-09-09T00:18:54.059Z,17.39
2022-09-09T00:22:08.861Z,17.36
2022-09-09T00:25:17.894Z,17.34
2022-09-09T00:28:22.686Z,17.40
2022-09-09T00:31:29.980Z,17.31
2022-09-09T00:34:35.149Z,17.36
2022-09-09T00:37:37.995Z,17.34
2022-09-09T00:40:47.413Z,17.30
2022-09-09T00:43:59.542Z,17.29
2022-09-09T00:47:14.043Z,17.19
2022-09-09T00:50:35.217Z,17.26
2022-09-09T00:53:43.529Z,17.18
2022-09-09T00:56:55.890Z,17.20
2022-09-09T01:00:06.539Z,17.21
2022-09-09T01:03:23.183Z,17.15
2022-09-09T01:06:33.488Z,17.12
2022-09-09T01:09:46.193Z,17.13
2022-09-09T01:12:49.657Z,17.06
2022-09-09T01:15:56.342Z,16.97
2022-09-09T01:19:03.400Z,16.99
2022-09-09T01:22:17.057Z,16.93
2022-09-09T01:25:31.161Z,16.93
2022-09-09T01:28:37.832Z,16.95
2022-09-09T01:31:46.329Z,16.93
2022-09-09T01:34:49.319Z,16.96
2022-09-09T01:37:52.867Z,16.96
2022-09-09T01:40:56.357Z,16.91
2022-09-09T01:44:00.401Z,16.87
2022-09-09T01:47:03.154Z,16.95
2022-09-09T01:50:06.559Z,16.77
2022-09-09T01:53:09.788Z,16.65
2022-09-09T01:56:24.336Z,16.72
2022-09-09T01:59:43.040Z,16.79
2022-09-09T02:02:54.530Z,16.66
2022-09-09T02:06:07.603Z,16.71
2022-09-09T02:09:13.159Z,16.66
2022-09-09T02:12:20.624Z,16.61
2022-09-09T02:15:28.119Z,16.63
2022-09-09T02:18:37.511Z,16.63
2022-09-09T02:21:41.889Z,16.64
2022-09-09T02:24:45.763Z,16.61
2022-09-09T02:27:51.861Z,16.62
2022-09-09T02:30:56.913Z,16.64
2022-09-09T02:34:04.237Z,16.72
2022-09-09T02:37:09.633Z,16.73
2022-09-09T02:40:15.354Z,16.68
2022-09-09T02:43:18.356Z,16.62
2022-09-09T02:46:38.576Z,16.64
2022-09-09T02:49:51.366Z,16.54
2022-09-09T02:53:05.107Z,16.49
2022-09-09T02:56:12.552Z,16.42
2022-09-09T02:59:15.546Z,16.37
2022-09-09T03:02:19.842Z,16.32
2022-09-09T03:05:23.546Z,16.32
2022-09-09T03:08:26.111Z,16.41
2022-09-09T03:11:29.398Z,16.37
2022-09-09T03:14:32.203Z,16.43
2022-09-09T03:17:36.585Z,16.32
2022-09-09T03:20:39.117Z,16.36
2022-09-09T03:23:41.993Z,16.36
2022-09-09T03:26:45.645Z,16.36
2022-09-09T03:29:51.522Z,16.33
2022-09-09T03:32:56.083Z,16.34
2022-09-09T03:35:59.527Z,16.30
2022-09-09T03:39:03.854Z,16.34
2022-09-09T03:42:06.969Z,16.33
2022-09-09T03:45:11.751Z,16.43
2022-09-09T03:48:16.100Z,16.43
2022-09-09T03:51:18.939Z,16.39
2022-09-09T03:54:21.510Z,16.37
2022-09-09T03:57:24.242Z,16.31
2022-09-09T04:00:27.843Z,16.28
2022-09-09T04:03:32.649Z,16.25
2022-09-09T04:06:35.247Z,16.33
2022-09-09T04:09:37.807Z,16.35
2022-09-09T04:12:47.665Z,16.32
2022-09-09T04:15:54.157Z,16.25
2022-09-09T04:18:59.133Z,16.25
2022-09-09T04:22:01.887Z,16.26
2022-09-09T04:25:05.012Z,16.28
2022-09-09T04:28:07.577Z,16.24
2022-09-09T04:31:12.645Z,16.22
2022-09-09T04:34:16.619Z,16.19
2022-09-09T04:37:21.434Z,16.20
2022-09-09T04:40:24.178Z,16.21
2022-09-09T04:43:34.360Z,16.16
2022-09-09T04:46:37.216Z,16.15
2022-09-09T04:49:42.174Z,16.12
2022-09-09T04:52:44.735Z,16.04
2022-09-09T04:55:47.461Z,16.01
2022-09-09T04:58:50.145Z,15.97
2022-09-09T05:01:53.053Z,16.04
2022-09-09T05:04:57.090Z,16.08
2022-09-09T05:08:03.686Z,16.16
2022-09-09T05:11:06.648Z,16.16
2022-09-09T05:14:09.377Z,16.19
2022-09-09T05:17:11.988Z,16.23
2022-09-09T05:20:17.544Z,16.18
2022-09-09T05:23:20.300Z,16.23
2022-09-09T05:26:25.146Z,16.25
2022-09-09T05:29:28.339Z,16.29
2022-09-09T05:32:35.297Z,16.34
2022-09-09T05:35:39.227Z,16.34
2022-09-09T05:38:43.116Z,16.36
2022-09-09T05:41:45.776Z,16.42
2022-09-09T05:44:49.214Z,16.58
2022-09-09T05:47:54.925Z,16.63
2022-09-09T05:50:59.172Z,16.70
2022-09-09T05:54:01.786Z,16.70
2022-09-09T05:57:04.975Z,16.60
2022-09-09T06:00:08.932Z,16.53
2022-09-09T06:03:13.142Z,16.44
2022-09-09T06:06:19.164Z,16.40
2022-09-09T06:09:22.062Z,16.51
2022-09-09T06:12:24.747Z,16.74
2022-09-09T06:15:28.175Z,17.06
2022-09-09T06:18:30.724Z,17.82
2022-09-09T06:21:38.043Z,18.46
2022-09-09T06:24:40.728Z,19.07
2022-09-09T06:27:43.628Z,19.55
2022-09-09T06:30:46.470Z,20.07
2022-09-09T06:33:50.623Z,20.30
2022-09-09T06:36:54.513Z,20.68
2022-09-09T06:39:59.452Z,20.91
2022-09-09T06:43:02.820Z,20.66
2022-09-09T06:46:09.209Z,20.58
2022-09-09T06:49:11.891Z,20.57
2022-09-09T06:52:15.889Z,20.46
2022-09-09T06:55:18.627Z,20.08
2022-09-09T06:58:21.383Z,19.97
2022-09-09T07:01:25.598Z,19.80
2022-09-09T07:04:28.487Z,19.80
2022-09-09T07:07:32.494Z,20.49
2022-09-09T07:10:35.882Z,21.38
2022-09-09T07:13:38.658Z,21.70
2022-09-09T07:16:41.793Z,21.38
2022-09-09T07:19:44.365Z,20.91
2022-09-09T07:22:48.387Z,20.88
2022-09-09T07:25:51.355Z,21.59
2022-09-09T07:28:54.847Z,21.89
2022-09-09T07:31:57.791Z,21.58
2022-09-09T07:35:01.294Z,21.38
2022-09-09T07:38:07.629Z,21.27
2022-09-09T07:41:13.586Z,21.15
2022-09-09T07:44:18.375Z,20.99
2022-09-09T07:47:21.231Z,20.84
2022-09-09T07:50:24.544Z,20.85
2022-09-09T07:53:31.684Z,20.82
2022-09-09T07:56:35.285Z,20.90
2022-09-09T07:59:38.018Z,21.08
2022-09-09T08:02:40.682Z,21.09
2022-09-09T08:05:44.223Z,21.42
2022-09-09T08:08:52.281Z,21.96
2022-09-09T08:11:55.128Z,22.36
2022-09-09T08:14:57.725Z,22.72
2022-09-09T08:18:00.993Z,23.38
2022-09-09T08:21:12.769Z,23.61
2022-09-09T08:24:17.002Z,23.95
2022-09-09T08:27:19.927Z,23.41
2022-09-09T08:30:22.658Z,23.48
2022-09-09T08:33:26.089Z,23.73
2022-09-09T08:36:30.826Z,23.98
2022-09-09T08:39:34.983Z,23.75
2022-09-09T08:42:45.224Z,24.03
2022-09-09T08:45:54.726Z,23.89
2022-09-09T08:49:02.207Z,23.62
2022-09-09T08:52:11.466Z,23.31
2022-09-09T08:55:29.382Z,22.98
2022-09-09T08:58:34.407Z,22.73
2022-09-09T09:01:53.035Z,22.63
2022-09-09T09:05:08.889Z,22.52
2022-09-09T09:08:26.676Z,22.45
2022-09-09T09:11:37.205Z,22.36
2022-09-09T09:14:42.187Z,22.31
2022-09-09T09:17:45.665Z,22.20
2022-09-09T09:20:59.744Z,22.39
2022-09-09T09:24:03.572Z,22.44
2022-09-09T09:27:15.790Z,22.37
2022-09-09T09:30:28.534Z,22.55
2022-09-09T09:33:41.499Z,23.48
2022-09-09T09:36:48.225Z,23.98
2022-09-09T09:40:06.530Z,24.40
2022-09-09T09:43:22.249Z,24.79
2022-09-09T09:46:28.277Z,24.71
2022-09-09T09:49:31.071Z,24.90
2022-09-09T09:52:35.887Z,25.40
2022-09-09T09:55:49.188Z,25.20
2022-09-09T09:58:54.444Z,25.88
2022-09-09T10:02:09.294Z,26.28
2022-09-09T10:05:16.981Z,26.35
2022-09-09T10:08:30.321Z,26.35
2022-09-09T10:11:44.578Z,25.92
2022-09-09T10:15:00.044Z,25.34
2022-09-09T10:18:15.958Z,25.02
2022-09-09T10:21:33.198Z,25.72
2022-09-09T10:25:20.686Z,26.31
2022-09-09T10:28:41.732Z,26.29
2022-09-09T10:31:57.775Z,26.27
2022-09-09T10:35:06.689Z,25.99
2022-09-09T10:38:18.634Z,26.28
2022-09-09T10:41:34.339Z,26.32
2022-09-09T10:44:57.944Z,26.73
2022-09-09T10:48:18.193Z,26.77
2022-09-09T10:51:30.416Z,27.28
2022-09-09T10:54:45.942Z,27.56
2022-09-09T10:57:50.769Z,27.88
2022-09-09T11:00:58.465Z,27.74
2022-09-09T11:04:08.079Z,27.97
2022-09-09T11:07:15.444Z,28.08
2022-09-09T11:10:26.302Z,27.96
2022-09-09T11:13:36.427Z,28.20
2022-09-09T11:16:44.380Z,27.88
2022-09-09T11:19:49.105Z,27.91
2022-09-09T11:22:57.413Z,28.35
2022-09-09T11:26:04.583Z,28.35
2022-09-09T11:29:28.060Z,28.58
2022-09-09T11:32:56.888Z,28.57
2022-09-09T11:36:15.834Z,28.45
2022-09-09T11:39:47.556Z,28.29
2022-09-09T11:42:51.585Z,27.96
2022-09-09T11:46:00.487Z,28.03
2022-09-09T11:49:07.044Z,28.35
2022-09-09T11:52:21.855Z,28.39
2022-09-09T11:55:28.082Z,28.71
2022-09-09T11:58:37.255Z,28.76
2022-09-09T12:01:43.765Z,28.54
2022-09-09T12:04:57.944Z,28.62
2022-09-09T12:08:04.493Z,29.07
2022-09-09T12:11:07.991Z,29.01
2022-09-09T12:14:22.194Z,27.77
2022-09-09T12:17:27.084Z,27.54
2022-09-09T12:20:59.085Z,27.21
2022-09-09T12:24:10.001Z,27.60
2022-09-09T12:27:21.041Z,28.04
2022-09-09T12:30:27.897Z,27.90
2022-09-09T12:33:37.265Z,27.94
2022-09-09T12:36:42.083Z,27.29
2022-09-09T12:39:49.384Z,27.53
2022-09-09T12:42:52.797Z,27.74
2022-09-09T12:45:59.885Z,27.33
2022-09-09T12:49:03.199Z,27.60
2022-09-09T12:52:10.470Z,27.42
2022-09-09T12:55:22.696Z,27.09
2022-09-09T12:58:26.187Z,26.37
2022-09-09T13:01:31.486Z,26.06
2022-09-09T13:04:34.125Z,25.88
2022-09-09T13:07:36.972Z,25.55
2022-09-09T13:10:56.340Z,25.54
2022-09-09T13:14:02.263Z,25.51
2022-09-09T13:17:06.805Z,25.32
2022-09-09T13:20:19.256Z,25.26
2022-09-09T13:23:23.261Z,25.14
2022-09-09T13:26:30.496Z,24.94
2022-09-09T13:29:34.328Z,24.87
2022-09-09T13:32:37.057Z,24.80
2022-09-09T13:35:48.741Z,24.89
2022-09-09T13:38:57.189Z,24.81
2022-09-09T13:42:01.216Z,24.66
2022-09-09T13:45:05.205Z,24.64
2022-09-09T13:48:12.948Z,24.75
2022-09-09T13:51:32.450Z,24.73
2022-09-09T13:54:35.161Z,24.69
2022-09-09T13:57:39.238Z,24.61
2022-09-09T14:00:41.847Z,24.64
2022-09-09T14:03:44.659Z,24.64
2022-09-09T14:06:48.491Z,24.64
2022-09-09T14:09:53.265Z,24.65
2022-09-09T14:12:57.170Z,24.39
2022-09-09T14:16:00.014Z,24.44
2022-09-09T14:19:02.630Z,24.42
2022-09-09T14:22:05.376Z,24.45
2022-09-09T14:25:09.244Z,24.86
2022-09-09T14:28:15.510Z,24.81
2022-09-09T14:31:18.740Z,25.03
2022-09-09T14:34:22.442Z,25.02
2022-09-09T14:37:25.043Z,24.97
2022-09-09T14:40:27.963Z,25.18
2022-09-09T14:43:33.485Z,24.97
2022-09-09T14:46:53.713Z,25.17
2022-09-09T14:49:56.878Z,25.05
2022-09-09T14:52:59.556Z,24.86
2022-09-09T14:56:06.986Z,24.80
2022-09-09T14:59:11.055Z,24.68
2022-09-09T15:02:15.161Z,24.49
2022-09-09T15:05:18.224Z,24.52
2022-09-09T15:08:20.804Z,24.56
2022-09-09T15:11:25.661Z,24.56
2022-09-09T15:14:29.572Z,24.52
2022-09-09T15:17:32.463Z,24.45
2022-09-09T15:20:40.069Z,24.33
2022-09-09T15:23:43.498Z,24.24
2022-09-09T15:26:46.074Z,24.12
2022-09-09T15:29:50.124Z,24.02
2022-09-09T15:32:53.943Z,23.96
2022-09-09T15:35:57.282Z,23.79
2022-09-09T15:39:00.566Z,23.67
2022-09-09T15:42:03.202Z,23.57
2022-09-09T15:45:09.677Z,23.50
2022-09-09T15:48:12.754Z,23.39
2022-09-09T15:51:40.105Z,23.35
2022-09-09T15:54:40.049Z,23.22
2022-09-09T15:57:42.607Z,23.14
2022-09-09T16:00:46.734Z,23.06
2022-09-09T16:03:51.115Z,22.97
2022-09-09T16:06:55.710Z,22.87
2022-09-09T16:09:58.316Z,22.78
2022-09-09T16:13:00.913Z,22.70
2022-09-09T16:16:06.389Z,22.57
2022-09-09T16:19:12.271Z,22.52
2022-09-09T16:22:16.230Z,22.48
2022-09-09T16:25:20.037Z,22.44
2022-09-09T16:28:23.219Z,22.37
2022-09-09T16:31:29.353Z,22.36
2022-09-09T16:34:32.355Z,22.29
2022-09-09T16:37:35.142Z,22.21
2022-09-09T16:40:38.226Z,22.18
2022-09-09T16:43:41.502Z,22.14
2022-09-09T16:46:46.339Z,22.00
2022-09-09T16:49:49.915Z,21.87
2022-09-09T16:52:53.342Z,21.76
2022-09-09T16:55:56.506Z,21.66
2022-09-09T16:59:01.103Z,21.56
2022-09-09T17:02:06.181Z,21.52
2022-09-09T17:05:10.135Z,21.51
2022-09-09T17:08:12.841Z,21.43
2022-09-09T17:11:16.537Z,21.34
2022-09-09T17:14:20.701Z,21.21
2022-09-09T17:17:31.987Z,21.08
2022-09-09T17:20:46.598Z,20.89
2022-09-09T17:23:50.705Z,20.80
2022-09-09T17:26:53.565Z,20.77
2022-09-09T17:29:56.123Z,20.70
2022-09-09T17:33:00.194Z,20.65
2022-09-09T17:36:07.726Z,20.51
2022-09-09T17:39:10.583Z,20.37
2022-09-09T17:42:13.194Z,20.27
2022-09-09T17:45:16.312Z,20.15
2022-09-09T17:48:20.378Z,20.04
2022-09-09T17:51:26.046Z,19.99
2022-09-09T17:54:28.804Z,19.93
2022-09-09T17:57:31.400Z,19.90
2022-09-09T18:00:33.957Z,19.87
2022-09-09T18:03:38.831Z,19.85
2022-09-09T18:06:49.298Z,19.79
2022-09-09T18:09:51.994Z,19.56
2022-09-09T18:12:54.716Z,19.44
2022-09-09T18:15:57.960Z,19.43
2022-09-09T18:19:03.511Z,19.48
2022-09-09T18:22:07.086Z,19.47
2022-09-09T18:25:09.656Z,19.32
2022-09-09T18:28:12.339Z,19.31
2022-09-09T18:31:17.638Z,19.27
2022-09-09T18:34:23.146Z,19.28
2022-09-09T18:37:26.043Z,19.30
2022-09-09T18:40:31.401Z,19.28
2022-09-09T18:43:34.197Z,19.21
2022-09-09T18:46:37.789Z,19.19
2022-09-09T18:49:41.893Z,19.14
2022-09-09T18:52:44.457Z,19.12
2022-09-09T18:55:47.165Z,19.12
2022-09-09T18:58:53.529Z,19.05
2022-09-09T19:01:56.890Z,19.01
2022-09-09T19:05:01.711Z,19.03
2022-09-09T19:08:04.298Z,19.30
2022-09-09T19:11:08.761Z,19.17
2022-09-09T19:14:14.424Z,19.26
2022-09-09T19:17:17.109Z,19.23
2022-09-09T19:20:23.729Z,19.31
2022-09-09T19:23:30.367Z,19.14
2022-09-09T19:26:35.191Z,19.21
2022-09-09T19:29:40.007Z,19.19
2022-09-09T19:32:53.200Z,19.15
2022-09-09T19:36:02.044Z,19.13
2022-09-09T19:39:05.992Z,19.06
2022-09-09T19:42:08.578Z,18.99
2022-09-09T19:45:11.346Z,19.01
2022-09-09T19:48:14.807Z,18.97
2022-09-09T19:51:20.894Z,18.97
2022-09-09T19:54:23.561Z,18.90
2022-09-09T19:57:30.232Z,18.88
2022-09-09T20:00:33.158Z,18.89
2022-09-09T20:03:37.314Z,18.76
2022-09-09T20:06:43.969Z,18.74
2022-09-09T20:09:46.633Z,18.70
2022-09-09T20:12:49.578Z,18.64
2022-09-09T20:15:58.637Z,18.74
2022-09-09T20:19:02.546Z,18.68
2022-09-09T20:22:07.064Z,18.68
2022-09-09T20:25:09.939Z,18.80
2022-09-09T20:28:12.464Z,18.75
2022-09-09T20:31:19.041Z,18.66
2022-09-09T20:34:23.008Z,18.71
2022-09-09T20:37:26.909Z,18.64
2022-09-09T20:40:33.286Z,18.64
2022-09-09T20:43:36.119Z,18.59
2022-09-09T20:46:40.971Z,18.68
2022-09-09T20:49:44.249Z,18.61
2022-09-09T20:52:48.237Z,18.62
2022-09-09T20:55:51.034Z,18.62
2022-09-09T20:58:53.733Z,18.56
2022-09-09T21:01:56.920Z,18.45
2022-09-09T21:05:01.403Z,18.47
2022-09-09T21:08:05.558Z,18.47
2022-09-09T21:11:08.478Z,18.45
2022-09-09T21:14:12.003Z,18.23
2022-09-09T21:17:14.692Z,18.21
2022-09-09T21:20:17.494Z,18.18
2022-09-09T21:23:21.889Z,18.14
2022-09-09T21:26:24.826Z,18.20
2022-09-09T21:29:27.531Z,18.08
2022-09-09T21:32:30.097Z,17.98
2022-09-09T21:35:36.606Z,17.97
2022-09-09T21:38:41.705Z,17.96
2022-09-09T21:41:44.468Z,17.95
2022-09-09T21:44:47.135Z,17.91
2022-09-09T21:47:51.158Z,17.85
2022-09-09T21:50:54.876Z,17.83
2022-09-09T21:53:58.963Z,17.83
2022-09-09T21:57:01.665Z,17.78
2022-09-09T22:00:08.765Z,17.74
2022-09-09T22:03:11.488Z,17.78
2022-09-09T22:06:16.659Z,17.65
2022-09-09T22:09:21.210Z,17.66
2022-09-09T22:12:24.111Z,17.60
2022-09-09T22:15:26.798Z,17.56
2022-09-09T22:18:30.042Z,17.50
2022-09-09T22:21:34.040Z,17.47
2022-09-09T22:24:38.500Z,17.46
2022-09-09T22:27:41.043Z,17.47
2022-09-09T22:30:43.871Z,17.43
2022-09-09T22:33:46.428Z,17.47
2022-09-09T22:36:50.041Z,17.34
2022-09-09T22:39:54.172Z,17.29
2022-09-09T22:42:56.944Z,17.28
2022-09-09T22:45:59.799Z,17.25
2022-09-09T22:49:03.254Z,17.21
2022-09-09T22:52:06.156Z,17.14
2022-09-09T22:55:10.804Z,17.10
2022-09-09T22:58:13.457Z,17.09
2022-09-09T23:01:18.141Z,17.07
2022-09-09T23:04:25.212Z,17.05
2022-09-09T23:07:27.865Z,16.99
2022-09-09T23:10:33.065Z,16.92
2022-09-09T23:13:37.184Z,16.89
2022-09-09T23:16:43.593Z,16.88
2022-09-09T23:19:47.648Z,16.83
2022-09-09T23:22:50.485Z,16.79
2022-09-09T23:25:54.548Z,16.76
2022-09-09T23:28:59.277Z,16.69
2022-09-09T23:32:02.826Z,16.66
2022-09-09T23:35:06.352Z,16.59
2022-09-09T23:38:10.368Z,16.59
2022-09-09T23:41:21.211Z,16.57
2022-09-09T23:44:24.038Z,16.55
2022-09-09T23:47:26.583Z,16.50
2022-09-09T23:50:29.255Z,16.61
2022-09-09T23:53:31.898Z,16.56
2022-09-09T23:56:38.144Z,16.51
2022-09-09T23:59:40.942Z,16.51
