createdAt,value
2022-12-23T00:01:26.199Z,936.91
2022-12-23T00:01:38.180Z,936.94
2022-12-23T00:01:50.263Z,936.94
2022-12-23T00:02:01.110Z,936.92
2022-12-23T00:02:13.089Z,936.91
2022-12-23T00:02:24.160Z,936.91
2022-12-23T00:02:35.211Z,936.91
2022-12-23T00:10:28.092Z,936.87
2022-12-23T00:10:39.056Z,936.84
2022-12-23T00:11:07.392Z,936.83
2022-12-23T00:11:08.057Z,936.84
2022-12-23T00:11:19.011Z,936.84
2022-12-23T00:11:30.068Z,936.84
2022-12-23T00:11:41.021Z,936.84
2022-12-23T00:11:53.033Z,936.84
2022-12-23T00:15:13.086Z,936.83
2022-12-23T00:15:25.094Z,936.82
2022-12-23T00:17:57.166Z,936.77
2022-12-23T00:18:09.084Z,936.78
2022-12-23T00:18:21.098Z,936.78
2022-12-23T00:18:33.006Z,936.77
2022-12-23T00:18:44.055Z,936.76
2022-12-23T00:18:55.023Z,936.77
2022-12-23T00:19:07.041Z,936.77
2022-12-23T00:19:19.049Z,936.77
2022-12-23T00:19:30.005Z,936.78
2022-12-23T00:19:41.094Z,936.78
2022-12-23T00:19:53.018Z,936.79
2022-12-23T00:20:04.025Z,936.78
2022-12-23T00:20:15.109Z,936.78
2022-12-23T00:20:27.024Z,936.77
2022-12-23T00:20:39.025Z,936.77
2022-12-23T00:20:51.043Z,936.78
2022-12-23T00:21:08.098Z,936.76
2022-12-23T00:21:15.066Z,936.76
2022-12-23T00:21:26.047Z,936.75
2022-12-23T00:21:37.001Z,936.75
2022-12-23T00:21:48.054Z,936.76
2022-12-23T00:21:59.025Z,936.76
2022-12-23T00:22:10.081Z,936.75
2022-12-23T00:22:22.039Z,936.76
2022-12-23T00:22:33.036Z,936.75
2022-12-23T00:22:44.106Z,936.75
2022-12-23T00:22:56.006Z,936.74
2022-12-23T00:23:07.041Z,936.74
2022-12-23T00:23:19.043Z,936.73
2022-12-23T00:23:30.017Z,936.73
2022-12-23T00:23:41.073Z,936.74
2022-12-23T00:23:52.039Z,936.76
2022-12-23T00:26:50.009Z,936.78
2022-12-23T00:27:01.068Z,936.77
2022-12-23T00:28:29.071Z,936.82
2022-12-23T00:28:41.075Z,936.82
2022-12-23T00:28:53.086Z,936.81
2022-12-23T00:29:05.096Z,936.80
2022-12-23T00:30:42.062Z,936.82
2022-12-23T00:30:54.081Z,936.82
2022-12-23T00:31:05.038Z,936.83
2022-12-23T00:31:17.078Z,936.83
2022-12-23T00:31:28.069Z,936.83
2022-12-23T00:31:39.107Z,936.82
2022-12-23T00:31:51.121Z,936.81
2022-12-23T00:32:03.074Z,936.82
2022-12-23T00:32:14.106Z,936.81
2022-12-23T00:33:51.053Z,936.82
2022-12-23T00:36:45.986Z,936.83
2022-12-23T00:36:56.073Z,936.82
2022-12-23T00:39:31.062Z,936.83
2022-12-23T00:41:19.091Z,936.85
2022-12-23T00:41:31.018Z,936.85
2022-12-23T00:41:42.096Z,936.84
2022-12-23T00:41:53.043Z,936.83
2022-12-23T00:43:45.093Z,936.83
2022-12-23T00:46:08.114Z,936.85
2022-12-23T00:48:39.085Z,936.85
2022-12-23T00:48:50.042Z,936.84
2022-12-23T00:49:02.104Z,936.84
2022-12-23T00:49:14.022Z,936.84
2022-12-23T00:49:26.033Z,936.84
2022-12-23T00:49:38.059Z,936.85
2022-12-23T00:49:49.019Z,936.85
2022-12-23T00:50:01.040Z,936.83
2022-12-23T00:50:13.044Z,936.81
2022-12-23T00:50:25.040Z,936.80
2022-12-23T00:50:36.029Z,936.81
2022-12-23T00:50:47.083Z,936.82
2022-12-23T00:52:21.009Z,936.82
2022-12-23T00:52:32.115Z,936.82
2022-12-23T00:52:44.021Z,936.83
2022-12-23T00:52:55.016Z,936.83
2022-12-23T00:54:56.017Z,936.84
2022-12-23T00:55:08.016Z,936.83
2022-12-23T00:55:20.031Z,936.83
2022-12-23T00:55:31.000Z,936.82
2022-12-23T00:55:42.051Z,936.81
2022-12-23T00:55:54.067Z,936.83
2022-12-23T00:56:05.014Z,936.84
2022-12-23T00:56:17.046Z,936.81
2022-12-23T00:56:28.011Z,936.81
2022-12-23T00:56:39.079Z,936.81
2022-12-23T00:56:50.998Z,936.81
2022-12-23T00:57:01.996Z,936.81
2022-12-23T00:57:13.054Z,936.81
2022-12-23T00:57:24.035Z,936.81
2022-12-23T00:57:35.116Z,936.80
2022-12-23T00:57:47.038Z,936.80
2022-12-23T00:57:59.055Z,936.80
2022-12-23T00:58:11.058Z,936.82
2022-12-23T00:58:22.037Z,936.82
2022-12-23T00:58:34.059Z,936.84
2022-12-23T00:58:46.064Z,936.85
2022-12-23T00:58:57.025Z,936.84
2022-12-23T00:59:09.016Z,936.84
2022-12-23T01:00:36.074Z,936.82
2022-12-23T01:00:47.071Z,936.81
2022-12-23T01:00:59.048Z,936.81
2022-12-23T01:01:11.146Z,936.83
2022-12-23T01:01:22.073Z,936.83
2022-12-23T01:01:34.092Z,936.83
2022-12-23T01:01:45.136Z,936.83
2022-12-23T01:01:56.370Z,936.83
2022-12-23T01:02:08.231Z,936.84
2022-12-23T01:02:19.187Z,936.83
2022-12-23T01:02:30.246Z,936.83
2022-12-23T01:02:42.154Z,936.84
2022-12-23T01:02:54.142Z,936.85
2022-12-23T01:09:13.056Z,936.76
2022-12-23T01:09:24.020Z,936.74
2022-12-23T01:09:36.034Z,936.75
2022-12-23T01:09:48.048Z,936.76
2022-12-23T01:10:00.096Z,936.74
2022-12-23T01:10:11.057Z,936.74
2022-12-23T01:10:23.069Z,936.76
2022-12-23T01:10:35.076Z,936.75
2022-12-23T01:10:46.039Z,936.73
2022-12-23T01:10:58.052Z,936.75
2022-12-23T01:11:10.061Z,936.76
2022-12-23T01:11:21.052Z,936.77
2022-12-23T01:11:32.117Z,936.74
2022-12-23T01:11:43.002Z,936.74
2022-12-23T01:11:54.066Z,936.73
2022-12-23T01:12:06.079Z,936.73
2022-12-23T01:12:17.040Z,936.74
2022-12-23T01:12:29.069Z,936.75
2022-12-23T01:12:40.035Z,936.75
2022-12-23T01:12:51.107Z,936.75
2022-12-23T01:13:03.009Z,936.75
2022-12-23T01:13:14.082Z,936.76
2022-12-23T01:13:25.037Z,936.76
2022-12-23T01:13:37.039Z,936.76
2022-12-23T01:13:48.048Z,936.76
2022-12-23T01:14:00.068Z,936.74
2022-12-23T01:14:11.029Z,936.75
2022-12-23T01:21:00.675Z,936.76
2022-12-23T01:21:10.018Z,936.76
2022-12-23T01:21:21.085Z,936.72
2022-12-23T01:21:33.005Z,936.72
2022-12-23T01:24:23.035Z,936.74
2022-12-23T01:25:53.012Z,936.72
2022-12-23T01:26:04.071Z,936.72
2022-12-23T01:27:55.057Z,936.72
2022-12-23T01:28:07.059Z,936.70
2022-12-23T01:28:18.015Z,936.69
2022-12-23T01:30:11.079Z,936.73
2022-12-23T01:30:22.033Z,936.74
2022-12-23T01:30:32.994Z,936.74
2022-12-23T01:30:44.040Z,936.73
2022-12-23T01:30:56.040Z,936.73
2022-12-23T01:31:08.055Z,936.74
2022-12-23T01:31:19.027Z,936.73
2022-12-23T01:31:30.215Z,936.74
2022-12-23T01:31:41.086Z,936.75
2022-12-23T01:31:53.092Z,936.74
2022-12-23T01:32:05.153Z,936.73
2022-12-23T01:32:17.120Z,936.73
2022-12-23T01:32:28.014Z,936.72
2022-12-23T01:32:39.089Z,936.73
2022-12-23T01:32:51.661Z,936.73
2022-12-23T01:33:02.065Z,936.74
2022-12-23T01:33:13.021Z,936.72
2022-12-23T01:33:25.020Z,936.71
2022-12-23T01:34:51.064Z,936.74
2022-12-23T01:35:03.072Z,936.72
2022-12-23T01:35:15.080Z,936.72
2022-12-23T01:35:26.043Z,936.74
2022-12-23T01:35:38.041Z,936.75
2022-12-23T01:35:49.018Z,936.75
2022-12-23T01:35:59.989Z,936.74
2022-12-23T01:36:11.055Z,936.74
2022-12-23T01:36:22.023Z,936.74
2022-12-23T01:36:33.091Z,936.74
2022-12-23T01:36:45.024Z,936.73
2022-12-23T01:36:55.991Z,936.72
2022-12-23T01:37:07.038Z,936.75
2022-12-23T01:37:17.999Z,936.77
2022-12-23T01:37:30.026Z,936.75
2022-12-23T01:37:41.087Z,936.76
2022-12-23T01:37:52.992Z,936.77
2022-12-23T01:38:04.044Z,936.78
2022-12-23T01:38:16.052Z,936.77
2022-12-23T01:38:28.062Z,936.75
2022-12-23T01:38:39.016Z,936.75
2022-12-23T01:38:51.026Z,936.74
2022-12-23T01:39:03.039Z,936.75
2022-12-23T01:39:15.056Z,936.76
2022-12-23T01:39:27.076Z,936.78
2022-12-23T01:39:38.046Z,936.75
2022-12-23T01:39:49.004Z,936.76
2022-12-23T01:40:00.108Z,936.75
2022-12-23T01:40:12.086Z,936.76
2022-12-23T01:42:38.036Z,936.76
2022-12-23T01:42:49.038Z,936.75
2022-12-23T01:42:59.998Z,936.74
2022-12-23T01:43:11.048Z,936.73
2022-12-23T01:43:23.070Z,936.74
2022-12-23T01:43:34.025Z,936.76
2022-12-23T01:43:46.032Z,936.78
2022-12-23T01:43:57.004Z,936.77
2022-12-23T01:44:08.059Z,936.77
2022-12-23T01:44:20.063Z,936.78
2022-12-23T01:44:32.068Z,936.79
2022-12-23T01:44:44.072Z,936.75
2022-12-23T01:44:56.032Z,936.75
2022-12-23T01:45:22.784Z,936.76
2022-12-23T01:45:24.022Z,936.77
2022-12-23T01:45:36.052Z,936.76
2022-12-23T01:45:47.058Z,936.77
2022-12-23T01:45:58.085Z,936.76
2022-12-23T01:46:10.063Z,936.77
2022-12-23T01:50:00.048Z,936.77
2022-12-23T01:50:11.007Z,936.77
2022-12-23T01:50:23.015Z,936.77
2022-12-23T01:50:34.069Z,936.79
2022-12-23T01:50:45.033Z,936.79
2022-12-23T01:50:56.080Z,936.79
2022-12-23T01:51:07.061Z,936.77
2022-12-23T01:51:18.081Z,936.77
2022-12-23T01:51:29.031Z,936.78
2022-12-23T01:54:44.034Z,936.79
2022-12-23T01:54:55.077Z,936.79
2022-12-23T01:55:06.992Z,936.78
2022-12-23T01:55:18.045Z,936.80
2022-12-23T01:55:30.062Z,936.80
2022-12-23T01:55:42.094Z,936.78
2022-12-23T01:55:54.009Z,936.78
2022-12-23T01:56:06.035Z,936.77
2022-12-23T01:56:17.008Z,936.75
2022-12-23T01:56:28.063Z,936.78
2022-12-23T01:56:39.022Z,936.81
2022-12-23T01:56:51.036Z,936.80
2022-12-23T01:57:01.993Z,936.81
2022-12-23T01:57:13.063Z,936.79
2022-12-23T01:57:24.022Z,936.78
2022-12-23T01:57:36.025Z,936.76
2022-12-23T01:57:47.087Z,936.79
2022-12-23T01:57:58.038Z,936.79
2022-12-23T01:58:09.009Z,936.80
2022-12-23T01:58:21.036Z,936.80
2022-12-23T01:58:33.044Z,936.80
2022-12-23T01:58:45.066Z,936.80
2022-12-23T01:58:57.069Z,936.81
2022-12-23T01:59:09.085Z,936.81
2022-12-23T01:59:21.013Z,936.79
2022-12-23T01:59:32.079Z,936.78
2022-12-23T01:59:44.084Z,936.80
2022-12-23T01:59:56.028Z,936.81
2022-12-23T02:00:08.055Z,936.77
2022-12-23T02:00:20.064Z,936.80
2022-12-23T02:00:31.024Z,936.81
2022-12-23T02:00:42.092Z,936.79
2022-12-23T02:00:54.049Z,936.79
2022-12-23T02:01:05.124Z,936.79
2022-12-23T02:01:16.075Z,936.80
2022-12-23T02:01:27.096Z,936.79
2022-12-23T02:01:38.047Z,936.77
2022-12-23T02:01:49.125Z,936.78
2022-12-23T02:02:00.158Z,936.80
2022-12-23T02:02:11.191Z,936.79
2022-12-23T02:02:22.231Z,936.81
2022-12-23T02:02:33.100Z,936.80
2022-12-23T02:02:44.159Z,936.80
2022-12-23T02:02:55.102Z,936.79
2022-12-23T02:03:07.084Z,936.80
2022-12-23T02:03:18.150Z,936.81
2022-12-23T02:03:29.069Z,936.80
2022-12-23T02:03:40.117Z,936.79
2022-12-23T02:03:52.043Z,936.81
2022-12-23T02:04:04.061Z,936.83
2022-12-23T02:04:16.066Z,936.83
2022-12-23T02:04:28.110Z,936.80
2022-12-23T02:04:40.031Z,936.78
2022-12-23T02:04:52.044Z,936.79
2022-12-23T02:05:19.426Z,936.80
2022-12-23T02:05:20.079Z,936.81
2022-12-23T02:05:32.062Z,936.78
2022-12-23T02:05:44.085Z,936.78
2022-12-23T02:05:56.084Z,936.79
2022-12-23T02:06:07.043Z,936.80
2022-12-23T02:06:19.052Z,936.78
2022-12-23T02:06:31.068Z,936.78
2022-12-23T02:09:37.078Z,936.87
2022-12-23T02:09:49.012Z,936.88
2022-12-23T02:10:00.152Z,936.88
2022-12-23T02:10:12.073Z,936.90
2022-12-23T02:10:23.991Z,936.85
2022-12-23T02:10:35.052Z,936.84
2022-12-23T02:10:47.064Z,936.84
2022-12-23T02:10:58.027Z,936.85
2022-12-23T02:11:10.048Z,936.88
2022-12-23T02:11:21.002Z,936.87
2022-12-23T02:11:33.017Z,936.83
2022-12-23T02:11:45.017Z,936.83
2022-12-23T02:11:57.021Z,936.82
2022-12-23T02:12:08.071Z,936.85
2022-12-23T02:12:19.029Z,936.84
2022-12-23T02:12:31.048Z,936.84
2022-12-23T02:12:41.981Z,936.85
2022-12-23T02:12:54.006Z,936.81
2022-12-23T02:13:06.041Z,936.82
2022-12-23T02:13:16.991Z,936.84
2022-12-23T02:13:28.045Z,936.84
2022-12-23T02:13:40.052Z,936.85
2022-12-23T02:13:52.037Z,936.86
2022-12-23T02:14:03.007Z,936.85
2022-12-23T02:14:45.913Z,936.87
2022-12-23T02:14:47.065Z,936.87
2022-12-23T02:14:58.032Z,936.89
2022-12-23T02:15:10.044Z,936.86
2022-12-23T02:15:21.036Z,936.86
2022-12-23T02:15:32.011Z,936.87
2022-12-23T02:17:40.042Z,936.89
2022-12-23T02:17:50.040Z,936.91
2022-12-23T02:18:02.055Z,936.92
2022-12-23T02:18:14.063Z,936.90
2022-12-23T02:18:26.070Z,936.90
2022-12-23T02:20:22.051Z,936.92
2022-12-23T02:20:33.019Z,936.93
2022-12-23T02:22:00.049Z,936.98
2022-12-23T02:22:12.020Z,936.94
2022-12-23T02:22:23.020Z,936.95
2022-12-23T02:22:34.016Z,936.96
2022-12-23T02:22:46.016Z,936.97
2022-12-23T02:22:58.025Z,936.97
2022-12-23T02:23:10.026Z,936.97
2022-12-23T02:23:22.028Z,936.99
2022-12-23T02:23:34.028Z,937.00
2022-12-23T02:23:44.992Z,936.99
2022-12-23T02:27:07.056Z,937.05
2022-12-23T02:27:18.025Z,937.05
2022-12-23T02:27:29.068Z,937.06
2022-12-23T02:30:25.992Z,937.08
2022-12-23T02:30:37.105Z,937.06
2022-12-23T02:30:48.056Z,937.08
2022-12-23T02:32:19.984Z,937.10
2022-12-23T02:32:31.059Z,937.11
2022-12-23T02:35:37.035Z,937.07
2022-12-23T02:35:47.993Z,937.06
2022-12-23T02:35:59.063Z,937.06
2022-12-23T02:36:10.045Z,937.08
2022-12-23T02:38:02.016Z,937.08
2022-12-23T02:38:13.087Z,937.07
2022-12-23T02:38:24.987Z,937.08
2022-12-23T02:38:36.066Z,937.07
2022-12-23T02:38:47.031Z,937.07
2022-12-23T02:38:59.030Z,937.06
2022-12-23T02:39:11.046Z,937.07
2022-12-23T02:39:23.063Z,937.08
2022-12-23T02:39:34.026Z,937.08
2022-12-23T02:39:44.993Z,937.10
2022-12-23T02:39:56.040Z,937.10
2022-12-23T02:40:08.075Z,937.10
2022-12-23T02:40:19.028Z,937.09
2022-12-23T02:40:30.005Z,937.10
2022-12-23T02:40:41.065Z,937.12
2022-12-23T02:40:52.030Z,937.10
2022-12-23T02:41:04.041Z,937.09
2022-12-23T02:41:16.050Z,937.10
2022-12-23T02:41:27.016Z,937.11
2022-12-23T02:41:38.069Z,937.12
2022-12-23T02:41:49.038Z,937.15
2022-12-23T02:42:00.012Z,937.16
2022-12-23T02:42:10.983Z,937.17
2022-12-23T02:42:22.035Z,937.16
2022-12-23T02:42:32.989Z,937.14
2022-12-23T02:44:24.054Z,937.13
2022-12-23T02:44:35.016Z,937.12
2022-12-23T02:45:02.561Z,937.14
2022-12-23T02:45:04.021Z,937.13
2022-12-23T02:45:16.033Z,937.11
2022-12-23T02:45:28.031Z,937.12
2022-12-23T02:45:38.984Z,937.13
2022-12-23T02:45:51.026Z,937.12
2022-12-23T02:46:02.048Z,937.13
2022-12-23T02:46:13.070Z,937.13
2022-12-23T02:46:25.064Z,937.11
2022-12-23T02:46:36.084Z,937.09
2022-12-23T02:46:48.045Z,937.11
2022-12-23T02:47:01.568Z,937.11
2022-12-23T02:47:12.023Z,937.09
2022-12-23T02:47:22.996Z,937.12
2022-12-23T02:47:35.008Z,937.12
2022-12-23T02:47:47.015Z,937.12
2022-12-23T02:48:12.579Z,937.12
2022-12-23T02:48:14.039Z,937.12
2022-12-23T02:48:26.060Z,937.12
2022-12-23T02:48:37.020Z,937.11
2022-12-23T02:48:49.031Z,937.12
2022-12-23T02:49:00.024Z,937.12
2022-12-23T02:49:12.035Z,937.12
2022-12-23T02:51:02.066Z,937.14
2022-12-23T02:51:13.980Z,937.13
2022-12-23T02:51:25.060Z,937.14
2022-12-23T02:51:36.034Z,937.14
2022-12-23T02:55:25.080Z,937.13
2022-12-23T02:55:36.990Z,937.14
2022-12-23T02:55:48.044Z,937.14
2022-12-23T02:56:00.061Z,937.15
2022-12-23T02:56:12.012Z,937.15
2022-12-23T02:56:24.025Z,937.13
2022-12-23T03:00:27.060Z,937.09
2022-12-23T03:00:38.015Z,937.07
2022-12-23T03:00:50.025Z,937.07
2022-12-23T03:01:17.530Z,937.08
2022-12-23T03:01:19.034Z,937.09
2022-12-23T03:01:30.106Z,937.09
2022-12-23T03:01:42.101Z,937.10
2022-12-23T03:01:54.103Z,937.10
2022-12-23T03:02:05.205Z,937.10
2022-12-23T03:02:17.278Z,937.10
2022-12-23T03:02:29.323Z,937.08
2022-12-23T03:02:41.278Z,937.10
2022-12-23T03:02:52.263Z,937.08
2022-12-23T03:03:35.039Z,937.08
2022-12-23T03:03:36.079Z,937.10
2022-12-23T03:03:47.181Z,937.11
2022-12-23T03:03:59.087Z,937.09
2022-12-23T03:04:10.998Z,937.09
2022-12-23T03:04:23.007Z,937.09
2022-12-23T03:04:34.076Z,937.10
2022-12-23T03:04:45.979Z,937.12
2022-12-23T03:04:57.029Z,937.10
2022-12-23T03:05:07.982Z,937.09
2022-12-23T03:05:19.055Z,937.11
2022-12-23T03:05:31.062Z,937.12
2022-12-23T03:05:43.083Z,937.13
2022-12-23T03:05:55.008Z,937.13
2022-12-23T03:06:07.021Z,937.13
2022-12-23T03:06:19.036Z,937.13
2022-12-23T03:06:30.001Z,937.13
2022-12-23T03:06:41.038Z,937.14
2022-12-23T03:06:53.051Z,937.14
2022-12-23T03:09:37.050Z,937.17
2022-12-23T03:09:49.068Z,937.15
2022-12-23T03:10:00.981Z,937.16
2022-12-23T03:13:31.020Z,937.21
2022-12-23T03:13:41.980Z,937.21
2022-12-23T03:13:53.045Z,937.19
2022-12-23T03:14:05.058Z,937.22
2022-12-23T03:14:17.063Z,937.22
2022-12-23T03:14:28.033Z,937.21
2022-12-23T03:14:40.048Z,937.20
2022-12-23T03:14:51.040Z,937.22
2022-12-23T03:16:15.018Z,937.21
2022-12-23T03:16:26.035Z,937.21
2022-12-23T03:16:37.028Z,937.23
2022-12-23T03:16:49.031Z,937.23
2022-12-23T03:17:01.065Z,937.20
2022-12-23T03:17:12.012Z,937.20
2022-12-23T03:17:23.091Z,937.21
2022-12-23T03:17:35.009Z,937.21
2022-12-23T03:17:47.020Z,937.22
2022-12-23T03:17:57.976Z,937.21
2022-12-23T03:18:09.020Z,937.21
2022-12-23T03:18:20.998Z,937.22
2022-12-23T03:18:33.019Z,937.21
2022-12-23T03:18:43.985Z,937.20
2022-12-23T03:18:55.043Z,937.23
2022-12-23T03:19:07.068Z,937.21
2022-12-23T03:19:26.527Z,937.21
2022-12-23T03:19:29.037Z,937.22
2022-12-23T03:19:41.040Z,937.22
2022-12-23T03:20:08.433Z,937.23
2022-12-23T03:20:09.987Z,937.23
2022-12-23T03:22:44.074Z,937.25
2022-12-23T03:22:56.012Z,937.23
2022-12-23T03:23:07.073Z,937.22
2022-12-23T03:23:31.280Z,937.22
2022-12-23T03:23:32.039Z,937.22
2022-12-23T03:23:43.010Z,937.23
2022-12-23T03:23:55.885Z,937.24
2022-12-23T03:24:05.019Z,937.24
2022-12-23T03:24:17.027Z,937.26
2022-12-23T03:24:27.984Z,937.24
2022-12-23T03:24:39.025Z,937.25
2022-12-23T03:24:50.043Z,937.24
2022-12-23T03:25:00.999Z,937.26
2022-12-23T03:25:12.056Z,937.25
2022-12-23T03:25:23.024Z,937.24
2022-12-23T03:25:33.992Z,937.22
2022-12-23T03:27:49.999Z,937.23
2022-12-23T03:28:02.013Z,937.23
2022-12-23T03:28:14.030Z,937.22
2022-12-23T03:28:26.036Z,937.23
2022-12-23T03:28:37.015Z,937.22
2022-12-23T03:28:48.073Z,937.20
2022-12-23T03:28:59.998Z,937.20
2022-12-23T03:29:11.031Z,937.21
2022-12-23T03:32:10.032Z,937.12
2022-12-23T03:32:22.045Z,937.11
2022-12-23T03:32:33.034Z,937.11
2022-12-23T03:32:43.991Z,937.11
2022-12-23T03:32:55.028Z,937.12
2022-12-23T03:33:05.985Z,937.12
2022-12-23T03:33:17.032Z,937.10
2022-12-23T03:33:29.067Z,937.11
2022-12-23T03:33:40.051Z,937.09
2022-12-23T03:33:50.981Z,937.07
2022-12-23T03:34:02.046Z,937.08
2022-12-23T03:36:09.055Z,937.11
2022-12-23T03:36:20.017Z,937.10
2022-12-23T03:36:30.978Z,937.10
2022-12-23T03:36:42.026Z,937.11
2022-12-23T03:36:54.044Z,937.11
2022-12-23T03:37:05.018Z,937.15
2022-12-23T03:37:16.077Z,937.16
2022-12-23T03:37:27.046Z,937.14
2022-12-23T03:37:38.014Z,937.11
2022-12-23T03:37:50.045Z,937.11
2022-12-23T03:38:01.014Z,937.14
2022-12-23T03:38:11.995Z,937.14
2022-12-23T03:38:23.067Z,937.16
2022-12-23T03:38:34.042Z,937.15
2022-12-23T03:38:44.989Z,937.15
2022-12-23T03:38:56.657Z,937.13
2022-12-23T03:39:08.030Z,937.14
2022-12-23T03:39:20.067Z,937.16
2022-12-23T03:39:31.008Z,937.18
2022-12-23T03:39:43.012Z,937.18
2022-12-23T03:39:55.021Z,937.16
2022-12-23T03:40:07.020Z,937.12
2022-12-23T03:40:19.025Z,937.15
2022-12-23T03:40:29.985Z,937.16
2022-12-23T03:40:41.995Z,937.19
2022-12-23T03:40:54.017Z,937.18
2022-12-23T03:41:06.061Z,937.19
2022-12-23T03:42:31.037Z,937.16
2022-12-23T03:42:42.042Z,937.15
2022-12-23T03:42:53.011Z,937.15
2022-12-23T03:43:05.028Z,937.14
2022-12-23T03:43:17.038Z,937.13
2022-12-23T03:43:29.046Z,937.15
2022-12-23T03:43:46.606Z,937.15
2022-12-23T03:43:54.000Z,937.15
2022-12-23T03:44:03.998Z,937.15
2022-12-23T03:44:16.004Z,937.16
2022-12-23T03:44:28.000Z,937.16
2022-12-23T03:44:40.018Z,937.17
2022-12-23T03:45:19.197Z,937.17
2022-12-23T03:45:38.634Z,937.16
2022-12-23T03:45:38.822Z,937.17
2022-12-23T03:45:40.371Z,937.16
2022-12-23T03:45:48.034Z,937.16
2022-12-23T03:46:00.101Z,937.19
2022-12-23T03:46:11.058Z,937.20
2022-12-23T03:47:51.064Z,937.14
2022-12-23T03:48:02.015Z,937.13
2022-12-23T03:48:12.998Z,937.14
2022-12-23T03:48:25.011Z,937.13
2022-12-23T03:50:33.043Z,937.14
2022-12-23T03:56:15.012Z,937.17
2022-12-23T03:56:27.021Z,937.15
2022-12-23T03:56:39.047Z,937.15
2022-12-23T03:56:51.058Z,937.15
2022-12-23T03:57:03.107Z,937.17
2022-12-23T03:57:15.025Z,937.16
2022-12-23T03:57:25.978Z,937.17
2022-12-23T03:57:37.063Z,937.14
2022-12-23T03:57:48.020Z,937.16
2022-12-23T03:58:00.029Z,937.15
2022-12-23T03:58:12.051Z,937.14
2022-12-23T03:58:23.004Z,937.15
2022-12-23T04:00:51.979Z,937.14
2022-12-23T04:01:03.031Z,937.14
2022-12-23T04:01:17.624Z,937.12
2022-12-23T04:01:27.151Z,937.12
2022-12-23T04:01:39.235Z,937.13
2022-12-23T04:01:50.139Z,937.14
2022-12-23T04:02:01.201Z,937.13
2022-12-23T04:02:12.155Z,937.12
2022-12-23T04:02:23.104Z,937.13
2022-12-23T04:02:34.087Z,937.11
2022-12-23T04:08:37.050Z,937.17
2022-12-23T04:08:49.055Z,937.15
2022-12-23T04:09:00.969Z,937.17
2022-12-23T04:10:29.070Z,937.20
2022-12-23T04:10:40.026Z,937.20
2022-12-23T04:10:52.025Z,937.19
2022-12-23T04:11:02.996Z,937.19
2022-12-23T04:11:14.995Z,937.19
2022-12-23T04:11:27.001Z,937.19
2022-12-23T04:11:38.071Z,937.19
2022-12-23T04:11:50.062Z,937.19
2022-12-23T04:12:02.067Z,937.19
2022-12-23T04:12:13.030Z,937.19
2022-12-23T04:12:25.026Z,937.19
2022-12-23T04:12:35.987Z,937.20
2022-12-23T04:12:47.047Z,937.21
2022-12-23T04:12:58.050Z,937.20
2022-12-23T04:13:09.028Z,937.20
2022-12-23T04:13:19.992Z,937.18
2022-12-23T04:13:31.047Z,937.19
2022-12-23T04:13:43.061Z,937.21
2022-12-23T04:13:55.086Z,937.22
2022-12-23T04:14:06.993Z,937.21
2022-12-23T04:14:18.066Z,937.20
2022-12-23T04:14:29.024Z,937.20
2022-12-23T04:14:41.068Z,937.19
2022-12-23T04:14:52.012Z,937.19
2022-12-23T04:15:10.688Z,937.18
2022-12-23T04:15:16.021Z,937.18
2022-12-23T04:15:26.018Z,937.18
2022-12-23T04:15:38.071Z,937.18
2022-12-23T04:15:49.069Z,937.19
2022-12-23T04:16:01.050Z,937.19
2022-12-23T04:16:13.065Z,937.19
2022-12-23T04:16:24.055Z,937.19
2022-12-23T04:16:36.051Z,937.20
2022-12-23T04:16:48.000Z,937.20
2022-12-23T04:17:00.011Z,937.20
2022-12-23T04:17:12.029Z,937.20
2022-12-23T04:17:24.047Z,937.20
2022-12-23T04:17:35.004Z,937.21
2022-12-23T04:17:46.065Z,937.22
2022-12-23T04:17:57.983Z,937.21
2022-12-23T04:18:09.060Z,937.21
2022-12-23T04:18:20.979Z,937.23
2022-12-23T04:18:32.078Z,937.24
2022-12-23T04:18:44.006Z,937.23
2022-12-23T04:18:55.070Z,937.22
2022-12-23T04:19:06.008Z,937.22
2022-12-23T04:19:18.028Z,937.21
2022-12-23T04:19:30.050Z,937.22
2022-12-23T04:19:41.002Z,937.21
2022-12-23T04:19:52.069Z,937.20
2022-12-23T04:20:03.978Z,937.21
2022-12-23T04:25:15.987Z,937.23
2022-12-23T04:25:27.056Z,937.23
2022-12-23T04:25:38.006Z,937.24
2022-12-23T04:25:50.034Z,937.23
2022-12-23T04:26:00.995Z,937.24
2022-12-23T04:26:13.005Z,937.23
2022-12-23T04:26:25.013Z,937.22
2022-12-23T04:26:37.025Z,937.23
2022-12-23T04:26:49.046Z,937.25
2022-12-23T04:27:01.061Z,937.25
2022-12-23T04:27:12.981Z,937.25
2022-12-23T04:27:24.049Z,937.26
2022-12-23T04:27:35.014Z,937.25
2022-12-23T04:27:47.016Z,937.26
2022-12-23T04:27:59.032Z,937.27
2022-12-23T04:28:10.012Z,937.28
2022-12-23T04:28:20.974Z,937.30
2022-12-23T04:28:32.055Z,937.31
2022-12-23T04:28:43.018Z,937.32
2022-12-23T04:28:53.975Z,937.32
2022-12-23T04:29:05.036Z,937.30
2022-12-23T04:29:17.049Z,937.30
2022-12-23T04:29:29.066Z,937.29
2022-12-23T04:29:40.015Z,937.30
2022-12-23T04:29:50.993Z,937.29
2022-12-23T04:30:02.075Z,937.29
2022-12-23T04:30:14.096Z,937.30
2022-12-23T04:30:29.623Z,937.30
2022-12-23T04:30:38.016Z,937.29
2022-12-23T04:30:48.011Z,937.29
2022-12-23T04:31:00.058Z,937.30
2022-12-23T04:31:12.063Z,937.31
2022-12-23T04:31:24.116Z,937.33
2022-12-23T04:31:35.029Z,937.35
2022-12-23T04:31:47.101Z,937.33
2022-12-23T04:31:59.056Z,937.33
2022-12-23T04:32:10.020Z,937.33
2022-12-23T04:32:22.037Z,937.34
2022-12-23T04:32:32.993Z,937.35
2022-12-23T04:32:44.053Z,937.34
2022-12-23T04:38:16.050Z,937.41
2022-12-23T04:38:27.011Z,937.42
2022-12-23T04:38:39.010Z,937.44
2022-12-23T04:38:49.981Z,937.45
2022-12-23T04:39:01.045Z,937.45
2022-12-23T04:39:13.066Z,937.44
2022-12-23T04:39:24.027Z,937.44
2022-12-23T04:39:36.035Z,937.45
2022-12-23T04:39:48.056Z,937.46
2022-12-23T04:40:00.105Z,937.47
2022-12-23T04:40:11.025Z,937.46
2022-12-23T04:40:23.030Z,937.46
2022-12-23T04:42:17.065Z,937.48
2022-12-23T04:42:28.022Z,937.47
2022-12-23T04:42:39.012Z,937.48
2022-12-23T04:42:50.013Z,937.47
2022-12-23T04:43:01.057Z,937.46
2022-12-23T04:43:12.966Z,937.46
2022-12-23T04:43:24.032Z,937.47
2022-12-23T04:43:34.999Z,937.47
2022-12-23T04:46:04.020Z,937.46
2022-12-23T04:46:15.024Z,937.45
2022-12-23T04:46:26.078Z,937.45
2022-12-23T04:46:38.056Z,937.44
2022-12-23T04:46:49.039Z,937.44
2022-12-23T04:47:00.066Z,937.44
2022-12-23T04:47:12.032Z,937.44
2022-12-23T04:48:39.040Z,937.45
2022-12-23T04:51:10.044Z,937.43
2022-12-23T04:51:21.001Z,937.43
2022-12-23T04:51:33.018Z,937.44
2022-12-23T04:51:43.982Z,937.45
2022-12-23T04:51:55.068Z,937.44
2022-12-23T04:52:06.013Z,937.45
2022-12-23T04:53:30.978Z,937.48
2022-12-23T04:53:42.048Z,937.46
2022-12-23T04:53:54.064Z,937.45
2022-12-23T04:54:05.984Z,937.44
2022-12-23T04:54:17.996Z,937.44
2022-12-23T04:54:29.061Z,937.43
2022-12-23T04:54:46.029Z,937.43
2022-12-23T04:54:52.982Z,937.43
2022-12-23T04:55:02.992Z,937.44
2022-12-23T04:55:14.069Z,937.44
2022-12-23T04:55:25.989Z,937.46
2022-12-23T04:55:37.994Z,937.48
2022-12-23T04:55:49.059Z,937.48
2022-12-23T04:56:01.066Z,937.47
2022-12-23T04:56:12.021Z,937.46
2022-12-23T04:56:22.978Z,937.44
2022-12-23T04:56:34.020Z,937.44
2022-12-23T04:56:46.039Z,937.44
2022-12-23T04:56:58.050Z,937.45
2022-12-23T04:57:10.060Z,937.46
2022-12-23T04:57:22.068Z,937.46
2022-12-23T04:57:33.975Z,937.47
2022-12-23T04:57:45.040Z,937.47
2022-12-23T04:57:55.996Z,937.47
2022-12-23T04:58:08.014Z,937.46
2022-12-23T04:58:20.026Z,937.46
2022-12-23T04:58:32.042Z,937.45
2022-12-23T04:58:42.999Z,937.45
2022-12-23T04:58:53.970Z,937.44
2022-12-23T04:59:05.020Z,937.44