createdAt,value
2023-06-16T00:04:01.605Z,15.8
2023-06-16T00:14:00.962Z,16.3
2023-06-16T00:24:01.064Z,16.8
2023-06-16T00:34:01.724Z,16.9
2023-06-16T00:44:01.125Z,16.8
2023-06-16T00:54:01.082Z,16.4
2023-06-16T01:04:02.724Z,16.1
2023-06-16T01:14:02.644Z,16.2
2023-06-16T01:24:01.908Z,16.1
2023-06-16T01:34:00.924Z,16.0
2023-06-16T01:44:00.950Z,15.9
2023-06-16T01:54:01.129Z,15.4
2023-06-16T02:04:01.832Z,14.7
2023-06-16T02:14:01.662Z,14.0
2023-06-16T02:24:01.995Z,13.6
2023-06-16T02:34:01.075Z,13.4
2023-06-16T02:44:02.739Z,13.2
2023-06-16T02:54:00.982Z,12.9
2023-06-16T03:04:01.052Z,12.8
2023-06-16T03:14:01.205Z,12.7
2023-06-16T03:24:01.349Z,12.6
2023-06-16T03:34:15.102Z,12.6
2023-06-16T03:44:01.658Z,12.7
2023-06-16T03:54:01.960Z,12.8
2023-06-16T04:04:01.202Z,12.9
2023-06-16T04:14:01.393Z,13.2
2023-06-16T04:24:01.447Z,14.4
2023-06-16T04:34:01.952Z,15.0
2023-06-16T04:44:01.520Z,15.3
2023-06-16T04:54:02.985Z,15.7
2023-06-16T05:04:01.222Z,15.9
2023-06-16T05:14:00.930Z,16.2
2023-06-16T05:24:01.212Z,16.6
2023-06-16T05:34:01.138Z,16.9
2023-06-16T05:44:02.137Z,17.3
2023-06-16T05:54:01.129Z,17.6
2023-06-16T06:04:02.254Z,17.9
2023-06-16T06:14:01.205Z,18.3
2023-06-16T06:24:01.582Z,18.8
2023-06-16T06:34:02.145Z,19.1
2023-06-16T06:44:02.581Z,19.5
2023-06-16T06:54:01.767Z,19.8
2023-06-16T07:04:00.982Z,19.7
2023-06-16T07:14:01.046Z,20.1
2023-06-16T07:24:01.075Z,20.5
2023-06-16T07:34:01.281Z,20.8
2023-06-16T07:44:01.416Z,21.2
2023-06-16T07:54:01.272Z,21.5
2023-06-16T08:04:01.372Z,21.8
2023-06-16T08:14:01.303Z,22.2
2023-06-16T08:24:01.776Z,22.7
2023-06-16T08:34:01.391Z,23.2
2023-06-16T08:44:01.964Z,23.3
2023-06-16T08:54:02.460Z,23.7
2023-06-16T09:04:02.214Z,24.2
2023-06-16T09:14:02.635Z,24.6
2023-06-16T09:24:01.986Z,24.9
2023-06-16T09:34:02.034Z,25.8
2023-06-16T09:44:02.130Z,26.5
2023-06-16T09:54:02.462Z,26.7
2023-06-16T10:04:02.158Z,26.8
2023-06-16T10:14:02.118Z,26.8
2023-06-16T10:24:04.683Z,27.4
2023-06-16T10:34:02.145Z,27.2
2023-06-16T10:44:02.280Z,26.9
2023-06-16T10:54:02.618Z,27.3
2023-06-16T11:04:02.339Z,28.0
2023-06-16T11:14:02.418Z,27.8
2023-06-16T11:24:02.662Z,27.9
2023-06-16T11:34:02.425Z,27.5
2023-06-16T11:44:02.531Z,28.6
2023-06-16T11:54:02.593Z,29.0
2023-06-16T12:04:06.890Z,28.5
2023-06-16T12:14:02.604Z,28.9
2023-06-16T12:24:02.416Z,28.9
2023-06-16T12:34:02.378Z,28.2
2023-06-16T12:44:04.067Z,27.9
2023-06-16T12:54:03.450Z,28.5
2023-06-16T13:04:03.734Z,27.9
2023-06-16T13:14:02.707Z,27.9
2023-06-16T13:24:02.799Z,27.9
2023-06-16T13:34:02.543Z,27.7
2023-06-16T13:44:02.760Z,27.8
2023-06-16T13:54:02.549Z,27.7
2023-06-16T14:04:02.519Z,27.8
2023-06-16T14:14:03.307Z,27.7
2023-06-16T14:24:03.102Z,28.0
2023-06-16T14:34:03.310Z,27.9
2023-06-16T14:44:03.094Z,27.9
2023-06-16T14:54:03.219Z,27.5
2023-06-16T15:04:03.141Z,27.3
2023-06-16T15:14:03.058Z,27.2
2023-06-16T15:24:03.072Z,26.8
2023-06-16T15:34:03.173Z,26.4
2023-06-16T15:44:03.010Z,26.1
2023-06-16T15:54:03.062Z,26.1
2023-06-16T16:04:03.285Z,25.9
2023-06-16T16:14:03.339Z,25.7
2023-06-16T16:24:03.128Z,25.3
2023-06-16T16:34:03.139Z,25.3
2023-06-16T16:44:03.127Z,25.2
2023-06-16T16:54:03.083Z,25.0
2023-06-16T17:04:04.193Z,24.8
2023-06-16T17:14:03.405Z,24.5
2023-06-16T17:24:03.299Z,24.3
2023-06-16T17:34:03.450Z,24.2
2023-06-16T17:44:03.022Z,24.0
2023-06-16T17:54:02.997Z,23.9
2023-06-16T18:04:03.637Z,23.7
2023-06-16T18:14:03.045Z,23.4
2023-06-16T18:24:03.192Z,23.2
2023-06-16T18:34:03.089Z,23.1
2023-06-16T18:44:03.055Z,22.9
2023-06-16T18:54:03.169Z,22.6
2023-06-16T19:04:04.167Z,22.3
2023-06-16T19:14:03.088Z,22.0
2023-06-16T19:24:03.009Z,21.7
2023-06-16T19:34:03.813Z,21.4
2023-06-16T19:44:03.031Z,21.1
2023-06-16T19:54:03.132Z,20.5
2023-06-16T20:04:03.132Z,20.1
2023-06-16T20:14:03.098Z,19.9
2023-06-16T20:24:03.285Z,19.4
2023-06-16T20:34:03.105Z,18.9
2023-06-16T20:44:03.217Z,18.5
2023-06-16T20:54:03.240Z,18.4
2023-06-16T21:04:03.091Z,18.2
2023-06-16T21:14:03.141Z,18.0
2023-06-16T21:24:03.296Z,18.0
2023-06-16T21:34:03.092Z,17.9
2023-06-16T21:44:03.391Z,17.6
2023-06-16T21:54:03.206Z,17.2
2023-06-16T22:04:04.092Z,16.9
2023-06-16T22:14:03.295Z,16.7
2023-06-16T22:24:03.462Z,16.5
2023-06-16T22:34:03.221Z,17.0
2023-06-16T22:44:03.525Z,16.8
2023-06-16T22:54:03.280Z,16.2
2023-06-16T23:04:08.281Z,15.9
2023-06-16T23:14:04.060Z,15.6
2023-06-16T23:24:05.325Z,15.3
2023-06-16T23:34:03.981Z,15.0
2023-06-16T23:44:09.723Z,14.8
2023-06-16T23:54:04.628Z,14.7
