createdAt,value
2019-02-07T00:02:03.066Z,99.90
2019-02-07T00:04:32.889Z,99.90
2019-02-07T00:07:03.471Z,99.90
2019-02-07T00:09:35.592Z,99.90
2019-02-07T00:12:05.217Z,99.90
2019-02-07T00:14:39.937Z,99.90
2019-02-07T00:17:06.361Z,99.90
2019-02-07T00:19:35.984Z,99.90
2019-02-07T00:22:08.312Z,99.90
2019-02-07T00:24:42.940Z,99.90
2019-02-07T00:27:11.716Z,99.90
2019-02-07T00:29:41.570Z,99.90
2019-02-07T00:32:11.266Z,99.90
2019-02-07T00:34:41.208Z,99.90
2019-02-07T00:37:10.841Z,99.90
2019-02-07T00:39:40.525Z,99.90
2019-02-07T00:42:10.236Z,99.90
2019-02-07T00:44:50.212Z,99.90
2019-02-07T00:47:11.419Z,99.90
2019-02-07T00:49:41.904Z,99.90
2019-02-07T00:52:11.765Z,99.90
2019-02-07T00:54:41.738Z,99.90
2019-02-07T00:57:12.424Z,99.90
2019-02-07T00:59:42.061Z,99.90
2019-02-07T01:02:12.112Z,99.90
2019-02-07T01:04:44.887Z,99.90
2019-02-07T01:07:14.559Z,99.90
2019-02-07T01:09:44.546Z,99.90
2019-02-07T01:12:14.196Z,99.90
2019-02-07T01:14:44.827Z,99.90
2019-02-07T01:17:14.815Z,99.90
2019-02-07T01:19:44.691Z,99.90
2019-02-07T01:22:14.699Z,99.90
2019-02-07T01:24:44.348Z,99.90
2019-02-07T01:27:14.472Z,99.90
2019-02-07T01:29:44.310Z,99.90
2019-02-07T01:32:14.020Z,99.90
2019-02-07T01:34:43.705Z,99.90
2019-02-07T01:37:13.355Z,99.90
2019-02-07T01:39:43.273Z,99.90
2019-02-07T01:42:12.939Z,99.90
2019-02-07T01:44:42.571Z,99.90
2019-02-07T01:47:12.472Z,99.90
2019-02-07T01:49:42.235Z,99.90
2019-02-07T01:52:11.950Z,99.90
2019-02-07T01:54:41.659Z,99.90
2019-02-07T01:57:11.366Z,99.90
2019-02-07T01:59:41.080Z,99.90
2019-02-07T02:02:10.817Z,99.90
2019-02-07T02:04:40.579Z,99.90
2019-02-07T02:07:10.372Z,99.90
2019-02-07T02:09:40.024Z,99.90
2019-02-07T02:12:09.782Z,99.90
2019-02-07T02:14:39.948Z,99.90
2019-02-07T02:17:09.765Z,99.90
2019-02-07T02:19:39.400Z,99.90
2019-02-07T02:22:09.248Z,99.90
2019-02-07T02:24:39.108Z,99.90
2019-02-07T02:27:08.810Z,99.90
2019-02-07T02:29:39.091Z,99.90
2019-02-07T02:32:09.087Z,99.90
2019-02-07T02:34:38.864Z,99.90
2019-02-07T02:37:08.568Z,99.90
2019-02-07T02:39:38.193Z,99.90
2019-02-07T02:42:07.980Z,99.90
2019-02-07T02:44:37.828Z,99.90
2019-02-07T02:47:07.476Z,99.90
2019-02-07T02:49:37.315Z,99.90
2019-02-07T02:52:07.047Z,99.90
2019-02-07T02:54:38.450Z,99.90
2019-02-07T02:57:08.306Z,99.90
2019-02-07T02:59:39.215Z,99.90
2019-02-07T03:02:11.434Z,99.90
2019-02-07T03:04:59.629Z,99.90
2019-02-07T03:07:31.307Z,99.90
2019-02-07T03:10:11.304Z,99.90
2019-02-07T03:12:42.636Z,99.90
2019-02-07T03:15:32.298Z,99.90
2019-02-07T03:18:09.101Z,99.90
2019-02-07T03:20:56.986Z,99.90
2019-02-07T03:23:31.480Z,99.90
2019-02-07T03:26:02.752Z,99.90
2019-02-07T03:28:40.123Z,99.90
2019-02-07T03:31:12.261Z,99.90
2019-02-07T03:33:43.583Z,99.90
2019-02-07T03:36:15.131Z,99.90
2019-02-07T03:38:46.475Z,99.90
2019-02-07T03:41:20.720Z,99.90
2019-02-07T03:44:10.399Z,99.90
2019-02-07T03:46:41.743Z,99.90
2019-02-07T03:49:16.079Z,99.90
2019-02-07T03:52:04.004Z,99.90
2019-02-07T03:54:35.703Z,99.90
2019-02-07T03:57:23.443Z,99.90
2019-02-07T03:59:54.758Z,99.90
2019-02-07T04:02:44.457Z,99.90
2019-02-07T04:05:35.361Z,99.90
2019-02-07T04:08:06.646Z,99.90
2019-02-07T04:10:54.487Z,99.90
2019-02-07T04:13:42.161Z,99.90
2019-02-07T04:16:15.492Z,99.90
2019-02-07T04:19:04.842Z,99.90
2019-02-07T04:21:51.426Z,99.90
2019-02-07T04:24:22.828Z,99.90
2019-02-07T04:27:10.946Z,99.90
2019-02-07T04:29:48.334Z,99.90
2019-02-07T04:32:20.591Z,99.90
2019-02-07T04:35:10.003Z,99.90
2019-02-07T04:37:44.047Z,99.90
2019-02-07T04:40:24.387Z,99.90
2019-02-07T04:43:10.793Z,99.90
2019-02-07T04:45:42.154Z,99.90
2019-02-07T04:48:13.463Z,99.90
2019-02-07T04:50:44.751Z,99.90
2019-02-07T04:53:31.112Z,99.90
2019-02-07T04:56:05.082Z,99.90
2019-02-07T04:58:51.509Z,99.90
2019-02-07T05:01:28.597Z,99.90
2019-02-07T05:03:59.932Z,99.90
2019-02-07T05:06:49.818Z,99.90
2019-02-07T05:09:30.469Z,99.90
2019-02-07T05:12:18.803Z,99.90
2019-02-07T05:14:50.175Z,99.90
2019-02-07T05:17:30.838Z,99.90
2019-02-07T05:20:08.415Z,99.90
2019-02-07T05:22:39.635Z,99.90
2019-02-07T05:25:20.107Z,99.90
2019-02-07T05:28:03.540Z,99.90
2019-02-07T05:30:51.250Z,99.90
2019-02-07T05:33:42.158Z,99.90
2019-02-07T05:36:13.544Z,99.90
2019-02-07T05:38:44.848Z,99.90
2019-02-07T05:41:19.122Z,99.90
2019-02-07T05:43:59.382Z,99.90
2019-02-07T05:46:51.092Z,99.90
2019-02-07T05:49:24.673Z,99.90
2019-02-07T05:51:56.046Z,99.90
2019-02-07T05:54:33.078Z,99.90
2019-02-07T05:57:04.384Z,99.90
2019-02-07T05:59:41.676Z,99.90
2019-02-07T06:02:16.156Z,99.90
2019-02-07T06:04:53.907Z,99.90
2019-02-07T06:07:29.614Z,99.90
2019-02-07T06:10:00.965Z,99.90
2019-02-07T06:12:48.533Z,99.90
2019-02-07T06:15:25.577Z,99.90
2019-02-07T06:18:08.943Z,99.90
2019-02-07T06:20:44.617Z,99.90
2019-02-07T06:23:30.799Z,99.90
2019-02-07T06:26:17.238Z,99.90
2019-02-07T06:28:54.145Z,99.90
2019-02-07T06:31:25.427Z,99.90
2019-02-07T06:34:00.871Z,99.90
2019-02-07T06:36:32.484Z,99.90
2019-02-07T06:39:06.906Z,99.90
2019-02-07T06:41:55.426Z,99.90
2019-02-07T08:38:46.314Z,99.90
2019-02-07T08:41:34.338Z,99.90
2019-02-07T08:44:15.513Z,99.90
2019-02-07T08:46:53.477Z,99.90
2019-02-07T08:49:43.268Z,99.90
2019-02-07T08:52:21.319Z,99.90
2019-02-07T08:55:05.560Z,99.90
2019-02-07T08:57:43.423Z,99.90
2019-02-07T09:00:26.908Z,99.90
2019-02-07T09:03:04.325Z,99.90
2019-02-07T09:05:39.794Z,99.90
2019-02-07T09:08:11.871Z,99.90
2019-02-07T09:10:56.039Z,99.90
2019-02-07T09:13:28.031Z,99.90
2019-02-07T09:16:07.901Z,99.90
2019-02-07T09:18:39.795Z,99.90
2019-02-07T09:21:21.154Z,99.90
2019-02-07T09:24:05.668Z,99.90
2019-02-07T09:26:54.149Z,99.90
2019-02-07T09:29:32.302Z,99.90
2019-02-07T09:32:13.469Z,99.90
2019-02-07T09:35:01.964Z,99.90
2019-02-07T09:37:39.551Z,99.90
2019-02-07T09:40:21.580Z,99.90
2019-02-07T09:42:59.570Z,99.90
2019-02-07T09:45:47.993Z,99.90
2019-02-07T09:48:32.182Z,99.90
2019-02-07T09:51:07.524Z,99.90
2019-02-07T09:53:45.163Z,99.90
2019-02-07T09:56:23.223Z,99.90
2019-02-07T09:59:03.410Z,99.90
2019-02-07T10:01:38.211Z,99.90
2019-02-07T10:04:10.682Z,99.90
2019-02-07T10:06:45.341Z,99.90
2019-02-07T10:09:33.854Z,99.90
2019-02-07T10:12:23.677Z,94.20
2019-02-07T10:15:14.378Z,91.00
2019-02-07T10:17:59.049Z,94.30
2019-02-07T10:20:43.160Z,92.30
2019-02-07T10:23:31.540Z,90.90
2019-02-07T10:26:03.668Z,80.40
2019-02-07T10:28:51.897Z,77.20
2019-02-07T10:31:35.579Z,67.20
2019-02-07T10:34:23.060Z,62.10
2019-02-07T10:36:55.056Z,55.20
2019-02-07T10:39:51.919Z,53.10
2019-02-07T10:42:23.809Z,50.60
2019-02-07T10:45:01.487Z,46.90
2019-02-07T10:47:39.346Z,43.30
2019-02-07T10:50:14.175Z,40.20
2019-02-07T10:52:49.169Z,37.80
2019-02-07T10:55:21.047Z,35.20
2019-02-07T10:57:59.067Z,31.60
2019-02-07T11:00:47.564Z,29.90
2019-02-07T11:03:35.632Z,28.10
2019-02-07T11:06:13.221Z,27.10
2019-02-07T11:08:45.400Z,26.60
2019-02-07T11:11:26.247Z,26.60
2019-02-07T11:14:07.316Z,25.80
2019-02-07T11:16:54.718Z,25.70
2019-02-07T11:19:30.438Z,26.70
2019-02-07T11:22:11.390Z,29.50
2019-02-07T11:24:43.336Z,32.00
2019-02-07T11:27:19.947Z,33.50
2019-02-07T11:30:08.379Z,36.10
2019-02-07T11:32:40.408Z,39.70
2019-02-07T11:35:15.079Z,40.50
2019-02-07T11:38:03.292Z,41.40
2019-02-07T11:40:35.250Z,41.30
2019-02-07T11:43:26.241Z,41.20
2019-02-07T11:46:14.490Z,41.60
2019-02-07T11:48:49.439Z,40.90
2019-02-07T11:51:27.478Z,40.70
2019-02-07T11:54:03.203Z,40.20
2019-02-07T11:56:51.788Z,40.10
2019-02-07T11:59:29.474Z,39.80
2019-02-07T12:02:08.747Z,40.70
2019-02-07T12:04:36.077Z,40.90
2019-02-07T12:07:24.139Z,41.20
2019-02-07T12:09:58.931Z,40.40
2019-02-07T12:12:33.774Z,40.70
2019-02-07T12:15:10.484Z,41.00
2019-02-07T12:17:42.801Z,40.50
2019-02-07T12:20:31.472Z,41.20
2019-02-07T12:23:15.529Z,41.80
2019-02-07T12:25:47.883Z,42.30
2019-02-07T12:28:29.846Z,42.60
2019-02-07T12:31:01.830Z,41.20
2019-02-07T12:33:33.903Z,40.80
2019-02-07T12:36:05.966Z,40.40
2019-02-07T12:38:41.179Z,38.20
2019-02-07T12:41:13.239Z,32.60
2019-02-07T12:44:01.482Z,29.20
2019-02-07T12:46:51.568Z,27.90
2019-02-07T12:49:29.231Z,26.50
2019-02-07T12:51:57.070Z,26.10
2019-02-07T12:54:28.923Z,25.00
2019-02-07T12:57:18.907Z,24.60
2019-02-07T12:59:54.130Z,24.00
2019-02-07T13:02:26.009Z,23.50
2019-02-07T13:05:00.516Z,22.50
2019-02-07T13:07:33.218Z,22.20
2019-02-07T13:10:05.057Z,23.30
2019-02-07T13:12:52.210Z,22.10
2019-02-07T13:15:40.210Z,21.60
2019-02-07T13:18:11.834Z,21.50
2019-02-07T13:20:46.328Z,22.10
2019-02-07T13:23:20.745Z,22.30
2019-02-07T13:25:55.048Z,21.80
2019-02-07T13:28:36.726Z,21.60
2019-02-07T13:31:26.386Z,21.40
2019-02-07T13:33:58.288Z,21.20
2019-02-07T13:36:29.932Z,21.50
2019-02-07T13:39:01.465Z,21.50
2019-02-07T13:41:43.430Z,21.70
2019-02-07T13:44:30.715Z,22.00
2019-02-07T13:47:18.828Z,22.20
2019-02-07T13:50:05.687Z,22.50
2019-02-07T13:52:37.316Z,22.40
2019-02-07T13:55:12.019Z,22.80
2019-02-07T13:57:43.566Z,23.20
2019-02-07T14:00:19.147Z,23.80
2019-02-07T14:03:09.005Z,24.10
2019-02-07T14:05:56.039Z,24.80
2019-02-07T14:08:39.755Z,26.50
2019-02-07T14:11:21.947Z,27.90
2019-02-07T14:14:05.457Z,28.70
2019-02-07T14:16:53.438Z,29.50
2019-02-07T14:19:27.791Z,30.20
2019-02-07T14:22:05.505Z,30.00
2019-02-07T14:24:37.858Z,29.70
2019-02-07T14:27:26.166Z,29.40
2019-02-07T14:29:58.877Z,29.60
2019-02-07T14:32:33.983Z,29.90
2019-02-07T14:35:07.287Z,30.40
2019-02-07T14:37:48.009Z,30.30
2019-02-07T14:40:22.532Z,30.60
2019-02-07T14:42:54.487Z,30.40
2019-02-07T14:45:29.315Z,31.10
2019-02-07T14:47:59.703Z,31.50
2019-02-07T14:50:29.914Z,32.60
2019-02-07T14:53:02.060Z,34.90
2019-02-07T14:55:32.752Z,37.00
2019-02-07T14:58:03.084Z,38.80
2019-02-07T15:00:33.466Z,39.80
2019-02-07T15:03:04.348Z,41.00
2019-02-07T15:05:34.819Z,42.50
2019-02-07T15:08:05.439Z,43.60
2019-02-07T15:10:35.719Z,44.60
2019-02-07T15:13:05.983Z,45.70
2019-02-07T15:15:36.199Z,47.10
2019-02-07T15:18:06.544Z,47.50
2019-02-07T15:20:36.881Z,48.70
2019-02-07T15:23:07.294Z,50.30
2019-02-07T15:25:38.450Z,51.50
2019-02-07T15:28:08.746Z,52.40
2019-02-07T15:30:40.241Z,53.50
2019-02-07T15:33:10.515Z,55.20
2019-02-07T15:35:44.132Z,57.10
2019-02-07T15:38:14.523Z,59.00
2019-02-07T15:40:45.087Z,62.50
2019-02-07T15:43:16.168Z,66.40
2019-02-07T15:45:46.387Z,71.30
2019-02-07T15:48:16.788Z,79.80
2019-02-07T15:50:47.986Z,87.20
2019-02-07T15:53:18.437Z,91.10
2019-02-07T15:55:48.667Z,95.60
2019-02-07T15:58:20.513Z,99.90
2019-02-07T16:00:55.327Z,99.90
2019-02-07T16:03:27.663Z,99.90
2019-02-07T16:05:57.979Z,99.90
2019-02-07T16:08:28.221Z,99.90
2019-02-07T16:10:58.489Z,99.90
2019-02-07T16:13:28.813Z,99.90
2019-02-07T16:15:59.190Z,99.90
2019-02-07T16:18:29.453Z,99.90
2019-02-07T16:20:59.709Z,99.90
2019-02-07T16:23:30.050Z,99.90
2019-02-07T16:26:00.369Z,99.90
2019-02-07T16:28:33.869Z,99.90
2019-02-07T16:31:05.878Z,99.90
2019-02-07T16:33:36.223Z,99.90
2019-02-07T16:36:06.681Z,99.90
2019-02-07T16:38:37.010Z,99.90
2019-02-07T16:41:10.612Z,99.90
2019-02-07T16:43:41.298Z,99.90
2019-02-07T16:46:11.646Z,99.90
2019-02-07T16:48:42.497Z,99.90
2019-02-07T16:51:12.791Z,99.90
2019-02-07T16:53:43.604Z,99.90
2019-02-07T16:56:13.993Z,99.90
2019-02-07T16:58:44.261Z,99.90
2019-02-07T17:01:14.663Z,99.90
2019-02-07T17:03:45.876Z,99.90
2019-02-07T17:06:16.121Z,99.90
2019-02-07T17:08:46.630Z,99.90
2019-02-07T17:11:16.852Z,99.90
2019-02-07T17:13:47.123Z,99.90
2019-02-07T17:16:17.608Z,99.90
2019-02-07T17:18:47.860Z,99.90
2019-02-07T17:21:18.427Z,99.90
2019-02-07T17:23:48.635Z,99.90
2019-02-07T17:26:19.298Z,99.90
2019-02-07T17:28:49.567Z,99.90
2019-02-07T17:31:21.000Z,99.90
2019-02-07T17:33:51.225Z,99.90
2019-02-07T17:36:21.782Z,99.90
2019-02-07T17:38:52.001Z,99.90
2019-02-07T17:41:23.702Z,99.90
2019-02-07T17:43:54.017Z,99.90
2019-02-07T17:46:24.281Z,99.90
2019-02-07T17:48:54.839Z,99.90
2019-02-07T17:51:26.330Z,99.90
2019-02-07T17:53:56.524Z,99.90
2019-02-07T17:56:26.830Z,99.90
2019-02-07T17:58:58.184Z,99.90
2019-02-07T18:01:28.546Z,99.90
2019-02-07T18:03:58.975Z,99.90
2019-02-07T18:06:29.285Z,99.90
2019-02-07T18:08:59.512Z,99.90
2019-02-07T18:11:29.813Z,99.90
2019-02-07T18:14:00.139Z,99.90
2019-02-07T18:16:31.459Z,99.90
2019-02-07T18:19:01.919Z,99.90
2019-02-07T18:21:34.958Z,99.90
2019-02-07T18:24:06.338Z,99.90
2019-02-07T18:26:36.675Z,99.90
2019-02-07T18:29:08.265Z,99.90
2019-02-07T18:31:43.624Z,99.90
2019-02-07T18:34:13.987Z,99.90
2019-02-07T18:36:44.219Z,99.90
2019-02-07T18:39:14.451Z,99.90
2019-02-07T18:41:44.643Z,99.90
2019-02-07T18:44:15.156Z,99.90
2019-02-07T18:46:45.450Z,99.90
2019-02-07T18:49:15.789Z,99.90
2019-02-07T18:51:46.198Z,99.90
2019-02-07T18:54:16.658Z,99.90
2019-02-07T18:56:46.987Z,99.90
2019-02-07T18:59:17.244Z,99.90
2019-02-07T19:01:47.928Z,99.90
2019-02-07T19:04:18.226Z,99.90
2019-02-07T19:06:48.502Z,99.90
2019-02-07T19:09:18.844Z,99.90
2019-02-07T19:11:49.479Z,99.90
2019-02-07T19:14:19.711Z,99.90
2019-02-07T19:16:50.194Z,99.90
2019-02-07T19:19:20.597Z,99.90
2019-02-07T19:21:57.203Z,99.90
2019-02-07T19:24:22.745Z,99.90
2019-02-07T19:26:53.252Z,99.90
2019-02-07T19:29:23.671Z,99.90
2019-02-07T19:31:54.864Z,99.90
2019-02-07T19:34:25.150Z,99.90
2019-02-07T19:36:55.440Z,99.90
2019-02-07T19:39:25.668Z,99.90
2019-02-07T19:41:56.030Z,99.90
2019-02-07T19:44:26.458Z,99.90
2019-02-07T19:46:56.759Z,99.90
2019-02-07T19:49:27.038Z,99.90
2019-02-07T19:52:07.736Z,99.90
2019-02-07T19:54:29.390Z,99.90
2019-02-07T19:56:59.751Z,99.90
2019-02-07T19:59:30.252Z,99.90
2019-02-07T20:02:00.487Z,99.90
2019-02-07T20:04:30.854Z,99.90
2019-02-07T20:07:01.219Z,99.90
2019-02-07T20:09:31.928Z,99.90
2019-02-07T20:12:02.190Z,99.90
2019-02-07T20:14:32.634Z,99.90
2019-02-07T20:17:02.924Z,99.90
2019-02-07T20:19:33.351Z,99.90
2019-02-07T20:22:04.842Z,99.90
2019-02-07T20:24:45.757Z,99.90
2019-02-07T20:27:07.439Z,99.90
2019-02-07T20:29:38.928Z,99.90
2019-02-07T20:32:12.080Z,99.90
2019-02-07T20:34:43.866Z,99.90
2019-02-07T20:37:14.515Z,99.90
2019-02-07T20:39:45.051Z,99.90
2019-02-07T20:42:15.303Z,99.90
2019-02-07T20:44:45.894Z,99.90
2019-02-07T20:47:16.212Z,99.90
2019-02-07T20:49:46.999Z,99.90
2019-02-07T20:52:17.505Z,99.90
2019-02-07T20:54:47.876Z,99.90
2019-02-07T20:57:18.113Z,99.90
2019-02-07T20:59:48.636Z,99.90
2019-02-07T21:02:18.895Z,99.90
2019-02-07T21:04:49.718Z,99.90
2019-02-07T21:07:21.416Z,99.90
2019-02-07T21:09:51.803Z,99.90
2019-02-07T21:12:22.283Z,99.90
2019-02-07T21:14:52.586Z,99.90
2019-02-07T21:17:22.903Z,99.90
2019-02-07T21:19:53.215Z,99.90
2019-02-07T21:22:23.774Z,99.90
2019-02-07T21:24:56.337Z,99.90
2019-02-07T21:27:26.601Z,99.90
2019-02-07T21:29:56.983Z,99.90
2019-02-07T21:32:28.202Z,99.90
2019-02-07T21:34:58.811Z,99.90
2019-02-07T21:37:29.231Z,99.90
2019-02-07T21:39:59.422Z,99.90
2019-02-07T21:42:29.757Z,99.90
2019-02-07T21:45:00.035Z,99.90
2019-02-07T21:47:30.346Z,99.90
2019-02-07T21:50:00.681Z,99.90
2019-02-07T21:52:31.340Z,99.90
2019-02-07T21:55:01.660Z,99.90
2019-02-07T21:57:31.940Z,99.90
2019-02-07T22:00:02.381Z,99.90
2019-02-07T22:02:33.905Z,99.90
2019-02-07T22:05:06.719Z,99.90
2019-02-07T22:07:37.012Z,99.90
2019-02-07T22:10:10.370Z,99.90
2019-02-07T22:12:40.687Z,99.90
2019-02-07T22:15:18.585Z,99.90
2019-02-07T22:17:49.373Z,99.90
2019-02-07T22:20:23.154Z,99.90
2019-02-07T22:22:53.580Z,99.90
2019-02-07T22:25:24.037Z,99.90
2019-02-07T22:27:54.330Z,99.90
2019-02-07T22:30:27.548Z,99.90
2019-02-07T22:32:58.215Z,99.90
2019-02-07T22:35:28.987Z,99.90
2019-02-07T22:37:59.281Z,99.90
2019-02-07T22:40:29.624Z,99.90
2019-02-07T22:43:00.848Z,99.90
2019-02-07T22:45:31.699Z,99.90
2019-02-07T22:48:02.144Z,99.90
2019-02-07T22:50:32.364Z,99.90
2019-02-07T22:53:02.411Z,99.90
2019-02-07T22:55:32.690Z,99.90
2019-02-07T22:58:03.021Z,99.90
2019-02-07T23:00:37.892Z,99.90
2019-02-07T23:03:21.561Z,99.90
2019-02-07T23:05:51.926Z,99.90
2019-02-07T23:08:22.214Z,99.90
2019-02-07T23:10:52.517Z,99.90
2019-02-07T23:13:22.927Z,99.90
2019-02-07T23:15:53.287Z,99.90
2019-02-07T23:18:23.769Z,99.90
2019-02-07T23:20:54.085Z,99.90
2019-02-07T23:23:24.024Z,99.90
2019-02-07T23:25:54.234Z,99.90
2019-02-07T23:28:24.576Z,99.90
2019-02-07T23:30:54.791Z,99.90
2019-02-07T23:33:25.211Z,99.90
2019-02-07T23:35:55.429Z,99.90
2019-02-07T23:38:25.727Z,99.90
2019-02-07T23:40:55.983Z,99.90
2019-02-07T23:43:26.415Z,99.90
2019-02-07T23:45:58.279Z,99.90
2019-02-07T23:48:28.882Z,99.90
2019-02-07T23:50:59.234Z,99.90
2019-02-07T23:53:29.030Z,99.90
2019-02-07T23:55:59.306Z,99.90
2019-02-07T23:58:29.734Z,99.90
