createdAt,value
2019-05-07T00:01:06.647Z,99.90
2019-05-07T00:03:35.702Z,99.90
2019-05-07T00:06:05.130Z,99.90
2019-05-07T00:08:34.255Z,99.90
2019-05-07T00:11:03.210Z,99.90
2019-05-07T00:13:33.366Z,99.90
2019-05-07T00:16:02.677Z,99.90
2019-05-07T00:18:32.364Z,99.90
2019-05-07T00:21:03.553Z,99.90
2019-05-07T00:23:32.711Z,99.90
2019-05-07T00:26:02.543Z,99.90
2019-05-07T00:28:32.466Z,99.90
2019-05-07T00:31:02.852Z,99.90
2019-05-07T00:33:33.237Z,99.90
2019-05-07T00:36:32.401Z,99.90
2019-05-07T00:39:12.795Z,99.90
2019-05-07T00:41:52.247Z,99.90
2019-05-07T00:44:22.143Z,99.90
2019-05-07T00:46:52.526Z,99.90
2019-05-07T00:49:23.553Z,99.90
2019-05-07T00:51:52.611Z,99.90
2019-05-07T00:54:23.050Z,99.90
2019-05-07T00:56:52.248Z,99.90
2019-05-07T00:59:22.577Z,99.90
2019-05-07T01:01:52.836Z,99.90
2019-05-07T01:04:22.929Z,99.90
2019-05-07T01:06:53.552Z,99.90
2019-05-07T01:09:23.330Z,99.90
2019-05-07T01:11:52.513Z,99.90
2019-05-07T01:14:22.863Z,99.90
2019-05-07T01:16:52.862Z,99.90
2019-05-07T01:19:22.108Z,99.90
2019-05-07T01:21:52.504Z,99.90
2019-05-07T01:24:23.357Z,99.90
2019-05-07T01:26:53.002Z,99.90
2019-05-07T01:29:22.658Z,99.90
2019-05-07T01:32:08.530Z,99.90
2019-05-07T01:34:52.596Z,99.90
2019-05-07T01:37:23.059Z,99.90
2019-05-07T01:39:52.953Z,99.90
2019-05-07T01:42:22.317Z,99.90
2019-05-07T01:44:52.832Z,99.90
2019-05-07T01:47:23.791Z,99.90
2019-05-07T01:49:55.156Z,99.90
2019-05-07T01:52:23.578Z,99.90
2019-05-07T01:54:52.595Z,99.90
2019-05-07T01:57:23.110Z,99.90
2019-05-07T01:59:52.898Z,99.90
2019-05-07T02:02:28.312Z,99.90
2019-05-07T02:05:16.765Z,99.90
2019-05-07T02:07:52.141Z,99.90
2019-05-07T02:10:42.776Z,99.90
2019-05-07T02:13:12.593Z,99.90
2019-05-07T02:15:42.809Z,99.90
2019-05-07T02:18:12.613Z,99.90
2019-05-07T02:20:42.620Z,99.90
2019-05-07T02:23:12.788Z,99.90
2019-05-07T02:25:42.265Z,99.90
2019-05-07T02:28:12.826Z,99.90
2019-05-07T02:30:44.524Z,99.90
2019-05-07T02:33:13.744Z,99.90
2019-05-07T02:35:43.903Z,99.90
2019-05-07T02:38:18.737Z,99.90
2019-05-07T02:40:53.507Z,99.90
2019-05-07T02:43:23.003Z,99.90
2019-05-07T02:46:17.337Z,99.90
2019-05-07T02:48:36.900Z,99.90
2019-05-07T02:51:13.190Z,99.90
2019-05-07T02:54:04.500Z,99.90
2019-05-07T02:56:33.725Z,99.90
2019-05-07T02:59:04.219Z,99.90
2019-05-07T03:01:33.958Z,99.90
2019-05-07T03:04:03.755Z,99.90
2019-05-07T03:06:33.875Z,99.90
2019-05-07T03:09:03.518Z,99.90
2019-05-07T03:11:33.888Z,99.90
2019-05-07T03:14:03.815Z,99.90
2019-05-07T03:16:43.126Z,99.90
2019-05-07T03:19:04.278Z,99.90
2019-05-07T03:21:53.870Z,99.90
2019-05-07T03:24:28.520Z,99.90
2019-05-07T03:26:57.553Z,99.90
2019-05-07T03:29:26.497Z,99.90
2019-05-07T03:31:58.967Z,99.90
2019-05-07T03:34:50.335Z,99.90
2019-05-07T03:37:23.383Z,99.90
2019-05-07T03:39:53.716Z,99.90
2019-05-07T03:42:23.694Z,99.90
2019-05-07T03:45:03.740Z,99.90
2019-05-07T03:47:37.101Z,99.90
2019-05-07T03:50:09.718Z,99.90
2019-05-07T03:52:39.114Z,99.90
2019-05-07T03:55:08.899Z,99.90
2019-05-07T03:57:37.854Z,99.90
2019-05-07T04:00:07.700Z,99.90
2019-05-07T04:02:37.042Z,99.90
2019-05-07T04:05:06.332Z,99.90
2019-05-07T04:07:35.172Z,99.90
2019-05-07T04:10:04.999Z,99.90
2019-05-07T04:12:34.414Z,99.90
2019-05-07T04:15:10.126Z,99.90
2019-05-07T04:17:39.323Z,99.90
2019-05-07T04:20:08.542Z,99.90
2019-05-07T04:22:37.617Z,99.90
2019-05-07T04:25:34.333Z,99.90
2019-05-07T04:28:08.486Z,99.90
2019-05-07T04:30:38.003Z,99.90
2019-05-07T04:33:09.079Z,99.90
2019-05-07T04:35:49.851Z,99.90
2019-05-07T04:38:18.890Z,99.90
2019-05-07T04:40:47.758Z,99.90
2019-05-07T04:43:16.726Z,99.90
2019-05-07T04:45:45.750Z,99.90
2019-05-07T04:48:14.679Z,99.90
2019-05-07T04:50:47.721Z,99.90
2019-05-07T04:53:16.020Z,99.90
2019-05-07T04:55:45.085Z,99.90
2019-05-07T04:58:14.354Z,99.90
2019-05-07T05:00:43.597Z,99.90
2019-05-07T05:03:26.556Z,99.90
2019-05-07T05:05:55.745Z,99.90
2019-05-07T05:08:24.723Z,99.90
2019-05-07T05:10:54.148Z,99.90
2019-05-07T05:13:24.021Z,99.90
2019-05-07T05:15:53.619Z,99.90
2019-05-07T05:18:23.291Z,99.90
2019-05-07T05:21:12.095Z,99.90
2019-05-07T05:23:49.630Z,99.90
2019-05-07T05:26:18.724Z,99.90
2019-05-07T05:28:47.698Z,99.90
2019-05-07T05:31:16.630Z,99.90
2019-05-07T05:33:45.905Z,99.90
2019-05-07T05:36:14.962Z,99.90
2019-05-07T05:38:43.952Z,99.90
2019-05-07T05:41:13.506Z,99.90
2019-05-07T05:44:02.287Z,99.90
2019-05-07T05:46:32.179Z,99.90
2019-05-07T05:49:02.617Z,99.90
2019-05-07T05:52:02.905Z,99.90
2019-05-07T05:54:54.646Z,99.90
2019-05-07T05:57:46.075Z,99.90
2019-05-07T06:00:42.238Z,99.90
2019-05-07T06:03:42.906Z,99.90
2019-05-07T06:06:42.223Z,99.90
2019-05-07T06:09:34.377Z,99.90
2019-05-07T06:12:25.592Z,99.90
2019-05-07T06:15:02.063Z,99.90
2019-05-07T06:17:53.980Z,99.90
2019-05-07T06:20:42.893Z,99.90
2019-05-07T06:23:33.058Z,99.90
2019-05-07T06:26:05.107Z,99.60
2019-05-07T06:28:33.090Z,99.30
2019-05-07T06:31:02.295Z,99.20
2019-05-07T06:33:32.457Z,98.90
2019-05-07T06:36:02.850Z,98.80
2019-05-07T06:38:36.446Z,98.30
2019-05-07T06:41:23.302Z,98.10
2019-05-07T06:43:56.995Z,97.50
2019-05-07T06:46:26.362Z,97.30
2019-05-07T06:48:55.539Z,96.80
2019-05-07T06:51:24.925Z,96.60
2019-05-07T06:53:54.096Z,96.30
2019-05-07T06:56:23.222Z,96.20
2019-05-07T06:58:58.694Z,95.40
2019-05-07T07:01:46.724Z,95.20
2019-05-07T07:04:28.378Z,95.20
2019-05-07T07:07:26.120Z,95.50
2019-05-07T07:09:58.472Z,94.90
2019-05-07T07:12:28.911Z,93.50
2019-05-07T07:14:58.273Z,92.70
2019-05-07T07:17:27.389Z,92.40
2019-05-07T07:19:56.518Z,92.50
2019-05-07T07:22:25.750Z,92.30
2019-05-07T07:24:54.716Z,91.90
2019-05-07T07:27:23.712Z,91.60
2019-05-07T07:30:02.433Z,91.40
2019-05-07T07:32:37.620Z,91.30
2019-05-07T07:35:09.236Z,91.40
2019-05-07T07:37:42.815Z,91.60
2019-05-07T07:40:22.406Z,91.80
2019-05-07T07:42:52.105Z,91.50
2019-05-07T07:45:23.044Z,91.80
2019-05-07T07:47:53.070Z,91.90
2019-05-07T07:50:22.644Z,91.50
2019-05-07T07:52:52.998Z,91.50
2019-05-07T07:55:32.899Z,91.70
2019-05-07T07:58:25.525Z,91.80
2019-05-07T08:01:06.623Z,91.90
2019-05-07T08:03:37.628Z,91.70
2019-05-07T08:06:07.033Z,91.40
2019-05-07T08:08:36.090Z,91.10
2019-05-07T08:11:05.116Z,90.60
2019-05-07T08:13:34.826Z,90.70
2019-05-07T08:16:03.975Z,90.50
2019-05-07T08:18:45.072Z,90.40
2019-05-07T08:21:16.714Z,90.50
2019-05-07T08:23:48.500Z,89.50
2019-05-07T08:26:17.456Z,88.70
2019-05-07T08:28:49.688Z,87.00
2019-05-07T08:31:53.445Z,87.00
2019-05-07T08:34:27.353Z,86.80
2019-05-07T08:36:57.777Z,86.70
2019-05-07T08:39:29.745Z,86.20
2019-05-07T08:41:59.019Z,84.60
2019-05-07T08:44:34.445Z,82.50
2019-05-07T08:47:24.385Z,81.50
2019-05-07T08:50:04.936Z,81.80
2019-05-07T08:52:43.907Z,82.30
2019-05-07T08:55:13.051Z,83.50
2019-05-07T08:57:45.538Z,84.10
2019-05-07T09:00:15.440Z,83.50
2019-05-07T09:02:44.596Z,83.40
2019-05-07T09:05:14.790Z,82.60
2019-05-07T09:07:44.377Z,82.90
2019-05-07T09:10:13.508Z,82.60
2019-05-07T09:12:43.036Z,83.60
2019-05-07T09:15:12.556Z,82.30
2019-05-07T09:17:42.718Z,82.70
2019-05-07T09:20:12.631Z,82.90
2019-05-07T09:22:42.859Z,81.60
2019-05-07T09:25:13.023Z,78.20
2019-05-07T09:27:45.250Z,73.30
2019-05-07T09:30:47.171Z,74.70
2019-05-07T09:33:22.686Z,69.70
2019-05-07T09:35:53.601Z,69.60
2019-05-07T09:38:22.791Z,70.60
2019-05-07T09:40:52.472Z,69.70
2019-05-07T09:43:22.108Z,70.60
2019-05-07T09:45:52.354Z,71.80
2019-05-07T09:48:22.223Z,73.30
2019-05-07T09:50:53.082Z,72.40
2019-05-07T09:53:22.818Z,71.70
2019-05-07T09:55:52.157Z,72.60
2019-05-07T09:58:34.945Z,72.90
2019-05-07T10:00:52.237Z,73.60
2019-05-07T10:03:22.804Z,74.00
2019-05-07T10:05:54.685Z,74.30
2019-05-07T10:08:23.775Z,73.70
2019-05-07T10:10:53.284Z,73.30
2019-05-07T10:13:28.920Z,73.30
2019-05-07T10:15:57.941Z,73.30
2019-05-07T10:18:27.352Z,73.00
2019-05-07T10:20:56.427Z,73.60
2019-05-07T10:23:25.461Z,73.40
2019-05-07T10:25:55.291Z,73.20
2019-05-07T10:28:24.909Z,72.40
2019-05-07T10:30:54.920Z,72.40
2019-05-07T10:33:24.209Z,70.40
2019-05-07T10:35:53.417Z,70.30
2019-05-07T10:38:22.557Z,69.50
2019-05-07T10:40:51.911Z,69.70
2019-05-07T10:43:22.236Z,70.40
2019-05-07T10:46:13.449Z,70.60
2019-05-07T10:49:01.804Z,70.90
2019-05-07T10:51:32.155Z,69.80
2019-05-07T10:54:03.486Z,69.00
2019-05-07T10:56:32.823Z,68.50
2019-05-07T10:59:05.342Z,67.60
2019-05-07T11:01:42.415Z,68.30
2019-05-07T11:04:12.753Z,69.00
2019-05-07T11:06:41.935Z,68.10
2019-05-07T11:09:11.094Z,67.00
2019-05-07T11:11:42.237Z,66.40
2019-05-07T11:14:12.311Z,66.30
2019-05-07T11:16:48.404Z,66.50
2019-05-07T11:19:18.959Z,65.90
2019-05-07T11:21:48.227Z,66.50
2019-05-07T11:24:17.321Z,66.50
2019-05-07T11:26:46.336Z,66.90
2019-05-07T11:29:15.292Z,68.40
2019-05-07T11:31:45.000Z,69.80
2019-05-07T11:34:14.054Z,71.30
2019-05-07T11:36:43.068Z,71.70
2019-05-07T11:39:12.335Z,73.00
2019-05-07T11:41:59.152Z,72.70
2019-05-07T11:44:29.526Z,72.80
2019-05-07T11:47:15.750Z,73.60
2019-05-07T11:50:03.297Z,75.10
2019-05-07T11:52:36.293Z,76.90
2019-05-07T11:55:05.492Z,77.80
2019-05-07T11:57:34.527Z,79.20
2019-05-07T12:00:04.383Z,79.10
2019-05-07T12:02:33.371Z,79.60
2019-05-07T12:05:02.347Z,79.70
2019-05-07T12:07:32.757Z,79.80
2019-05-07T12:10:04.754Z,79.80
2019-05-07T12:12:32.695Z,79.60
2019-05-07T12:15:02.473Z,76.60
2019-05-07T12:17:31.734Z,74.80
2019-05-07T12:20:02.646Z,76.00
2019-05-07T12:22:47.281Z,75.20
2019-05-07T12:25:20.333Z,71.20
2019-05-07T12:27:51.128Z,69.60
2019-05-07T12:30:46.990Z,69.50
2019-05-07T12:33:42.773Z,68.80
2019-05-07T12:36:13.133Z,68.40
2019-05-07T12:38:42.223Z,67.00
2019-05-07T12:41:33.258Z,66.80
2019-05-07T12:44:03.504Z,66.50
2019-05-07T12:46:33.393Z,65.70
2019-05-07T12:49:03.831Z,66.60
2019-05-07T12:51:38.479Z,66.80
2019-05-07T12:54:36.496Z,66.20
2019-05-07T12:57:03.995Z,65.00
2019-05-07T12:59:33.038Z,65.10
2019-05-07T13:02:34.011Z,63.10
2019-05-07T13:04:48.556Z,63.30
2019-05-07T13:07:35.410Z,63.30
2019-05-07T13:10:08.236Z,62.20
2019-05-07T13:12:35.955Z,61.60
2019-05-07T13:15:20.459Z,60.70
2019-05-07T13:17:36.968Z,60.40
2019-05-07T13:20:06.756Z,60.00
2019-05-07T13:22:35.780Z,59.80
2019-05-07T13:25:05.138Z,60.20
2019-05-07T13:27:33.990Z,60.10
2019-05-07T13:30:06.231Z,60.70
2019-05-07T13:32:36.398Z,61.00
2019-05-07T13:35:06.410Z,60.80
2019-05-07T13:37:37.636Z,60.00
2019-05-07T13:40:22.483Z,60.40
2019-05-07T13:43:11.753Z,59.90
2019-05-07T13:45:49.129Z,60.70
2019-05-07T13:48:22.372Z,59.10
2019-05-07T13:50:51.715Z,59.40
2019-05-07T13:53:22.695Z,59.90
2019-05-07T13:55:51.411Z,60.40
2019-05-07T13:58:22.834Z,59.70
2019-05-07T14:01:02.039Z,58.90
2019-05-07T14:03:33.005Z,58.60
2019-05-07T14:06:04.550Z,58.50
2019-05-07T14:08:34.669Z,57.80
2019-05-07T14:11:03.825Z,57.40
2019-05-07T14:13:33.214Z,57.00
2019-05-07T14:16:07.199Z,57.40
2019-05-07T14:18:37.779Z,57.20
2019-05-07T14:21:06.953Z,56.50
2019-05-07T14:23:36.213Z,55.40
2019-05-07T14:26:06.123Z,55.10
2019-05-07T14:28:35.154Z,55.30
2019-05-07T14:31:04.329Z,56.10
2019-05-07T14:33:45.589Z,55.90
2019-05-07T14:36:17.538Z,55.90
2019-05-07T14:38:48.931Z,55.10
2019-05-07T14:41:18.353Z,54.60
2019-05-07T14:44:08.806Z,54.60
2019-05-07T14:46:45.574Z,54.20
2019-05-07T14:49:08.690Z,54.10
2019-05-07T14:51:38.182Z,54.70
2019-05-07T14:54:07.475Z,54.70
2019-05-07T14:56:36.745Z,54.60
2019-05-07T14:59:05.929Z,55.20
2019-05-07T15:01:35.196Z,55.50
2019-05-07T15:04:04.233Z,55.60
2019-05-07T15:06:33.364Z,55.90
2019-05-07T15:09:02.426Z,56.10
2019-05-07T15:11:32.025Z,56.50
2019-05-07T15:14:04.590Z,56.70
2019-05-07T15:16:33.718Z,56.50
2019-05-07T15:19:03.128Z,56.60
2019-05-07T15:21:32.550Z,55.90
2019-05-07T15:24:02.267Z,56.00
2019-05-07T15:26:32.668Z,55.20
2019-05-07T15:29:07.809Z,54.80
2019-05-07T15:32:03.351Z,55.20
2019-05-07T15:34:32.875Z,55.50
2019-05-07T15:37:02.082Z,56.00
2019-05-07T15:39:32.834Z,56.60
2019-05-07T15:42:02.219Z,57.30
2019-05-07T15:44:31.469Z,56.70
2019-05-07T15:47:03.360Z,57.10
2019-05-07T15:49:32.387Z,56.40
2019-05-07T15:52:03.940Z,56.30
2019-05-07T15:54:33.515Z,57.90
2019-05-07T15:57:05.042Z,57.70
2019-05-07T15:59:33.885Z,57.20
2019-05-07T16:02:22.608Z,57.10
2019-05-07T16:04:51.796Z,56.80
2019-05-07T16:07:22.477Z,56.60
2019-05-07T16:09:52.575Z,55.60
2019-05-07T16:12:22.642Z,56.20
2019-05-07T16:14:52.451Z,55.90
2019-05-07T16:17:44.384Z,55.80
2019-05-07T16:20:14.393Z,55.90
2019-05-07T16:22:47.052Z,55.00
2019-05-07T16:25:16.113Z,54.00
2019-05-07T16:27:45.137Z,53.90
2019-05-07T16:30:14.912Z,53.60
2019-05-07T16:32:43.916Z,53.80
2019-05-07T16:35:16.067Z,54.40
2019-05-07T16:37:45.444Z,55.00
2019-05-07T16:40:14.439Z,55.60
2019-05-07T16:42:43.471Z,55.30
2019-05-07T16:45:14.026Z,55.30
2019-05-07T16:47:43.047Z,55.60
2019-05-07T16:50:13.009Z,55.70
2019-05-07T16:52:42.241Z,54.40
2019-05-07T16:55:12.282Z,54.20
2019-05-07T16:57:59.088Z,54.40
2019-05-07T17:00:53.446Z,54.20
2019-05-07T17:03:26.691Z,55.30
2019-05-07T17:05:55.925Z,55.30
2019-05-07T17:08:31.741Z,54.50
2019-05-07T17:11:02.890Z,55.00
2019-05-07T17:13:31.907Z,55.60
2019-05-07T17:16:03.383Z,56.20
2019-05-07T17:18:32.878Z,56.10
2019-05-07T17:21:02.235Z,57.10
2019-05-07T17:23:43.358Z,57.10
2019-05-07T17:26:02.075Z,57.20
2019-05-07T17:28:31.964Z,57.10
2019-05-07T17:31:03.066Z,57.50
2019-05-07T17:33:32.122Z,57.60
2019-05-07T17:36:02.477Z,57.50
2019-05-07T17:38:32.346Z,57.30
2019-05-07T17:41:12.578Z,57.60
2019-05-07T17:43:32.608Z,58.10
2019-05-07T17:46:02.841Z,58.30
2019-05-07T17:48:32.885Z,57.50
2019-05-07T17:51:24.228Z,57.70
2019-05-07T17:53:59.725Z,57.60
2019-05-07T17:56:27.247Z,58.50
2019-05-07T17:58:56.593Z,58.60
2019-05-07T18:01:45.294Z,58.60
2019-05-07T18:04:14.344Z,58.60
2019-05-07T18:06:43.335Z,59.10
2019-05-07T18:09:12.386Z,59.70
2019-05-07T18:11:42.837Z,60.00
2019-05-07T18:14:11.990Z,60.00
2019-05-07T18:17:06.081Z,60.30
2019-05-07T18:19:35.108Z,60.70
2019-05-07T18:22:04.269Z,61.20
2019-05-07T18:24:33.366Z,61.00
2019-05-07T18:27:04.021Z,61.70
2019-05-07T18:29:33.286Z,61.60
2019-05-07T18:32:05.869Z,61.90
2019-05-07T18:34:36.307Z,61.50
2019-05-07T18:37:05.361Z,61.80
2019-05-07T18:39:34.612Z,62.30
2019-05-07T18:42:05.134Z,62.40
2019-05-07T18:44:55.734Z,62.80
2019-05-07T18:47:24.778Z,63.00
2019-05-07T18:49:54.404Z,63.80
2019-05-07T18:52:31.883Z,64.00
2019-05-07T18:55:04.356Z,64.10
2019-05-07T18:57:33.451Z,64.70
2019-05-07T19:00:05.199Z,65.30
2019-05-07T19:02:33.356Z,65.60
2019-05-07T19:05:02.867Z,65.80
2019-05-07T19:07:32.490Z,65.90
2019-05-07T19:10:02.687Z,66.50
2019-05-07T19:12:33.588Z,66.60
2019-05-07T19:15:02.982Z,66.80
2019-05-07T19:17:32.387Z,66.90
2019-05-07T19:20:03.371Z,67.10
2019-05-07T19:22:33.078Z,67.10
2019-05-07T19:25:03.023Z,67.90
2019-05-07T19:27:32.811Z,67.60
2019-05-07T19:30:01.999Z,68.30
2019-05-07T19:32:32.249Z,67.90
2019-05-07T19:35:01.365Z,67.90
2019-05-07T19:37:31.893Z,68.00
2019-05-07T19:40:02.033Z,68.40
2019-05-07T19:42:31.910Z,68.70
2019-05-07T19:45:02.688Z,68.90
2019-05-07T19:47:32.886Z,69.40
2019-05-07T19:50:02.164Z,69.60
2019-05-07T19:52:33.137Z,70.00
2019-05-07T19:55:04.730Z,70.40
2019-05-07T19:57:38.297Z,70.60
2019-05-07T20:00:12.124Z,70.60
2019-05-07T20:02:45.207Z,71.30
2019-05-07T20:05:14.265Z,71.00
2019-05-07T20:07:43.520Z,71.30
2019-05-07T20:10:14.199Z,71.40
2019-05-07T20:12:43.148Z,71.60
2019-05-07T20:15:12.270Z,72.00
2019-05-07T20:17:41.963Z,72.00
2019-05-07T20:20:12.511Z,72.00
2019-05-07T20:22:41.791Z,72.40
2019-05-07T20:25:16.444Z,73.00
2019-05-07T20:28:02.193Z,73.00
2019-05-07T20:30:32.842Z,73.40
2019-05-07T20:33:03.129Z,73.90
2019-05-07T20:35:32.641Z,73.20
2019-05-07T20:38:02.941Z,73.20
2019-05-07T20:40:32.528Z,73.30
2019-05-07T20:43:02.004Z,73.20
2019-05-07T20:45:32.127Z,73.40
2019-05-07T20:48:02.511Z,73.60
2019-05-07T20:50:33.248Z,73.80
2019-05-07T20:53:02.364Z,73.70
2019-05-07T20:55:45.553Z,74.50
2019-05-07T20:58:14.507Z,74.70
2019-05-07T21:00:52.616Z,75.60
2019-05-07T21:03:23.714Z,75.50
2019-05-07T21:05:53.576Z,75.50
2019-05-07T21:08:22.931Z,76.00
2019-05-07T21:10:53.653Z,75.80
2019-05-07T21:13:32.433Z,75.70
2019-05-07T21:15:53.551Z,77.00
2019-05-07T21:18:23.318Z,76.10
2019-05-07T21:20:53.118Z,76.40
2019-05-07T21:23:23.137Z,76.70
2019-05-07T21:25:53.042Z,76.90
2019-05-07T21:28:23.149Z,77.10
2019-05-07T21:30:54.597Z,77.10
2019-05-07T21:33:23.561Z,77.50
2019-05-07T21:35:52.565Z,76.80
2019-05-07T21:38:22.498Z,77.30
2019-05-07T21:40:51.635Z,77.10
2019-05-07T21:43:22.258Z,76.90
2019-05-07T21:45:53.030Z,77.00
2019-05-07T21:48:22.441Z,76.70
2019-05-07T21:50:52.007Z,76.80
2019-05-07T21:53:40.251Z,77.00
2019-05-07T21:56:34.406Z,77.00
2019-05-07T21:59:06.926Z,77.00
2019-05-07T22:01:46.937Z,77.70
2019-05-07T22:04:15.997Z,77.70
2019-05-07T22:06:45.517Z,78.70
2019-05-07T22:09:15.306Z,78.40
2019-05-07T22:11:44.206Z,78.90
2019-05-07T22:14:13.155Z,79.10
2019-05-07T22:16:42.410Z,79.10
2019-05-07T22:19:12.103Z,79.40
2019-05-07T22:21:43.180Z,79.40
2019-05-07T22:24:13.029Z,79.60
2019-05-07T22:26:42.659Z,79.30
2019-05-07T22:29:12.491Z,79.50
2019-05-07T22:31:57.829Z,79.60
2019-05-07T22:34:52.173Z,79.60
2019-05-07T22:37:21.953Z,80.00
2019-05-07T22:39:51.056Z,80.50
2019-05-07T22:42:22.240Z,80.90
2019-05-07T22:44:51.026Z,81.20
2019-05-07T22:47:22.461Z,81.60
2019-05-07T22:49:53.213Z,81.60
2019-05-07T22:52:22.433Z,81.90
2019-05-07T22:54:51.715Z,82.10
2019-05-07T22:57:42.540Z,82.30
2019-05-07T23:00:17.756Z,82.40
2019-05-07T23:02:46.593Z,82.70
2019-05-07T23:05:15.428Z,82.80
2019-05-07T23:07:44.270Z,83.30
2019-05-07T23:10:13.258Z,83.30
2019-05-07T23:12:42.085Z,83.60
2019-05-07T23:15:11.960Z,84.40
2019-05-07T23:17:41.023Z,84.30
2019-05-07T23:20:10.016Z,83.90
2019-05-07T23:22:38.839Z,84.30
2019-05-07T23:25:08.239Z,84.30
2019-05-07T23:27:37.211Z,84.70
2019-05-07T23:30:06.201Z,84.80
2019-05-07T23:32:35.457Z,84.80
2019-05-07T23:35:04.632Z,85.00
2019-05-07T23:37:33.630Z,85.40
2019-05-07T23:40:07.410Z,86.00
2019-05-07T23:42:37.550Z,86.40
2019-05-07T23:45:06.917Z,86.60
2019-05-07T23:47:35.872Z,86.50
2019-05-07T23:50:05.146Z,86.90
2019-05-07T23:52:34.053Z,86.60
2019-05-07T23:55:03.378Z,86.10
2019-05-07T23:57:34.710Z,86.00
