createdAt,value
2023-04-14T00:03:00.568Z,2.07
2023-04-14T00:07:06.533Z,2.47
2023-04-14T00:11:22.846Z,2.87
2023-04-14T00:15:34.558Z,2.13
2023-04-14T00:19:43.411Z,1.83
2023-04-14T00:23:51.067Z,2.17
2023-04-14T00:28:03.151Z,2.17
2023-04-14T00:32:17.547Z,2.30
2023-04-14T00:36:29.352Z,1.77
2023-04-14T00:40:34.466Z,2.10
2023-04-14T00:44:52.334Z,1.70
2023-04-14T00:53:59.623Z,1.73
2023-04-14T00:58:15.827Z,1.63
2023-04-14T01:02:34.224Z,1.40
2023-04-14T01:06:46.126Z,1.27
2023-04-14T01:11:18.606Z,1.13
2023-04-14T01:15:34.233Z,1.10
2023-04-14T01:20:00.442Z,1.00
2023-04-14T01:24:55.564Z,1.00
2023-04-14T01:29:58.992Z,1.03
2023-04-14T01:34:34.780Z,1.10
2023-04-14T01:39:02.385Z,1.20
2023-04-14T01:43:28.740Z,0.97
2023-04-14T01:47:49.254Z,1.10
2023-04-14T01:57:29.388Z,1.00
2023-04-14T02:01:58.654Z,0.80
2023-04-14T02:06:25.262Z,0.70
2023-04-14T02:11:39.901Z,0.80
2023-04-14T02:31:50.352Z,0.73
2023-04-14T02:36:13.656Z,1.00
2023-04-14T02:45:57.399Z,0.93
2023-04-14T03:07:35.243Z,0.80
2023-04-14T05:31:05.736Z,0.10
2023-04-14T05:35:13.068Z,0.10
2023-04-14T05:39:16.849Z,0.03
2023-04-14T05:43:26.712Z,0.10
2023-04-14T05:47:33.202Z,0.07
2023-04-14T05:51:39.784Z,0.10
2023-04-14T05:55:47.370Z,0.00
2023-04-14T05:59:55.141Z,0.10
2023-04-14T06:04:00.515Z,0.00
2023-04-14T06:08:07.628Z,0.07
2023-04-14T06:12:14.499Z,0.20
2023-04-14T06:16:25.678Z,0.10
2023-04-14T06:20:32.047Z,0.10
2023-04-14T06:24:54.935Z,0.10
2023-04-14T06:29:03.261Z,0.00
2023-04-14T06:33:07.567Z,0.00
2023-04-14T06:38:09.569Z,0.00
2023-04-14T06:42:15.630Z,0.00
2023-04-14T06:46:46.192Z,0.00
2023-04-14T06:51:00.846Z,0.10
2023-04-14T06:55:04.864Z,0.00
2023-04-14T06:59:15.224Z,0.10
2023-04-14T07:03:18.955Z,0.10
2023-04-14T07:07:24.479Z,0.07
2023-04-14T07:11:29.964Z,0.10
2023-04-14T07:15:36.547Z,0.10
2023-04-14T07:19:40.132Z,0.10
2023-04-14T07:24:04.924Z,0.10
2023-04-14T07:28:13.640Z,0.07
2023-04-14T07:32:22.174Z,0.10
2023-04-14T07:36:38.425Z,0.03
2023-04-14T07:40:51.690Z,0.10
2023-04-14T07:44:57.189Z,0.10
2023-04-14T07:49:27.280Z,0.10
2023-04-14T07:53:32.760Z,0.10
2023-04-14T07:57:36.675Z,0.10
2023-04-14T08:01:40.431Z,0.10
2023-04-14T08:05:46.129Z,0.10
2023-04-14T08:09:50.842Z,0.10
2023-04-14T08:14:32.242Z,0.03
2023-04-14T08:18:38.266Z,0.10
2023-04-14T08:22:57.743Z,0.10
2023-04-14T08:27:02.222Z,0.10
2023-04-14T08:31:07.240Z,0.10
2023-04-14T08:41:42.727Z,0.10
2023-04-14T08:45:48.094Z,0.10
2023-04-14T08:50:04.598Z,0.20
2023-04-14T08:54:10.765Z,0.10
2023-04-14T08:58:16.177Z,0.10
2023-04-14T09:02:22.228Z,0.17
2023-04-14T09:06:26.570Z,0.17
2023-04-14T09:10:31.148Z,0.10
2023-04-14T09:14:39.075Z,0.20
2023-04-14T09:18:44.117Z,0.30
2023-04-14T09:22:52.667Z,0.20
2023-04-14T09:26:57.014Z,0.20
2023-04-14T09:31:02.206Z,0.13
2023-04-14T09:35:10.137Z,0.20
2023-04-14T09:44:11.781Z,0.10
2023-04-14T09:48:15.965Z,0.20
2023-04-14T09:52:22.030Z,0.10
2023-04-14T09:56:29.073Z,0.20
2023-04-14T10:00:33.437Z,0.20
2023-04-14T10:04:38.596Z,0.10
2023-04-14T10:09:21.627Z,0.20
2023-04-14T10:13:25.061Z,2.50
2023-04-14T10:17:37.407Z,4.77
2023-04-14T10:21:42.175Z,0.20
2023-04-14T10:25:51.785Z,0.20
2023-04-14T10:29:55.894Z,0.10
2023-04-14T10:33:59.446Z,0.10
2023-04-14T10:38:04.839Z,0.20
2023-04-14T10:42:11.809Z,0.20
2023-04-14T10:46:22.244Z,0.13
2023-04-14T10:50:31.273Z,0.17
2023-04-14T10:55:16.741Z,0.10
2023-04-14T10:59:22.540Z,0.10
2023-04-14T11:03:34.774Z,0.10
2023-04-14T11:08:01.604Z,0.10
2023-04-14T11:12:31.952Z,0.10
2023-04-14T11:17:02.907Z,0.10
2023-04-14T11:21:12.263Z,0.10
2023-04-14T11:26:05.324Z,0.10
2023-04-14T11:30:10.934Z,0.20
2023-04-14T11:34:15.995Z,0.10
2023-04-14T11:38:20.144Z,0.10
2023-04-14T11:42:23.797Z,0.10
2023-04-14T11:46:27.843Z,0.10
2023-04-14T11:50:39.828Z,0.10
2023-04-14T11:54:47.796Z,0.10
2023-04-14T11:59:13.065Z,0.10
2023-04-14T12:03:17.459Z,0.10
2023-04-14T12:08:12.893Z,0.10
2023-04-14T12:12:19.065Z,0.10
2023-04-14T12:16:40.116Z,0.10
2023-04-14T12:20:44.724Z,0.20
2023-04-14T12:25:12.246Z,0.10
2023-04-14T12:29:17.804Z,0.10
2023-04-14T12:33:24.643Z,0.10
2023-04-14T12:38:20.605Z,0.10
2023-04-14T12:42:24.910Z,0.27
2023-04-14T12:46:33.012Z,0.20
2023-04-14T12:50:36.620Z,0.10
2023-04-14T12:54:50.114Z,0.10
2023-04-14T12:58:54.481Z,0.17
2023-04-14T13:03:24.996Z,0.20
2023-04-14T13:07:28.864Z,0.10
2023-04-14T13:11:59.088Z,0.20
2023-04-14T13:16:14.926Z,0.20
2023-04-14T13:20:26.645Z,0.10
2023-04-14T13:24:39.304Z,0.10
2023-04-14T13:34:49.189Z,0.10
2023-04-14T13:38:56.438Z,0.10
2023-04-14T13:43:03.361Z,0.10
2023-04-14T13:47:06.723Z,0.10
2023-04-14T13:51:11.494Z,0.03
2023-04-14T13:55:16.720Z,0.20
2023-04-14T13:59:22.999Z,0.20
2023-04-14T14:03:28.472Z,0.20
2023-04-14T14:08:01.807Z,0.20
2023-04-14T14:12:06.753Z,0.10
2023-04-14T14:16:44.810Z,0.10
2023-04-14T14:20:48.518Z,0.20
2023-04-14T14:25:14.991Z,0.27
2023-04-14T14:29:24.217Z,0.40
2023-04-14T14:33:27.575Z,0.27
2023-04-14T14:38:28.432Z,0.10
2023-04-14T14:42:32.365Z,0.20
2023-04-14T14:46:40.839Z,0.10
2023-04-14T14:50:45.237Z,0.10
2023-04-14T14:54:49.812Z,0.20
2023-04-14T14:58:53.267Z,0.20
2023-04-14T15:03:23.092Z,0.10
2023-04-14T15:07:27.081Z,0.20
2023-04-14T15:11:30.827Z,0.20
2023-04-14T15:15:35.770Z,0.10
2023-04-14T15:19:44.863Z,0.20
2023-04-14T15:23:48.396Z,0.10
2023-04-14T15:27:52.597Z,0.20
2023-04-14T15:31:56.414Z,0.20
2023-04-14T15:36:02.909Z,0.20
2023-04-14T15:40:07.375Z,0.37
2023-04-14T15:44:14.102Z,0.20
2023-04-14T15:48:18.297Z,0.30
2023-04-14T15:52:28.263Z,0.20
2023-04-14T15:57:05.926Z,0.20
2023-04-14T16:01:13.837Z,0.30
2023-04-14T16:05:21.382Z,0.30
2023-04-14T16:09:26.177Z,0.23
2023-04-14T16:13:58.142Z,0.30
2023-04-14T16:18:02.178Z,0.27
2023-04-14T16:22:29.818Z,0.23
2023-04-14T16:26:35.353Z,0.30
2023-04-14T16:30:39.306Z,0.20
2023-04-14T16:34:42.974Z,0.40
2023-04-14T16:38:46.522Z,0.30
2023-04-14T16:42:56.515Z,0.40
2023-04-14T16:47:02.024Z,0.40
2023-04-14T16:51:10.787Z,0.40
2023-04-14T16:55:16.709Z,0.50
2023-04-14T17:00:14.571Z,0.50
2023-04-14T17:04:20.002Z,0.40
2023-04-14T17:08:54.789Z,0.40
2023-04-14T17:12:58.421Z,0.40
2023-04-14T17:17:27.591Z,0.60
2023-04-14T17:22:05.198Z,1.23
2023-04-14T17:26:10.443Z,0.53
2023-04-14T17:30:42.144Z,0.60
2023-04-14T17:34:49.750Z,0.40
2023-04-14T17:39:04.588Z,0.60
2023-04-14T17:43:17.335Z,0.70
2023-04-14T17:47:23.985Z,0.50
2023-04-14T17:51:30.940Z,0.50
2023-04-14T17:55:38.938Z,0.60
2023-04-14T17:59:50.402Z,0.63
2023-04-14T18:04:04.783Z,0.40
2023-04-14T18:08:10.043Z,0.70
2023-04-14T18:12:23.193Z,0.40
2023-04-14T18:16:28.153Z,0.63
2023-04-14T18:20:59.138Z,0.50
2023-04-14T18:25:02.519Z,0.60
2023-04-14T18:29:06.010Z,0.70
2023-04-14T18:33:14.544Z,0.70
2023-04-14T18:37:18.576Z,0.80
2023-04-14T18:41:26.101Z,0.60
2023-04-14T18:45:29.643Z,0.83
2023-04-14T18:50:41.021Z,0.60
2023-04-14T18:54:45.865Z,0.60
2023-04-14T18:58:51.533Z,0.60
2023-04-14T19:02:55.065Z,0.93
2023-04-14T19:06:58.842Z,0.60
2023-04-14T19:11:12.100Z,0.80
2023-04-14T19:15:15.704Z,0.90
2023-04-14T19:19:19.484Z,0.80
2023-04-14T19:23:27.133Z,0.67
2023-04-14T19:27:33.204Z,0.70
2023-04-14T19:31:37.134Z,0.90
2023-04-14T19:35:44.488Z,0.70
2023-04-14T19:39:48.653Z,1.00
2023-04-14T19:44:12.286Z,0.80
2023-04-14T19:48:22.557Z,0.80
2023-04-14T19:52:28.427Z,0.90
2023-04-14T19:57:01.997Z,0.63
2023-04-14T20:01:22.083Z,0.80
2023-04-14T20:05:27.816Z,1.00
2023-04-14T20:09:32.779Z,1.10
2023-04-14T20:13:38.285Z,1.40
2023-04-14T20:17:55.689Z,1.80
2023-04-14T20:22:00.024Z,1.40
2023-04-14T20:26:09.477Z,1.10
2023-04-14T20:30:19.429Z,1.10
2023-04-14T20:34:25.442Z,0.97
2023-04-14T20:39:20.802Z,1.03
2023-04-14T20:43:33.332Z,0.67
2023-04-14T20:47:37.662Z,0.90
2023-04-14T20:51:49.735Z,1.00
2023-04-14T20:55:55.981Z,0.70
2023-04-14T21:00:07.935Z,0.93
2023-04-14T21:04:12.684Z,0.87
2023-04-14T21:08:20.118Z,0.73
2023-04-14T21:12:24.740Z,0.80
2023-04-14T21:16:40.299Z,0.87
2023-04-14T21:20:47.081Z,0.80
2023-04-14T21:24:54.965Z,0.80
2023-04-14T21:29:00.602Z,0.60
2023-04-14T21:33:07.463Z,0.83
2023-04-14T21:37:12.441Z,0.80
2023-04-14T21:41:27.548Z,0.70
2023-04-14T21:45:31.417Z,0.63
2023-04-14T21:50:12.830Z,0.60
2023-04-14T21:58:47.843Z,0.60
2023-04-14T22:02:55.615Z,0.43
2023-04-14T22:07:03.092Z,0.60
2023-04-14T22:11:16.225Z,0.50
2023-04-14T22:15:22.596Z,0.70
2023-04-14T22:19:30.881Z,0.50
2023-04-14T22:23:34.329Z,0.50
2023-04-14T22:28:28.185Z,0.43
2023-04-14T22:32:33.146Z,0.50
2023-04-14T22:36:37.748Z,0.30
2023-04-14T22:40:42.128Z,0.50
2023-04-14T22:44:51.622Z,0.40
2023-04-14T22:48:57.329Z,0.40
2023-04-14T22:53:02.336Z,0.40
2023-04-14T22:57:05.898Z,0.30
2023-04-14T23:01:21.757Z,0.33
2023-04-14T23:05:27.410Z,0.30
2023-04-14T23:10:22.104Z,0.20
2023-04-14T23:14:25.742Z,0.20
2023-04-14T23:18:33.055Z,0.20
2023-04-14T23:22:37.861Z,0.20
2023-04-14T23:26:45.079Z,0.10
2023-04-14T23:30:49.926Z,0.30
2023-04-14T23:34:53.434Z,0.20
2023-04-14T23:38:58.271Z,0.20
2023-04-14T23:44:07.525Z,0.20
2023-04-14T23:48:10.942Z,0.30
2023-04-14T23:52:15.570Z,0.23
2023-04-14T23:56:21.223Z,0.20
