createdAt,value
2018-05-18T00:01:15.020Z,12.40
2018-05-18T00:03:42.496Z,12.60
2018-05-18T00:06:09.959Z,12.70
2018-05-18T00:08:37.457Z,12.70
2018-05-18T00:11:04.922Z,12.80
2018-05-18T00:13:32.407Z,12.70
2018-05-18T00:16:00.611Z,12.50
2018-05-18T00:18:28.073Z,12.50
2018-05-18T00:20:55.535Z,12.50
2018-05-18T00:23:22.971Z,12.60
2018-05-18T00:25:51.192Z,12.60
2018-05-18T00:28:18.658Z,12.60
2018-05-18T00:30:46.101Z,12.60
2018-05-18T00:33:13.555Z,12.60
2018-05-18T00:35:41.008Z,12.50
2018-05-18T00:38:08.456Z,12.40
2018-05-18T00:40:36.686Z,12.10
2018-05-18T00:43:04.160Z,12.10
2018-05-18T00:45:31.619Z,12.00
2018-05-18T00:47:59.087Z,12.20
2018-05-18T00:50:26.552Z,12.50
2018-05-18T00:52:54.009Z,12.40
2018-05-18T00:55:33.573Z,12.40
2018-05-18T00:58:00.980Z,12.40
2018-05-18T01:00:28.426Z,12.20
2018-05-18T01:03:05.603Z,12.20
2018-05-18T01:05:33.904Z,12.20
2018-05-18T01:08:01.344Z,12.20
2018-05-18T01:10:29.556Z,12.10
2018-05-18T01:12:57.006Z,12.10
2018-05-18T01:15:24.460Z,12.10
2018-05-18T01:17:51.906Z,12.10
2018-05-18T01:20:20.129Z,12.00
2018-05-18T01:22:47.578Z,11.90
2018-05-18T01:25:15.081Z,11.80
2018-05-18T01:27:42.544Z,11.80
2018-05-18T01:30:09.991Z,11.90
2018-05-18T01:32:37.432Z,12.00
2018-05-18T01:35:04.888Z,12.00
2018-05-18T01:37:32.346Z,12.00
2018-05-18T01:39:59.817Z,11.60
2018-05-18T01:42:27.281Z,11.40
2018-05-18T01:44:54.752Z,11.30
2018-05-18T01:47:22.196Z,11.40
2018-05-18T01:49:49.662Z,11.40
2018-05-18T01:52:17.121Z,11.40
2018-05-18T01:54:44.579Z,11.30
2018-05-18T01:57:12.041Z,11.30
2018-05-18T01:59:39.488Z,11.30
2018-05-18T02:02:07.727Z,11.40
2018-05-18T02:04:35.941Z,11.30
2018-05-18T02:07:04.160Z,11.40
2018-05-18T02:09:31.610Z,11.30
2018-05-18T02:11:59.112Z,11.30
2018-05-18T02:14:26.562Z,11.30
2018-05-18T02:16:54.111Z,11.30
2018-05-18T02:19:21.555Z,11.30
2018-05-18T02:21:49.003Z,11.40
2018-05-18T02:24:17.222Z,11.40
2018-05-18T02:26:44.869Z,11.30
2018-05-18T02:29:12.311Z,11.30
2018-05-18T02:31:40.537Z,11.40
2018-05-18T02:34:08.781Z,11.40
2018-05-18T02:36:36.260Z,11.40
2018-05-18T02:39:03.714Z,11.40
2018-05-18T02:41:31.180Z,11.30
2018-05-18T02:43:58.622Z,11.20
2018-05-18T02:46:26.835Z,11.20
2018-05-18T02:48:54.282Z,11.20
2018-05-18T02:51:21.735Z,11.10
2018-05-18T02:53:49.180Z,11.20
2018-05-18T02:56:17.406Z,10.90
2018-05-18T02:58:44.851Z,10.90
2018-05-18T03:01:12.324Z,10.80
2018-05-18T03:03:39.789Z,10.90
2018-05-18T03:06:07.243Z,10.90
2018-05-18T03:08:34.708Z,10.80
2018-05-18T03:11:02.171Z,10.90
2018-05-18T03:13:29.654Z,10.80
2018-05-18T03:15:57.107Z,10.70
2018-05-18T03:18:24.580Z,10.80
2018-05-18T03:20:52.069Z,10.80
2018-05-18T03:23:19.518Z,10.90
2018-05-18T03:25:46.972Z,10.90
2018-05-18T03:28:14.438Z,10.70
2018-05-18T03:30:41.898Z,10.50
2018-05-18T03:33:09.412Z,10.40
2018-05-18T03:35:36.838Z,10.40
2018-05-18T03:38:04.315Z,10.40
2018-05-18T03:40:32.548Z,10.50
2018-05-18T03:43:00.161Z,10.50
2018-05-18T03:45:28.386Z,10.40
2018-05-18T03:47:55.848Z,10.40
2018-05-18T03:50:23.299Z,10.60
2018-05-18T03:52:50.757Z,10.40
2018-05-18T03:55:18.216Z,10.30
2018-05-18T03:57:45.694Z,10.20
2018-05-18T04:00:13.157Z,10.20
2018-05-18T04:02:52.389Z,10.20
2018-05-18T04:05:31.700Z,10.20
2018-05-18T04:08:09.852Z,10.10
2018-05-18T04:10:38.080Z,10.10
2018-05-18T04:13:06.310Z,10.20
2018-05-18T04:15:33.769Z,10.20
2018-05-18T04:18:01.231Z,10.20
2018-05-18T04:20:28.713Z,10.20
2018-05-18T04:22:56.182Z,10.20
2018-05-18T04:25:23.653Z,10.20
2018-05-18T04:27:51.126Z,10.10
2018-05-18T04:30:19.401Z,10.20
2018-05-18T04:32:46.874Z,10.20
2018-05-18T04:35:15.222Z,10.20
2018-05-18T04:37:42.677Z,10.20
2018-05-18T04:40:10.904Z,10.10
2018-05-18T04:42:39.128Z,10.10
2018-05-18T04:45:06.590Z,10.10
2018-05-18T04:47:34.047Z,9.90
2018-05-18T04:50:01.515Z,10.10
2018-05-18T04:52:28.976Z,10.10
2018-05-18T04:54:56.444Z,10.10
2018-05-18T04:57:23.902Z,10.20
2018-05-18T04:59:51.356Z,10.20
2018-05-18T05:02:18.822Z,10.30
2018-05-18T05:04:46.275Z,10.40
2018-05-18T05:07:13.740Z,10.30
2018-05-18T05:09:41.216Z,10.40
2018-05-18T05:12:08.676Z,10.70
2018-05-18T05:14:36.140Z,10.50
2018-05-18T05:17:04.360Z,10.50
2018-05-18T05:19:32.577Z,10.60
2018-05-18T05:22:00.040Z,10.60
2018-05-18T05:24:27.500Z,10.70
2018-05-18T05:26:54.960Z,10.70
2018-05-18T05:29:22.425Z,10.90
2018-05-18T05:31:49.863Z,10.90
2018-05-18T05:34:18.092Z,10.80
2018-05-18T05:36:46.401Z,11.00
2018-05-18T05:39:14.544Z,11.20
2018-05-18T05:41:42.028Z,11.20
2018-05-18T05:46:43.473Z,11.40
2018-05-18T05:49:10.925Z,11.50
2018-05-18T05:51:38.387Z,11.50
2018-05-18T05:54:05.839Z,11.50
2018-05-18T05:56:33.312Z,11.50
2018-05-18T05:59:00.772Z,11.50
2018-05-18T06:01:28.237Z,11.60
2018-05-18T06:03:55.705Z,11.70
2018-05-18T06:06:23.932Z,11.70
2018-05-18T06:08:51.384Z,11.70
2018-05-18T06:11:18.844Z,11.80
2018-05-18T06:13:46.312Z,11.80
2018-05-18T06:16:13.775Z,11.80
2018-05-18T06:18:41.225Z,11.90
2018-05-18T06:21:08.679Z,11.80
2018-05-18T06:23:36.135Z,11.80
2018-05-18T06:26:03.577Z,11.80
2018-05-18T06:28:31.036Z,11.90
2018-05-18T06:30:58.490Z,11.90
2018-05-18T06:33:25.941Z,12.00
2018-05-18T06:35:54.159Z,12.10
2018-05-18T06:38:21.612Z,12.10
2018-05-18T06:40:49.075Z,12.10
2018-05-18T06:43:16.521Z,12.10
2018-05-18T06:45:44.013Z,12.20
2018-05-18T06:48:11.458Z,12.20
2018-05-18T06:50:38.910Z,12.30
2018-05-18T06:53:06.352Z,12.30
2018-05-18T06:55:34.583Z,12.40
2018-05-18T06:58:02.024Z,12.40
2018-05-18T07:00:29.482Z,12.40
2018-05-18T07:02:56.993Z,12.50
2018-05-18T07:05:24.444Z,12.50
2018-05-18T07:07:51.911Z,12.60
2018-05-18T07:10:19.358Z,12.60
2018-05-18T07:12:46.829Z,12.70
2018-05-18T07:15:14.279Z,12.70
2018-05-18T07:17:41.746Z,12.80
2018-05-18T07:20:09.192Z,12.80
2018-05-18T07:22:36.671Z,12.80
2018-05-18T07:25:04.112Z,13.00
2018-05-18T07:27:31.581Z,13.00
2018-05-18T07:29:59.097Z,13.10
2018-05-18T07:32:26.498Z,13.20
2018-05-18T07:34:53.980Z,13.20
2018-05-18T07:37:21.433Z,13.20
2018-05-18T07:39:48.884Z,13.20
2018-05-18T07:42:16.345Z,13.20
2018-05-18T07:44:43.787Z,13.20
2018-05-18T07:47:11.242Z,13.30
2018-05-18T07:49:39.474Z,13.30
2018-05-18T07:52:06.945Z,13.20
2018-05-18T07:54:34.397Z,13.40
2018-05-18T07:57:01.860Z,13.40
2018-05-18T07:59:29.373Z,13.40
2018-05-18T08:01:56.783Z,13.40
2018-05-18T08:04:24.223Z,13.40
2018-05-18T08:06:51.690Z,13.50
2018-05-18T08:09:19.152Z,13.70
2018-05-18T08:11:46.610Z,13.70
2018-05-18T08:14:14.101Z,13.70
2018-05-18T08:16:41.564Z,13.70
2018-05-18T08:19:09.052Z,13.80
2018-05-18T08:21:36.534Z,13.80
2018-05-18T08:24:03.984Z,13.70
2018-05-18T08:26:31.429Z,13.80
2018-05-18T08:29:10.663Z,13.90
2018-05-18T08:31:38.118Z,13.90
2018-05-18T08:34:05.615Z,14.10
2018-05-18T08:36:33.834Z,14.20
2018-05-18T08:39:01.289Z,14.20
2018-05-18T08:41:28.749Z,14.30
2018-05-18T08:43:56.218Z,14.30
2018-05-18T08:46:23.670Z,14.40
2018-05-18T08:48:51.145Z,14.50
2018-05-18T08:51:18.605Z,14.70
2018-05-18T08:53:46.065Z,14.70
2018-05-18T08:56:13.525Z,14.70
2018-05-18T08:58:40.983Z,14.70
2018-05-18T09:01:08.425Z,14.80
2018-05-18T09:03:36.647Z,14.90
2018-05-18T09:06:04.124Z,14.90
2018-05-18T09:08:31.667Z,15.20
2018-05-18T09:10:59.114Z,15.30
2018-05-18T09:13:26.582Z,15.30
2018-05-18T09:15:54.037Z,15.30
2018-05-18T09:18:21.506Z,15.40
2018-05-18T09:20:48.944Z,15.50
2018-05-18T09:23:17.162Z,15.50
2018-05-18T09:25:44.616Z,15.50
2018-05-18T09:28:12.080Z,15.60
2018-05-18T09:30:39.535Z,15.60
2018-05-18T09:33:06.986Z,15.60
2018-05-18T09:35:34.427Z,15.80
2018-05-18T09:38:02.665Z,15.80
2018-05-18T09:40:30.127Z,15.70
2018-05-18T09:42:57.597Z,15.90
2018-05-18T09:45:25.049Z,16.10
2018-05-18T09:47:52.493Z,16.00
2018-05-18T09:50:20.003Z,15.90
2018-05-18T09:52:47.469Z,16.20
2018-05-18T09:55:15.122Z,16.30
2018-05-18T09:57:43.164Z,16.60
2018-05-18T10:00:10.632Z,16.60
2018-05-18T10:02:38.084Z,16.70
2018-05-18T10:05:05.550Z,16.80
2018-05-18T10:07:33.016Z,16.90
2018-05-18T10:10:00.505Z,17.00
2018-05-18T10:12:27.992Z,17.00
2018-05-18T10:14:55.403Z,17.00
2018-05-18T10:17:22.858Z,17.10
2018-05-18T10:19:50.309Z,17.20
2018-05-18T10:22:17.764Z,17.40
2018-05-18T10:24:45.981Z,17.30
2018-05-18T10:27:14.211Z,17.20
2018-05-18T10:29:42.428Z,17.20
2018-05-18T10:32:09.885Z,17.20
2018-05-18T10:34:37.340Z,17.40
2018-05-18T10:37:04.804Z,17.30
2018-05-18T10:39:32.318Z,17.70
2018-05-18T10:41:59.731Z,17.80
2018-05-18T10:44:27.192Z,17.30
2018-05-18T10:46:54.652Z,17.40
2018-05-18T10:49:22.134Z,17.70
2018-05-18T10:51:49.582Z,18.00
2018-05-18T10:54:17.042Z,17.90
2018-05-18T10:56:45.447Z,18.10
2018-05-18T10:59:12.906Z,18.10
2018-05-18T11:01:40.354Z,18.30
2018-05-18T11:04:07.801Z,18.20
2018-05-18T11:06:35.285Z,18.30
2018-05-18T11:09:02.737Z,18.10
2018-05-18T11:11:30.201Z,17.90
2018-05-18T11:13:57.784Z,18.50
2018-05-18T11:16:25.124Z,18.60
2018-05-18T11:18:52.575Z,18.40
2018-05-18T11:21:20.024Z,18.30
2018-05-18T11:23:48.241Z,18.10
2018-05-18T11:26:15.743Z,18.10
2018-05-18T11:28:43.145Z,18.60
2018-05-18T11:31:10.613Z,18.80
2018-05-18T11:33:38.054Z,18.70
2018-05-18T11:36:06.297Z,19.00
2018-05-18T11:38:33.748Z,19.00
2018-05-18T11:41:01.205Z,19.30
2018-05-18T11:43:28.666Z,19.20
2018-05-18T11:45:56.129Z,19.10
2018-05-18T11:48:23.580Z,19.10
2018-05-18T11:50:51.028Z,19.10
2018-05-18T11:53:18.478Z,19.00
2018-05-18T11:55:45.963Z,19.40
2018-05-18T11:58:13.418Z,19.40
2018-05-18T12:00:40.877Z,19.60
2018-05-18T12:03:08.341Z,19.30
2018-05-18T12:05:35.799Z,19.30
2018-05-18T12:08:03.243Z,19.70
2018-05-18T12:10:31.471Z,20.10
2018-05-18T12:12:58.934Z,20.10
2018-05-18T12:15:26.396Z,19.30
2018-05-18T12:17:53.865Z,19.40
2018-05-18T12:20:21.373Z,19.80
2018-05-18T12:22:48.753Z,19.60
2018-05-18T12:25:16.197Z,19.60
2018-05-18T12:27:44.409Z,19.90
2018-05-18T12:30:11.860Z,19.90
2018-05-18T12:32:39.329Z,20.10
2018-05-18T12:35:06.771Z,20.00
2018-05-18T12:37:34.236Z,20.20
2018-05-18T12:40:01.708Z,20.50
2018-05-18T12:42:29.165Z,20.40
2018-05-18T12:44:56.623Z,20.30
2018-05-18T12:47:24.896Z,20.40
2018-05-18T12:49:53.124Z,20.10
2018-05-18T12:52:20.579Z,20.10
2018-05-18T12:54:48.029Z,20.50
2018-05-18T12:57:15.496Z,20.60
2018-05-18T12:59:42.952Z,20.20
2018-05-18T13:02:10.387Z,20.40
2018-05-18T13:04:37.839Z,20.10
2018-05-18T13:07:06.060Z,20.10
2018-05-18T13:09:33.524Z,20.10
2018-05-18T13:12:01.077Z,20.20
2018-05-18T13:14:28.524Z,20.40
2018-05-18T13:16:55.966Z,20.40
2018-05-18T13:19:24.206Z,21.00
2018-05-18T13:21:51.681Z,21.00
2018-05-18T13:24:19.159Z,20.40
2018-05-18T13:26:46.617Z,20.50
2018-05-18T13:29:14.081Z,20.20
2018-05-18T13:31:41.556Z,20.80
2018-05-18T13:34:09.786Z,21.40
2018-05-18T13:36:37.267Z,21.40
2018-05-18T13:39:05.540Z,21.60
2018-05-18T13:41:32.982Z,21.60
2018-05-18T13:44:00.443Z,21.20
2018-05-18T13:46:27.904Z,21.20
2018-05-18T13:48:55.375Z,21.70
2018-05-18T13:51:22.863Z,21.70
2018-05-18T13:53:50.330Z,21.70
2018-05-18T13:56:17.786Z,21.70
2018-05-18T13:58:45.241Z,21.40
2018-05-18T14:01:12.691Z,21.50
2018-05-18T14:03:40.144Z,21.50
2018-05-18T14:06:07.595Z,21.20
2018-05-18T14:08:35.058Z,21.70
2018-05-18T14:11:02.573Z,21.40
2018-05-18T14:13:30.746Z,21.60
2018-05-18T14:15:58.899Z,21.60
2018-05-18T14:18:26.348Z,21.70
2018-05-18T14:20:54.673Z,21.60
2018-05-18T14:23:22.119Z,21.70
2018-05-18T14:25:49.585Z,21.70
2018-05-18T14:28:17.052Z,22.00
2018-05-18T14:30:44.525Z,21.80
2018-05-18T14:33:11.994Z,21.80
2018-05-18T14:35:39.445Z,21.70
2018-05-18T14:38:06.984Z,22.10
2018-05-18T14:40:34.353Z,22.40
2018-05-18T14:43:01.810Z,22.10
2018-05-18T14:45:29.276Z,22.20
2018-05-18T14:47:56.734Z,21.80
2018-05-18T14:50:24.284Z,21.90
2018-05-18T14:52:51.728Z,21.90
2018-05-18T14:55:19.192Z,21.60
2018-05-18T14:57:46.652Z,22.20
2018-05-18T15:00:14.149Z,21.60
2018-05-18T15:02:41.600Z,21.70
2018-05-18T15:05:09.067Z,21.50
2018-05-18T15:07:36.528Z,21.60
2018-05-18T15:10:03.987Z,22.00
2018-05-18T15:12:31.638Z,21.90
2018-05-18T15:14:59.117Z,22.00
2018-05-18T15:17:26.568Z,21.30
2018-05-18T15:19:54.046Z,21.80
2018-05-18T15:22:21.509Z,21.50
2018-05-18T15:24:48.962Z,21.90
2018-05-18T15:27:16.409Z,21.40
2018-05-18T15:29:43.860Z,21.60
2018-05-18T15:32:12.080Z,21.70
2018-05-18T15:34:39.534Z,21.70
2018-05-18T15:37:06.978Z,21.60
2018-05-18T15:39:34.421Z,21.50
2018-05-18T15:42:02.638Z,21.80
2018-05-18T15:44:30.092Z,21.80
2018-05-18T15:46:57.555Z,22.00
2018-05-18T15:49:25.075Z,21.70
2018-05-18T15:51:53.244Z,21.50
2018-05-18T15:54:20.687Z,21.40
2018-05-18T15:56:48.163Z,21.50
2018-05-18T15:59:15.615Z,21.60
2018-05-18T16:01:43.085Z,21.50
2018-05-18T16:04:10.547Z,21.60
2018-05-18T16:06:37.999Z,21.60
2018-05-18T16:09:05.453Z,22.00
2018-05-18T16:11:32.929Z,22.00
2018-05-18T16:14:00.384Z,21.80
2018-05-18T16:16:27.853Z,21.70
2018-05-18T16:18:55.293Z,21.50
2018-05-18T16:21:22.746Z,21.80
2018-05-18T16:23:50.204Z,21.70
2018-05-18T16:26:17.681Z,21.60
2018-05-18T16:28:45.124Z,21.30
2018-05-18T16:31:12.585Z,21.30
2018-05-18T16:33:40.033Z,21.50
2018-05-18T16:36:08.283Z,21.50
2018-05-18T16:38:35.749Z,21.50
2018-05-18T16:41:03.196Z,21.40
2018-05-18T16:43:30.649Z,21.40
2018-05-18T16:45:58.111Z,21.60
2018-05-18T16:48:26.351Z,21.40
2018-05-18T16:50:53.812Z,21.40
2018-05-18T16:53:21.293Z,21.10
2018-05-18T16:55:48.753Z,21.20
2018-05-18T16:58:16.202Z,21.00
2018-05-18T17:00:43.654Z,20.80
2018-05-18T17:03:11.116Z,20.80
2018-05-18T17:05:39.320Z,20.50
2018-05-18T17:08:06.786Z,20.50
2018-05-18T17:10:34.231Z,20.30
2018-05-18T17:13:01.681Z,20.30
2018-05-18T17:15:29.916Z,19.90
2018-05-18T17:17:57.375Z,19.90
2018-05-18T17:20:25.609Z,19.90
2018-05-18T17:22:53.833Z,19.80
2018-05-18T17:25:21.298Z,19.80
2018-05-18T17:27:48.768Z,19.70
2018-05-18T17:30:16.216Z,19.80
2018-05-18T17:32:43.684Z,19.80
2018-05-18T17:35:11.150Z,19.60
2018-05-18T17:37:38.612Z,19.50
2018-05-18T17:40:06.073Z,19.70
2018-05-18T17:42:33.620Z,19.50
2018-05-18T17:45:01.023Z,19.20
2018-05-18T17:47:28.476Z,19.10
2018-05-18T17:49:55.917Z,19.20
2018-05-18T17:52:23.386Z,19.10
2018-05-18T17:54:50.844Z,18.90
2018-05-18T17:57:18.321Z,18.80
2018-05-18T17:59:45.777Z,18.80
2018-05-18T18:02:13.238Z,18.80
2018-05-18T18:04:40.722Z,18.80
2018-05-18T18:07:08.139Z,18.70
2018-05-18T18:09:35.610Z,18.40
2018-05-18T18:12:03.057Z,18.30
2018-05-18T18:14:30.520Z,18.40
2018-05-18T18:16:57.986Z,18.20
2018-05-18T18:19:25.470Z,18.20
2018-05-18T18:21:52.915Z,18.10
2018-05-18T18:24:20.372Z,18.00
2018-05-18T18:26:47.829Z,17.90
2018-05-18T18:29:15.305Z,17.90
2018-05-18T18:31:42.773Z,17.80
2018-05-18T18:34:10.228Z,17.80
2018-05-18T18:36:37.667Z,17.80
2018-05-18T18:39:06.032Z,17.70
2018-05-18T18:41:34.251Z,17.70
2018-05-18T18:44:01.719Z,17.70
2018-05-18T18:46:30.190Z,17.50
2018-05-18T18:48:57.756Z,17.40
2018-05-18T18:51:25.195Z,17.00
2018-05-18T18:53:53.424Z,17.10
2018-05-18T18:56:20.872Z,17.10
2018-05-18T18:58:48.355Z,17.00
2018-05-18T19:01:15.808Z,17.00
2018-05-18T19:03:43.275Z,17.00
2018-05-18T19:06:10.720Z,16.90
2018-05-18T19:08:38.198Z,16.70
2018-05-18T19:11:05.647Z,16.60
2018-05-18T19:13:33.110Z,16.50
2018-05-18T19:16:00.569Z,16.50
2018-05-18T19:18:28.024Z,16.60
2018-05-18T19:20:55.483Z,16.50
2018-05-18T19:23:22.950Z,16.40
2018-05-18T19:25:50.421Z,16.30
2018-05-18T19:28:18.132Z,16.20
2018-05-18T19:30:45.592Z,16.20
2018-05-18T19:33:13.048Z,16.10
2018-05-18T19:35:40.507Z,16.00
2018-05-18T19:38:07.949Z,16.10
2018-05-18T19:40:35.414Z,16.20
2018-05-18T19:43:02.879Z,16.10
2018-05-18T19:45:31.103Z,15.90
2018-05-18T19:47:59.319Z,15.80
2018-05-18T19:50:27.625Z,15.70
2018-05-18T19:52:55.078Z,15.60
2018-05-18T19:55:22.538Z,15.70
2018-05-18T19:57:50.769Z,15.70
2018-05-18T20:00:19.001Z,15.50
2018-05-18T20:02:46.462Z,15.40
2018-05-18T20:05:13.913Z,15.30
2018-05-18T20:07:41.394Z,15.20
2018-05-18T20:10:08.849Z,15.10
2018-05-18T20:12:36.311Z,15.00
2018-05-18T20:15:03.785Z,15.10
2018-05-18T20:17:31.245Z,15.10
2018-05-18T20:19:58.707Z,15.00
2018-05-18T20:22:26.167Z,14.90
2018-05-18T20:24:53.651Z,15.10
2018-05-18T20:27:21.887Z,14.80
2018-05-18T20:29:49.350Z,14.80
2018-05-18T20:32:16.804Z,14.80
2018-05-18T20:34:44.276Z,14.80
2018-05-18T20:37:11.758Z,14.80
2018-05-18T20:39:39.239Z,14.60
2018-05-18T20:42:07.597Z,14.60
2018-05-18T20:44:35.036Z,14.60
2018-05-18T20:47:02.502Z,14.60
2018-05-18T20:49:29.957Z,14.60
2018-05-18T20:51:57.420Z,14.60
2018-05-18T20:54:24.862Z,14.50
2018-05-18T20:56:54.018Z,14.40
2018-05-18T20:59:21.478Z,14.40
2018-05-18T21:01:49.000Z,14.40
2018-05-18T21:04:16.451Z,14.50
2018-05-18T21:06:44.721Z,14.40
2018-05-18T21:09:12.971Z,14.30
2018-05-18T21:11:40.413Z,14.20
2018-05-18T21:14:07.875Z,14.30
2018-05-18T21:16:35.332Z,14.40
2018-05-18T21:19:02.780Z,14.30
2018-05-18T21:21:30.257Z,14.20
2018-05-18T21:23:57.706Z,14.40
2018-05-18T21:26:25.167Z,14.30
2018-05-18T21:28:52.615Z,14.20
2018-05-18T21:31:20.838Z,14.00
2018-05-18T21:33:48.279Z,14.00
2018-05-18T21:36:15.731Z,14.20
2018-05-18T21:38:43.172Z,13.90
2018-05-18T21:41:11.401Z,13.90
2018-05-18T21:43:38.844Z,13.90
2018-05-18T21:46:06.325Z,13.90
2018-05-18T21:48:33.769Z,14.10
2018-05-18T21:51:01.217Z,14.00
2018-05-18T21:53:29.446Z,14.00
2018-05-18T21:55:56.895Z,14.00
2018-05-18T21:58:24.358Z,13.90
2018-05-18T22:00:51.809Z,13.80
2018-05-18T22:03:19.265Z,13.90
2018-05-18T22:05:46.717Z,13.90
2018-05-18T22:08:14.179Z,13.90
2018-05-18T22:10:41.631Z,14.00
2018-05-18T22:13:09.098Z,14.00
2018-05-18T22:15:36.541Z,13.90
2018-05-18T22:18:04.796Z,13.90
2018-05-18T22:20:32.238Z,13.90
2018-05-18T22:22:59.679Z,13.70
2018-05-18T22:25:27.132Z,13.60
2018-05-18T22:27:54.581Z,13.90
2018-05-18T22:30:22.783Z,14.00
2018-05-18T22:32:50.244Z,14.00
2018-05-18T22:35:17.693Z,14.00
2018-05-18T22:37:45.154Z,14.00
2018-05-18T22:40:12.616Z,13.90
2018-05-18T22:42:40.086Z,13.80
2018-05-18T22:45:07.540Z,13.80
2018-05-18T22:47:35.836Z,13.70
2018-05-18T22:50:03.297Z,13.70
2018-05-18T22:52:30.768Z,13.60
2018-05-18T22:54:58.222Z,13.60
2018-05-18T22:57:25.692Z,13.50
2018-05-18T22:59:53.167Z,13.60
2018-05-18T23:02:20.631Z,13.60
2018-05-18T23:04:48.079Z,13.40
2018-05-18T23:07:15.541Z,13.10
2018-05-18T23:09:42.997Z,13.00
2018-05-18T23:12:10.463Z,13.10
2018-05-18T23:14:37.914Z,13.00
2018-05-18T23:17:05.356Z,13.00
2018-05-18T23:19:32.877Z,13.10
2018-05-18T23:22:00.337Z,13.20
2018-05-18T23:24:27.790Z,13.30
2018-05-18T23:26:55.248Z,13.10
2018-05-18T23:29:22.699Z,12.90
2018-05-18T23:31:50.157Z,12.80
2018-05-18T23:34:18.371Z,12.40
2018-05-18T23:36:45.815Z,12.40
2018-05-18T23:39:13.263Z,12.30
2018-05-18T23:41:41.485Z,12.20
2018-05-18T23:44:08.945Z,12.20
2018-05-18T23:46:36.445Z,12.10
2018-05-18T23:49:04.655Z,12.40
2018-05-18T23:51:32.128Z,12.40
2018-05-18T23:53:59.577Z,12.70
2018-05-18T23:56:27.024Z,12.80
2018-05-18T23:58:54.497Z,12.60
