createdAt,value
2023-05-03T00:00:30.346Z,1.00
2023-05-03T00:02:58.656Z,1.00
2023-05-03T00:05:30.050Z,1.00
2023-05-03T00:07:59.409Z,1.00
2023-05-03T00:10:27.926Z,1.00
2023-05-03T00:12:57.501Z,1.00
2023-05-03T00:15:26.059Z,1.00
2023-05-03T00:17:54.418Z,1.00
2023-05-03T00:20:23.177Z,1.00
2023-05-03T00:22:52.016Z,1.00
2023-05-03T00:25:20.322Z,1.00
2023-05-03T00:27:48.613Z,1.00
2023-05-03T00:30:18.639Z,1.00
2023-05-03T00:32:47.002Z,1.00
2023-05-03T00:35:24.421Z,1.00
2023-05-03T00:37:52.688Z,1.00
2023-05-03T00:40:21.048Z,1.00
2023-05-03T00:42:49.342Z,1.00
2023-05-03T00:45:17.801Z,1.00
2023-05-03T00:47:46.377Z,1.00
2023-05-03T00:50:15.168Z,1.00
2023-05-03T00:52:43.830Z,1.00
2023-05-03T00:55:12.590Z,1.00
2023-05-03T00:57:41.486Z,1.00
2023-05-03T01:00:11.447Z,1.00
2023-05-03T01:02:40.219Z,1.00
2023-05-03T01:05:08.956Z,1.00
2023-05-03T01:08:00.788Z,1.00
2023-05-03T01:10:49.588Z,1.00
2023-05-03T01:13:50.142Z,1.00
2023-05-03T01:16:41.755Z,1.00
2023-05-03T01:19:30.453Z,1.00
2023-05-03T01:22:12.196Z,1.00
2023-05-03T01:24:45.830Z,1.00
2023-05-03T01:27:14.581Z,1.00
2023-05-03T01:29:42.881Z,1.00
2023-05-03T01:32:20.260Z,1.00
2023-05-03T01:35:16.921Z,1.00
2023-05-03T01:37:45.576Z,1.00
2023-05-03T01:40:20.600Z,1.00
2023-05-03T01:42:49.463Z,1.00
2023-05-03T01:45:18.287Z,1.00
2023-05-03T01:47:46.774Z,1.00
2023-05-03T01:50:15.288Z,1.00
2023-05-03T01:52:43.571Z,1.00
2023-05-03T01:55:11.879Z,1.00
2023-05-03T01:57:40.213Z,1.00
2023-05-03T02:00:09.898Z,1.00
2023-05-03T02:02:38.299Z,1.00
2023-05-03T02:05:07.072Z,1.00
2023-05-03T02:07:36.206Z,1.00
2023-05-03T02:10:05.568Z,1.00
2023-05-03T02:12:36.565Z,1.00
2023-05-03T02:15:05.374Z,1.00
2023-05-03T02:17:34.968Z,1.00
2023-05-03T02:20:04.447Z,1.00
2023-05-03T02:22:33.999Z,1.00
2023-05-03T02:25:02.426Z,1.00
2023-05-03T02:27:30.828Z,1.00
2023-05-03T02:29:59.131Z,1.00
2023-05-03T02:32:27.735Z,1.00
2023-05-03T02:34:56.514Z,1.00
2023-05-03T02:37:25.192Z,1.00
2023-05-03T02:39:53.579Z,1.00
2023-05-03T02:42:21.945Z,1.00
2023-05-03T02:44:50.325Z,1.00
2023-05-03T02:47:18.692Z,1.00
2023-05-03T02:49:47.711Z,1.00
2023-05-03T02:52:16.024Z,1.00
2023-05-03T02:54:47.994Z,1.00
2023-05-03T02:57:16.621Z,1.00
2023-05-03T02:59:45.062Z,1.00
2023-05-03T03:02:13.455Z,1.00
2023-05-03T03:04:41.773Z,1.00
2023-05-03T03:07:10.287Z,1.00
2023-05-03T03:09:38.680Z,1.00
2023-05-03T03:12:07.278Z,1.00
2023-05-03T03:14:35.629Z,1.00
2023-05-03T03:17:04.219Z,1.00
2023-05-03T03:19:32.538Z,1.00
2023-05-03T03:22:00.910Z,1.00
2023-05-03T03:24:29.358Z,1.00
2023-05-03T03:26:57.650Z,1.00
2023-05-03T03:29:26.787Z,1.00
2023-05-03T03:31:55.168Z,1.00
2023-05-03T03:34:23.564Z,1.00
2023-05-03T03:36:51.884Z,1.00
2023-05-03T03:39:20.188Z,1.00
2023-05-03T03:41:48.717Z,1.00
2023-05-03T03:44:17.188Z,1.00
2023-05-03T03:46:45.655Z,1.00
2023-05-03T03:49:14.309Z,1.00
2023-05-03T03:51:42.637Z,1.00
2023-05-03T03:54:11.095Z,1.00
2023-05-03T03:56:39.431Z,1.00
2023-05-03T03:59:08.915Z,1.00
2023-05-03T04:01:37.258Z,1.00
2023-05-03T04:04:06.206Z,1.00
2023-05-03T04:06:35.634Z,1.00
2023-05-03T04:09:03.991Z,1.00
2023-05-03T04:11:32.507Z,1.00
2023-05-03T04:14:00.935Z,1.00
2023-05-03T04:16:29.254Z,1.00
2023-05-03T04:18:57.581Z,1.00
2023-05-03T04:21:25.902Z,1.00
2023-05-03T04:23:54.176Z,1.00
2023-05-03T04:26:31.774Z,1.00
2023-05-03T04:29:01.099Z,1.00
2023-05-03T04:31:29.414Z,1.00
2023-05-03T04:33:58.788Z,1.00
2023-05-03T04:36:27.402Z,1.00
2023-05-03T04:38:55.667Z,1.00
2023-05-03T04:41:25.183Z,1.00
2023-05-03T04:43:53.993Z,1.00
2023-05-03T04:46:22.716Z,1.00
2023-05-03T04:48:51.007Z,1.00
2023-05-03T04:51:19.488Z,1.00
2023-05-03T04:53:47.790Z,1.00
2023-05-03T04:56:16.452Z,1.00
2023-05-03T04:58:45.305Z,1.00
2023-05-03T05:01:13.638Z,1.00
2023-05-03T05:03:42.100Z,1.00
2023-05-03T05:06:13.056Z,1.00
2023-05-03T05:08:41.406Z,1.00
2023-05-03T05:11:09.707Z,1.00
2023-05-03T05:13:38.011Z,1.00
2023-05-03T05:16:06.738Z,1.00
2023-05-03T05:18:35.627Z,1.00
2023-05-03T05:21:04.264Z,1.00
2023-05-03T05:23:32.601Z,1.00
2023-05-03T05:26:01.374Z,1.00
2023-05-03T05:28:30.373Z,6.80
2023-05-03T05:30:58.764Z,6.80
2023-05-03T05:33:27.086Z,7.20
2023-05-03T05:35:55.499Z,5.60
2023-05-03T05:38:23.792Z,1.80
2023-05-03T05:40:52.057Z,1.40
2023-05-03T05:43:20.482Z,1.00
2023-05-03T05:45:48.832Z,1.00
2023-05-03T05:48:17.181Z,1.00
2023-05-03T05:50:45.727Z,3.60
2023-05-03T05:53:14.008Z,20.80
2023-05-03T05:55:42.410Z,33.20
2023-05-03T05:58:12.817Z,50.20
2023-05-03T06:00:41.786Z,60.10
2023-05-03T06:03:10.178Z,70.70
2023-05-03T06:05:38.686Z,74.50
2023-05-03T06:08:07.754Z,83.80
2023-05-03T06:10:36.150Z,90.20
2023-05-03T06:13:04.639Z,92.30
2023-05-03T06:15:32.940Z,93.00
2023-05-03T06:18:01.391Z,93.80
2023-05-03T06:20:29.696Z,92.00
2023-05-03T06:22:58.042Z,91.20
2023-05-03T06:25:26.385Z,90.80
2023-05-03T06:27:54.794Z,92.50
2023-05-03T06:30:24.475Z,92.90
2023-05-03T06:32:52.874Z,93.00
2023-05-03T06:35:22.564Z,92.90
2023-05-03T06:37:50.905Z,93.40
2023-05-03T06:40:19.494Z,94.00
2023-05-03T06:42:47.850Z,95.20
2023-05-03T06:45:16.219Z,94.80
2023-05-03T06:47:44.626Z,94.50
2023-05-03T06:50:13.063Z,94.60
2023-05-03T06:52:41.994Z,95.70
2023-05-03T06:55:10.583Z,97.40
2023-05-03T06:57:39.957Z,99.40
2023-05-03T07:00:09.289Z,99.60
2023-05-03T07:02:38.165Z,99.10
2023-05-03T07:05:07.069Z,97.70
2023-05-03T07:07:36.242Z,95.80
2023-05-03T07:10:05.477Z,94.10
2023-05-03T07:12:34.002Z,95.10
2023-05-03T07:15:02.306Z,95.30
2023-05-03T07:17:30.858Z,93.60
2023-05-03T07:19:59.148Z,92.00
2023-05-03T07:22:28.297Z,90.00
2023-05-03T07:24:59.722Z,85.60
2023-05-03T07:27:28.521Z,78.70
2023-05-03T07:29:56.908Z,72.70
2023-05-03T07:32:25.291Z,66.00
2023-05-03T07:34:53.641Z,63.00
2023-05-03T07:37:22.730Z,58.00
2023-05-03T07:39:51.008Z,50.70
2023-05-03T07:42:19.592Z,38.10
2023-05-03T07:44:47.899Z,30.10
2023-05-03T07:47:16.348Z,30.00
2023-05-03T07:49:44.645Z,27.30
2023-05-03T07:52:12.936Z,23.60
2023-05-03T07:54:42.359Z,23.40
2023-05-03T07:57:10.692Z,16.80
2023-05-03T07:59:39.723Z,16.10
2023-05-03T08:02:08.657Z,11.30
2023-05-03T08:04:37.354Z,3.40
2023-05-03T08:07:06.115Z,1.00
2023-05-03T08:09:34.452Z,1.00
2023-05-03T08:12:03.925Z,1.00
2023-05-03T08:14:32.184Z,1.00
2023-05-03T08:17:00.815Z,1.00
2023-05-03T08:19:29.092Z,1.00
2023-05-03T08:21:57.392Z,1.00
2023-05-03T08:24:26.354Z,1.00
2023-05-03T08:26:54.651Z,1.00
2023-05-03T08:29:22.952Z,1.00
2023-05-03T08:31:51.363Z,1.00
2023-05-03T08:34:19.627Z,1.00
2023-05-03T08:36:47.925Z,1.00
2023-05-03T08:39:16.291Z,14.10
2023-05-03T08:41:45.136Z,27.10
2023-05-03T08:44:20.860Z,29.30
2023-05-03T08:46:49.190Z,31.30
2023-05-03T08:49:19.387Z,28.70
2023-05-03T08:51:50.615Z,38.70
2023-05-03T08:54:21.388Z,39.90
2023-05-03T08:56:50.154Z,50.30
2023-05-03T08:59:18.526Z,53.90
2023-05-03T09:01:46.929Z,50.80
2023-05-03T09:04:15.866Z,49.70
2023-05-03T09:06:44.298Z,37.50
2023-05-03T09:09:12.937Z,37.60
2023-05-03T09:11:41.240Z,26.40
2023-05-03T09:14:19.817Z,20.90
2023-05-03T09:16:48.914Z,27.90
2023-05-03T09:19:17.590Z,23.50
2023-05-03T09:21:47.926Z,22.50
2023-05-03T09:24:18.175Z,37.70
2023-05-03T09:26:48.033Z,31.80
2023-05-03T09:29:34.894Z,47.00
2023-05-03T09:32:09.192Z,57.80
2023-05-03T09:34:38.051Z,59.40
2023-05-03T09:37:07.359Z,63.20
2023-05-03T09:39:37.657Z,71.10
2023-05-03T09:42:13.791Z,69.40
2023-05-03T09:44:49.850Z,62.20
2023-05-03T09:47:22.514Z,55.10
2023-05-03T09:49:50.858Z,54.40
2023-05-03T09:52:19.174Z,57.00
2023-05-03T09:54:47.955Z,62.90
2023-05-03T09:57:16.711Z,70.60
2023-05-03T09:59:47.122Z,85.00
2023-05-03T10:02:17.374Z,87.40
2023-05-03T10:04:49.182Z,91.90
2023-05-03T10:07:21.508Z,96.90
2023-05-03T10:09:50.119Z,99.90
2023-05-03T10:12:20.453Z,99.90
2023-05-03T10:14:49.663Z,99.90
2023-05-03T10:17:47.018Z,99.90
2023-05-03T10:20:28.240Z,99.90
2023-05-03T10:23:14.200Z,99.90
2023-05-03T10:26:08.254Z,99.90
2023-05-03T10:28:37.936Z,99.90
2023-05-03T10:31:06.889Z,99.90
2023-05-03T10:33:36.011Z,99.90
2023-05-03T10:36:11.111Z,99.90
2023-05-03T10:38:39.708Z,99.90
2023-05-03T10:41:08.598Z,99.90
2023-05-03T10:43:37.113Z,99.90
2023-05-03T10:46:07.321Z,99.90
2023-05-03T10:48:36.514Z,99.90
2023-05-03T10:51:37.627Z,99.90
2023-05-03T10:54:06.008Z,99.90
2023-05-03T10:56:34.320Z,99.90
2023-05-03T10:59:02.839Z,99.90
2023-05-03T11:01:32.878Z,99.90
2023-05-03T11:04:13.526Z,99.90
2023-05-03T11:06:42.615Z,99.90
2023-05-03T11:09:14.655Z,99.90
2023-05-03T11:11:44.173Z,99.90
2023-05-03T11:14:14.462Z,99.90
2023-05-03T11:16:48.464Z,99.90
2023-05-03T11:19:17.021Z,99.90
2023-05-03T11:21:46.500Z,99.90
2023-05-03T11:24:16.400Z,99.90
2023-05-03T11:26:44.770Z,99.90
2023-05-03T11:29:14.725Z,99.90
2023-05-03T11:31:47.144Z,99.90
2023-05-03T11:34:16.629Z,99.90
2023-05-03T11:36:45.219Z,99.90
2023-05-03T11:39:15.312Z,99.90
2023-05-03T11:41:43.766Z,99.90
2023-05-03T11:44:17.815Z,99.90
2023-05-03T11:46:47.978Z,99.90
2023-05-03T11:49:20.353Z,99.90
2023-05-03T11:51:52.586Z,99.90
2023-05-03T11:54:26.895Z,99.90
2023-05-03T11:57:00.147Z,99.90
2023-05-03T11:59:41.822Z,99.90
2023-05-03T12:02:15.968Z,99.90
2023-05-03T12:04:46.197Z,99.90
2023-05-03T12:07:18.562Z,99.90
2023-05-03T12:10:05.692Z,99.90
2023-05-03T12:12:43.391Z,99.90
2023-05-03T12:15:15.980Z,99.90
2023-05-03T12:17:49.837Z,99.90
2023-05-03T12:22:58.464Z,99.90
2023-05-03T12:25:29.076Z,99.90
2023-05-03T12:28:19.499Z,99.90
2023-05-03T12:30:52.740Z,99.90
2023-05-03T12:33:23.211Z,99.90
2023-05-03T12:35:54.106Z,99.90
2023-05-03T12:38:25.063Z,99.90
2023-05-03T12:40:54.549Z,99.90
2023-05-03T12:43:23.294Z,99.90
2023-05-03T12:46:09.409Z,99.90
2023-05-03T12:48:40.252Z,99.90
2023-05-03T12:51:19.578Z,99.90
2023-05-03T12:53:54.512Z,99.90
2023-05-03T12:56:24.713Z,99.90
2023-05-03T12:59:20.171Z,99.90
2023-05-03T13:06:45.672Z,99.90
2023-05-03T13:09:21.483Z,99.90
2023-05-03T13:11:51.608Z,99.90
2023-05-03T13:14:20.425Z,99.90
2023-05-03T13:16:52.714Z,99.90
2023-05-03T13:19:21.179Z,99.90
2023-05-03T13:21:50.205Z,99.90
2023-05-03T13:24:18.588Z,99.90
2023-05-03T13:26:47.771Z,99.90
2023-05-03T13:29:16.057Z,99.90
2023-05-03T13:31:44.456Z,99.90
2023-05-03T13:34:12.803Z,99.90
2023-05-03T13:36:41.199Z,99.90
2023-05-03T13:39:11.121Z,99.90
2023-05-03T13:41:42.927Z,99.90
2023-05-03T13:44:12.296Z,99.90
2023-05-03T13:46:41.826Z,99.90
2023-05-03T13:49:10.358Z,99.90
2023-05-03T13:51:39.209Z,99.90
2023-05-03T13:54:08.456Z,99.90
2023-05-03T13:56:37.309Z,99.90
2023-05-03T13:59:09.866Z,99.90
2023-05-03T14:01:38.774Z,99.90
2023-05-03T14:04:07.428Z,99.90
2023-05-03T14:06:36.989Z,99.90
2023-05-03T14:09:07.401Z,99.90
2023-05-03T14:14:04.325Z,99.90
2023-05-03T14:16:40.845Z,99.90
2023-05-03T14:19:14.803Z,99.90
2023-05-03T14:21:43.997Z,96.30
2023-05-03T14:24:13.173Z,92.70
2023-05-03T14:26:42.066Z,68.60
2023-05-03T14:29:10.378Z,58.60
2023-05-03T14:31:38.743Z,48.70
2023-05-03T14:34:07.155Z,8.10
2023-05-03T14:36:39.248Z,3.50
2023-05-03T14:39:08.331Z,10.10
2023-05-03T14:41:36.848Z,1.00
2023-05-03T14:44:05.192Z,1.00
2023-05-03T14:46:43.598Z,1.00
2023-05-03T14:49:11.940Z,1.00
2023-05-03T14:54:08.581Z,1.00
2023-05-03T14:56:37.022Z,1.00
2023-05-03T14:59:05.367Z,1.00
2023-05-03T15:01:33.749Z,1.00
2023-05-03T15:04:02.111Z,1.00
2023-05-03T15:06:33.935Z,1.00
2023-05-03T15:09:02.953Z,1.00
2023-05-03T15:11:31.496Z,1.00
2023-05-03T15:13:59.901Z,1.00
2023-05-03T15:16:28.379Z,1.00
2023-05-03T15:18:56.838Z,1.00
2023-05-03T15:21:25.227Z,1.00
2023-05-03T15:23:54.669Z,1.00
2023-05-03T15:26:23.334Z,1.00
2023-05-03T15:28:52.783Z,1.00
2023-05-03T15:31:21.241Z,1.00
2023-05-03T15:33:49.630Z,1.00
2023-05-03T15:36:17.990Z,1.00
2023-05-03T15:38:47.476Z,1.00
2023-05-03T15:41:15.974Z,1.00
2023-05-03T15:43:45.695Z,1.00
2023-05-03T15:46:14.121Z,1.00
2023-05-03T15:48:42.534Z,1.00
2023-05-03T15:51:10.836Z,1.00
2023-05-03T15:53:39.142Z,1.00
2023-05-03T15:56:08.544Z,1.00
2023-05-03T15:58:37.484Z,1.00
2023-05-03T16:01:06.025Z,1.00
2023-05-03T16:03:34.334Z,1.00
2023-05-03T16:06:02.804Z,1.00
2023-05-03T16:08:31.895Z,1.00
2023-05-03T16:11:00.223Z,1.00
2023-05-03T16:13:30.561Z,1.00
2023-05-03T16:15:58.918Z,1.00
2023-05-03T16:18:27.764Z,1.00
2023-05-03T16:20:56.211Z,1.00
2023-05-03T16:23:24.520Z,1.00
2023-05-03T16:25:52.807Z,1.00
2023-05-03T16:28:21.137Z,1.00
2023-05-03T16:30:49.450Z,1.00
2023-05-03T16:33:18.971Z,1.00
2023-05-03T16:35:47.261Z,1.00
2023-05-03T16:38:15.694Z,1.00
2023-05-03T16:40:44.158Z,1.00
2023-05-03T16:43:12.459Z,1.00
2023-05-03T16:45:40.804Z,1.00
2023-05-03T16:48:11.536Z,1.00
2023-05-03T16:50:43.321Z,1.00
2023-05-03T16:53:13.878Z,1.00
2023-05-03T16:55:42.307Z,1.00
2023-05-03T16:58:10.660Z,1.00
2023-05-03T17:00:39.038Z,1.00
2023-05-03T17:03:09.505Z,1.00
2023-05-03T17:05:38.428Z,1.00
2023-05-03T17:08:10.207Z,1.00
2023-05-03T17:10:42.395Z,1.00
2023-05-03T17:13:11.182Z,1.00
2023-05-03T17:15:39.818Z,1.00
2023-05-03T17:18:09.422Z,1.00
2023-05-03T17:20:37.837Z,1.00
2023-05-03T17:23:06.588Z,1.00
2023-05-03T17:25:34.869Z,1.00
2023-05-03T17:28:03.271Z,1.00
2023-05-03T17:30:31.943Z,1.00
2023-05-03T17:33:00.253Z,1.00
2023-05-03T17:35:28.592Z,1.00
2023-05-03T17:37:57.837Z,1.00
2023-05-03T17:40:26.298Z,1.00
2023-05-03T17:42:54.753Z,1.00
2023-05-03T17:45:23.186Z,1.00
2023-05-03T17:47:52.340Z,1.00
2023-05-03T17:50:20.646Z,1.00
2023-05-03T17:52:49.006Z,1.00
2023-05-03T17:55:18.291Z,1.00
2023-05-03T17:57:46.792Z,1.00
2023-05-03T18:00:19.885Z,1.00
2023-05-03T18:02:49.070Z,1.00
2023-05-03T18:05:17.690Z,1.00
2023-05-03T18:07:46.127Z,1.00
2023-05-03T18:10:17.123Z,1.00
2023-05-03T18:12:45.533Z,1.00
2023-05-03T18:15:16.131Z,1.00
2023-05-03T18:17:44.862Z,1.00
2023-05-03T18:20:14.376Z,1.00
2023-05-03T18:22:42.976Z,1.00
2023-05-03T18:25:11.288Z,1.00
2023-05-03T18:27:39.922Z,1.00
2023-05-03T18:30:08.716Z,1.00
2023-05-03T18:32:37.096Z,1.00
2023-05-03T18:35:05.608Z,1.00
2023-05-03T18:37:33.921Z,1.00
2023-05-03T18:40:02.474Z,1.00
2023-05-03T18:42:32.631Z,1.00
2023-05-03T18:45:00.978Z,1.00
2023-05-03T18:47:29.468Z,1.00
2023-05-03T18:49:57.829Z,1.00
2023-05-03T18:52:26.654Z,1.00
2023-05-03T18:54:55.285Z,1.00
2023-05-03T18:57:23.585Z,1.00
2023-05-03T19:00:00.110Z,1.00
2023-05-03T19:02:31.829Z,1.00
2023-05-03T19:05:00.894Z,1.00
2023-05-03T19:07:30.501Z,1.00
2023-05-03T19:09:58.939Z,1.00
2023-05-03T19:12:27.589Z,1.00
2023-05-03T19:14:55.968Z,1.00
2023-05-03T19:17:24.321Z,1.00
2023-05-03T19:19:52.722Z,1.00
2023-05-03T19:22:21.131Z,1.00
2023-05-03T19:24:50.129Z,1.00
2023-05-03T19:27:18.472Z,1.00
2023-05-03T19:29:46.924Z,1.00
2023-05-03T19:32:15.267Z,1.00
2023-05-03T19:34:43.543Z,1.00
2023-05-03T19:37:12.488Z,1.00
2023-05-03T19:39:40.768Z,1.00
2023-05-03T19:42:09.722Z,1.00
2023-05-03T19:44:38.524Z,1.00
2023-05-03T19:47:07.057Z,1.00
2023-05-03T19:49:35.356Z,1.00
2023-05-03T19:52:05.233Z,1.00
2023-05-03T19:54:33.916Z,1.00
2023-05-03T19:57:09.159Z,1.00
2023-05-03T19:59:37.579Z,1.00
2023-05-03T20:02:05.976Z,1.00
2023-05-03T20:04:34.331Z,1.00
2023-05-03T20:07:03.386Z,1.00
2023-05-03T20:09:31.833Z,1.00
2023-05-03T20:12:00.509Z,1.00
2023-05-03T20:14:28.885Z,1.00
2023-05-03T20:16:57.535Z,1.00
2023-05-03T20:19:26.608Z,1.00
2023-05-03T20:21:54.975Z,1.00
2023-05-03T20:24:23.422Z,1.00
2023-05-03T20:26:52.933Z,1.00
2023-05-03T20:29:21.270Z,1.00
2023-05-03T20:31:51.923Z,1.00
2023-05-03T20:34:20.588Z,1.00
2023-05-03T20:36:49.004Z,1.00
2023-05-03T20:39:17.293Z,1.00
2023-05-03T20:41:45.622Z,1.00
2023-05-03T20:44:14.579Z,1.00
2023-05-03T20:46:42.921Z,1.00
2023-05-03T20:49:11.439Z,1.00
2023-05-03T20:51:39.752Z,1.00
2023-05-03T20:54:08.052Z,1.00
2023-05-03T20:56:36.566Z,1.00
2023-05-03T20:59:05.671Z,1.00
2023-05-03T21:01:34.001Z,1.00
2023-05-03T21:04:03.670Z,1.00
2023-05-03T21:06:31.977Z,1.00
2023-05-03T21:09:00.741Z,1.00
2023-05-03T21:11:29.081Z,1.00
2023-05-03T21:13:58.145Z,1.00
2023-05-03T21:16:28.156Z,1.00
2023-05-03T21:18:56.585Z,1.00
2023-05-03T21:21:25.102Z,1.00
2023-05-03T21:23:53.412Z,1.00
2023-05-03T21:26:21.995Z,1.00
2023-05-03T21:28:50.416Z,1.00
2023-05-03T21:31:18.723Z,1.00
2023-05-03T21:33:47.077Z,1.00
2023-05-03T21:36:15.610Z,1.00
2023-05-03T21:38:44.002Z,1.00
2023-05-03T21:41:12.313Z,1.00
2023-05-03T21:43:40.669Z,1.00
2023-05-03T21:46:09.532Z,1.00
2023-05-03T21:48:38.313Z,1.00
2023-05-03T21:51:06.632Z,1.00
2023-05-03T21:53:36.205Z,1.00
2023-05-03T21:56:04.667Z,1.00
2023-05-03T21:58:32.961Z,1.00
2023-05-03T22:01:01.229Z,1.00
2023-05-03T22:03:29.642Z,1.00
2023-05-03T22:05:58.450Z,1.00
2023-05-03T22:08:26.954Z,1.00
2023-05-03T22:10:56.968Z,1.00
2023-05-03T22:13:25.313Z,1.00
2023-05-03T22:15:53.790Z,1.00
2023-05-03T22:18:22.066Z,1.00
2023-05-03T22:20:50.374Z,1.00
2023-05-03T22:23:18.687Z,1.00
2023-05-03T22:25:46.974Z,1.00
2023-05-03T22:28:15.314Z,1.00
2023-05-03T22:30:43.581Z,1.00
2023-05-03T22:33:12.316Z,1.00
2023-05-03T22:35:40.693Z,1.00
2023-05-03T22:38:09.406Z,1.00
2023-05-03T22:40:37.685Z,1.00
2023-05-03T22:43:06.200Z,1.00
2023-05-03T22:45:35.149Z,1.00
2023-05-03T22:48:03.526Z,1.00
2023-05-03T22:50:32.221Z,1.00
2023-05-03T22:53:00.529Z,1.00
2023-05-03T22:55:29.912Z,1.00
2023-05-03T22:57:58.280Z,1.00
2023-05-03T23:00:27.638Z,1.00
2023-05-03T23:02:56.382Z,1.00
2023-05-03T23:05:24.783Z,1.00
2023-05-03T23:07:53.444Z,1.00
2023-05-03T23:10:21.751Z,1.00
2023-05-03T23:12:50.873Z,1.00
2023-05-03T23:15:19.253Z,1.00
2023-05-03T23:17:47.561Z,1.00
2023-05-03T23:20:16.410Z,1.00
2023-05-03T23:22:44.768Z,1.00
2023-05-03T23:25:13.164Z,1.00
2023-05-03T23:27:41.464Z,1.00
2023-05-03T23:30:10.858Z,1.00
2023-05-03T23:32:40.114Z,1.00
2023-05-03T23:35:09.255Z,1.00
2023-05-03T23:37:38.204Z,1.00
2023-05-03T23:40:07.915Z,1.00
2023-05-03T23:42:36.388Z,1.00
2023-05-03T23:45:04.816Z,1.00
2023-05-03T23:47:33.114Z,1.00
2023-05-03T23:50:02.040Z,1.00
2023-05-03T23:52:30.519Z,1.00
2023-05-03T23:54:58.826Z,1.00
2023-05-03T23:57:27.515Z,1.00
2023-05-03T23:59:55.844Z,1.00
