createdAt,value
2019-04-05T00:00:06.634Z,0.00
2019-04-05T00:01:06.656Z,0.00
2019-04-05T00:02:06.690Z,0.00
2019-04-05T00:03:06.669Z,0.00
2019-04-05T00:04:07.008Z,0.00
2019-04-05T00:05:06.782Z,0.00
2019-04-05T00:06:06.760Z,0.00
2019-04-05T00:07:06.796Z,0.00
2019-04-05T00:08:06.839Z,0.00
2019-04-05T00:09:06.848Z,0.00
2019-04-05T00:10:07.234Z,0.00
2019-04-05T00:11:06.916Z,0.00
2019-04-05T00:12:06.992Z,0.00
2019-04-05T00:13:07.025Z,0.00
2019-04-05T00:15:15.189Z,0.00
2019-04-05T00:16:07.122Z,0.00
2019-04-05T00:17:07.452Z,0.00
2019-04-05T00:18:07.151Z,0.00
2019-04-05T00:19:07.158Z,0.00
2019-04-05T00:20:07.253Z,0.00
2019-04-05T00:21:07.277Z,0.00
2019-04-05T00:22:07.308Z,0.00
2019-04-05T00:23:07.285Z,0.00
2019-04-05T00:24:07.667Z,0.00
2019-04-05T00:25:07.349Z,0.00
2019-04-05T00:26:07.425Z,0.00
2019-04-05T00:27:07.407Z,0.00
2019-04-05T00:28:07.497Z,0.00
2019-04-05T00:29:07.518Z,0.00
2019-04-05T00:30:07.564Z,0.00
2019-04-05T00:31:07.830Z,0.00
2019-04-05T00:32:07.560Z,0.00
2019-04-05T00:33:07.670Z,0.00
2019-04-05T00:34:07.676Z,0.00
2019-04-05T00:35:07.659Z,0.00
2019-04-05T00:36:07.685Z,0.00
2019-04-05T00:37:07.721Z,0.00
2019-04-05T00:38:08.107Z,0.00
2019-04-05T00:39:07.801Z,0.00
2019-04-05T00:40:07.860Z,0.00
2019-04-05T00:41:07.844Z,0.00
2019-04-05T00:42:07.932Z,0.00
2019-04-05T00:43:07.950Z,0.00
2019-04-05T00:44:07.989Z,0.00
2019-04-05T00:45:08.265Z,0.00
2019-04-05T00:46:07.992Z,0.00
2019-04-05T00:47:08.027Z,0.00
2019-04-05T00:48:08.104Z,0.00
2019-04-05T00:49:08.140Z,0.00
2019-04-05T00:50:08.173Z,0.00
2019-04-05T00:51:08.152Z,0.00
2019-04-05T00:52:08.478Z,0.00
2019-04-05T00:53:08.219Z,0.00
2019-04-05T00:54:08.298Z,0.00
2019-04-05T00:55:08.321Z,0.00
2019-04-05T00:56:08.353Z,0.00
2019-04-05T00:57:08.338Z,0.00
2019-04-05T00:58:08.416Z,0.00
2019-04-05T00:59:08.703Z,0.00
2019-04-05T01:00:08.499Z,0.00
2019-04-05T01:01:08.475Z,0.00
2019-04-05T01:02:08.487Z,0.00
2019-04-05T01:03:08.578Z,0.00
2019-04-05T01:04:08.598Z,0.00
2019-04-05T01:05:08.578Z,0.00
2019-04-05T01:06:08.960Z,0.00
2019-04-05T01:07:08.646Z,0.00
2019-04-05T01:08:08.732Z,0.00
2019-04-05T01:09:08.706Z,0.00
2019-04-05T01:10:08.732Z,0.00
2019-04-05T01:11:08.818Z,0.00
2019-04-05T01:12:08.852Z,0.00
2019-04-05T01:13:09.126Z,0.00
2019-04-05T01:14:08.868Z,0.00
2019-04-05T01:15:08.887Z,0.00
2019-04-05T01:16:08.926Z,0.00
2019-04-05T01:17:09.006Z,0.00
2019-04-05T01:18:09.033Z,0.00
2019-04-05T01:19:09.020Z,0.00
2019-04-05T01:20:09.423Z,0.00
2019-04-05T01:21:09.080Z,0.00
2019-04-05T01:22:09.157Z,0.00
2019-04-05T01:23:09.138Z,0.00
2019-04-05T01:24:09.166Z,0.00
2019-04-05T01:25:09.203Z,0.00
2019-04-05T01:26:09.225Z,0.00
2019-04-05T01:27:09.612Z,0.00
2019-04-05T01:28:09.348Z,0.00
2019-04-05T01:29:09.368Z,0.00
2019-04-05T01:30:09.401Z,0.00
2019-04-05T01:31:09.384Z,0.00
2019-04-05T01:32:09.408Z,0.00
2019-04-05T01:33:09.498Z,0.00
2019-04-05T01:34:09.841Z,0.00
2019-04-05T01:35:09.505Z,0.00
2019-04-05T01:36:09.587Z,0.00
2019-04-05T01:37:09.570Z,0.00
2019-04-05T01:38:09.651Z,0.00
2019-04-05T01:39:09.631Z,0.00
2019-04-05T01:40:09.709Z,0.00
2019-04-05T01:41:10.087Z,0.00
2019-04-05T01:42:09.717Z,0.00
2019-04-05T01:43:09.808Z,0.00
2019-04-05T01:44:09.783Z,0.00
2019-04-05T01:45:09.864Z,0.00
2019-04-05T01:46:09.845Z,0.00
2019-04-05T01:47:10.197Z,0.00
2019-04-05T01:48:09.906Z,0.00
2019-04-05T01:49:09.934Z,0.00
2019-04-05T01:50:10.026Z,0.00
2019-04-05T01:51:10.048Z,0.00
2019-04-05T01:52:10.080Z,0.00
2019-04-05T01:53:10.378Z,0.00
2019-04-05T01:54:10.157Z,0.00
2019-04-05T01:55:10.122Z,0.00
2019-04-05T01:56:10.206Z,0.00
2019-04-05T01:57:10.188Z,0.00
2019-04-05T01:58:10.268Z,0.00
2019-04-05T01:59:10.547Z,0.00
2019-04-05T02:00:10.324Z,0.00
2019-04-05T02:01:10.352Z,0.00
2019-04-05T02:02:10.335Z,0.00
2019-04-05T02:03:10.417Z,0.00
2019-04-05T02:04:10.394Z,0.00
2019-04-05T02:05:10.482Z,0.00
2019-04-05T02:06:10.825Z,0.00
2019-04-05T02:07:10.487Z,0.00
2019-04-05T02:08:10.515Z,0.00
2019-04-05T02:09:10.553Z,0.00
2019-04-05T02:10:10.579Z,0.00
2019-04-05T02:11:10.663Z,0.00
2019-04-05T02:12:10.691Z,0.00
2019-04-05T02:13:10.971Z,0.00
2019-04-05T02:14:10.753Z,0.00
2019-04-05T02:15:10.745Z,0.00
2019-04-05T02:16:10.828Z,0.00
2019-04-05T02:17:10.793Z,0.00
2019-04-05T02:18:10.832Z,0.00
2019-04-05T02:19:10.960Z,0.00
2019-04-05T02:20:11.240Z,0.00
2019-04-05T02:21:10.924Z,0.00
2019-04-05T02:22:10.955Z,0.00
2019-04-05T02:23:10.992Z,0.00
2019-04-05T02:24:11.015Z,0.00
2019-04-05T02:25:11.097Z,0.00
2019-04-05T02:26:11.125Z,0.00
2019-04-05T02:27:11.412Z,0.00
2019-04-05T02:28:11.192Z,0.00
2019-04-05T02:29:11.163Z,0.00
2019-04-05T02:30:11.247Z,0.00
2019-04-05T02:31:11.230Z,0.00
2019-04-05T02:32:11.309Z,0.00
2019-04-05T02:33:11.337Z,0.00
2019-04-05T02:34:11.746Z,0.00
2019-04-05T02:35:11.357Z,0.00
2019-04-05T02:36:11.384Z,0.00
2019-04-05T02:37:11.412Z,0.00
2019-04-05T02:38:11.492Z,0.00
2019-04-05T02:39:11.477Z,0.00
2019-04-05T02:40:11.561Z,0.00
2019-04-05T02:41:11.837Z,0.00
2019-04-05T02:42:11.566Z,0.00
2019-04-05T02:43:11.648Z,0.00
2019-04-05T02:44:11.646Z,0.00
2019-04-05T02:45:11.660Z,0.00
2019-04-05T02:46:23.234Z,0.00
2019-04-05T02:47:11.717Z,0.00
2019-04-05T02:48:12.102Z,0.00
2019-04-05T02:49:11.786Z,0.00
2019-04-05T02:50:11.819Z,0.00
2019-04-05T02:51:11.845Z,0.00
2019-04-05T02:52:11.872Z,0.00
2019-04-05T02:53:11.952Z,0.00
2019-04-05T02:54:11.998Z,0.00
2019-04-05T02:55:12.266Z,0.00
2019-04-05T02:56:12.204Z,0.00
2019-04-05T02:57:12.082Z,0.00
2019-04-05T02:58:12.063Z,0.00
2019-04-05T02:59:12.144Z,0.00
2019-04-05T03:00:12.166Z,0.00
2019-04-05T03:01:12.248Z,0.00
2019-04-05T03:02:12.514Z,0.00
2019-04-05T03:05:12.320Z,0.00
2019-04-05T03:06:12.366Z,0.00
2019-04-05T03:07:12.332Z,0.00
2019-04-05T03:08:12.415Z,0.00
2019-04-05T03:09:12.693Z,0.00
2019-04-05T03:10:12.478Z,0.00
2019-04-05T03:11:12.455Z,0.00
2019-04-05T03:12:12.487Z,0.00
2019-04-05T03:13:12.518Z,0.00
2019-04-05T03:14:12.546Z,0.00
2019-04-05T03:15:12.578Z,0.00
2019-04-05T03:16:13.079Z,0.00
2019-04-05T03:17:12.642Z,0.00
2019-04-05T03:18:12.669Z,0.00
2019-04-05T03:19:12.753Z,0.00
2019-04-05T03:20:12.777Z,0.00
2019-04-05T03:21:12.799Z,0.00
2019-04-05T03:22:12.839Z,0.00
2019-04-05T03:23:13.126Z,0.00
2019-04-05T03:24:12.905Z,0.00
2019-04-05T03:25:12.891Z,0.00
2019-04-05T03:26:12.975Z,0.00
2019-04-05T03:27:12.951Z,0.00
2019-04-05T03:28:12.976Z,0.00
2019-04-05T03:29:13.076Z,0.00
2019-04-05T03:30:13.369Z,0.00
2019-04-05T03:31:13.130Z,0.00
2019-04-05T03:32:13.101Z,0.00
2019-04-05T03:33:13.136Z,0.00
2019-04-05T03:34:13.160Z,0.00
2019-04-05T03:35:13.194Z,0.00
2019-04-05T03:36:13.520Z,0.00
2019-04-05T03:37:13.254Z,0.00
2019-04-05T03:38:13.350Z,0.00
2019-04-05T03:39:13.323Z,0.00
2019-04-05T03:40:13.411Z,0.00
2019-04-05T03:41:13.398Z,0.00
2019-04-05T03:42:13.711Z,0.00
2019-04-05T03:43:13.492Z,0.00
2019-04-05T03:44:13.485Z,0.00
2019-04-05T03:45:13.602Z,0.00
2019-04-05T03:46:13.531Z,0.00
2019-04-05T03:47:13.623Z,0.00
2019-04-05T03:48:13.897Z,0.00
2019-04-05T03:49:13.625Z,0.00
2019-04-05T03:50:13.708Z,0.00
2019-04-05T03:51:13.679Z,0.00
2019-04-05T03:52:13.765Z,0.00
2019-04-05T03:53:13.751Z,0.00
2019-04-05T03:54:13.786Z,0.00
2019-04-05T03:55:14.162Z,0.00
2019-04-05T03:56:13.833Z,0.00
2019-04-05T03:57:13.922Z,0.00
2019-04-05T03:58:13.903Z,0.00
2019-04-05T03:59:13.943Z,0.00
2019-04-05T04:00:14.007Z,0.00
2019-04-05T04:01:14.009Z,0.00
2019-04-05T04:02:14.429Z,0.00
2019-04-05T04:03:14.053Z,0.00
2019-04-05T04:04:14.095Z,0.00
2019-04-05T04:05:14.167Z,0.00
2019-04-05T04:06:14.202Z,0.00
2019-04-05T04:07:14.322Z,0.00
2019-04-05T04:08:14.201Z,0.00
2019-04-05T04:09:14.542Z,0.00
2019-04-05T04:10:14.319Z,0.00
2019-04-05T04:11:14.302Z,0.00
2019-04-05T04:12:14.448Z,0.00
2019-04-05T04:13:14.368Z,0.00
2019-04-05T04:14:14.454Z,0.00
2019-04-05T04:15:14.865Z,0.00
2019-04-05T04:16:14.921Z,0.00
2019-04-05T04:17:14.636Z,0.00
2019-04-05T04:18:14.573Z,0.00
2019-04-05T04:19:14.601Z,0.00
2019-04-05T04:20:14.623Z,0.00
2019-04-05T04:21:14.608Z,0.00
2019-04-05T04:23:14.717Z,0.00
2019-04-05T04:24:15.150Z,0.00
2019-04-05T04:25:14.730Z,0.00
2019-04-05T04:26:14.814Z,0.00
2019-04-05T04:27:14.841Z,0.00
2019-04-05T04:28:14.973Z,0.00
2019-04-05T04:29:14.845Z,0.00
2019-04-05T04:30:14.879Z,0.00
2019-04-05T04:31:15.207Z,0.00
2019-04-05T04:32:14.992Z,0.00
2019-04-05T04:33:14.975Z,0.00
2019-04-05T04:34:15.054Z,0.00
2019-04-05T04:35:15.048Z,0.00
2019-04-05T04:36:15.118Z,0.00
2019-04-05T04:37:15.102Z,0.00
2019-04-05T04:38:15.434Z,0.00
2019-04-05T04:39:15.304Z,0.00
2019-04-05T04:40:15.242Z,0.00
2019-04-05T04:41:15.225Z,0.00
2019-04-05T04:42:15.403Z,0.00
2019-04-05T04:43:15.283Z,0.00
2019-04-05T04:44:15.312Z,4.00
2019-04-05T04:45:15.818Z,4.00
2019-04-05T04:46:15.421Z,4.00
2019-04-05T04:47:26.196Z,0.00
2019-04-05T04:48:15.437Z,4.00
2019-04-05T04:49:15.458Z,4.00
2019-04-05T04:50:15.649Z,8.00
2019-04-05T04:51:15.570Z,4.00
2019-04-05T04:52:15.857Z,8.00
2019-04-05T04:53:15.584Z,12.00
2019-04-05T04:54:15.611Z,12.00
2019-04-05T04:55:15.796Z,12.00
2019-04-05T04:56:15.728Z,12.00
2019-04-05T04:57:15.702Z,12.00
2019-04-05T04:58:15.788Z,16.00
2019-04-05T04:59:16.070Z,20.00
2019-04-05T05:00:15.853Z,20.00
2019-04-05T05:01:15.826Z,24.00
2019-04-05T05:02:15.912Z,28.00
2019-04-05T05:03:15.946Z,32.00
2019-04-05T05:04:15.971Z,32.00
2019-04-05T05:05:15.998Z,36.00
2019-04-05T05:06:16.333Z,36.00
2019-04-05T05:07:16.017Z,40.00
2019-04-05T05:08:16.194Z,44.00
2019-04-05T05:09:16.076Z,52.00
2019-04-05T05:10:16.168Z,56.00
2019-04-05T05:11:16.201Z,56.00
2019-04-05T05:12:16.171Z,64.00
2019-04-05T05:13:16.556Z,68.00
2019-04-05T05:14:16.282Z,72.00
2019-04-05T05:15:16.358Z,80.00
2019-04-05T05:16:16.337Z,84.00
2019-04-05T05:17:16.323Z,92.00
2019-04-05T05:18:16.402Z,100.00
2019-04-05T05:19:16.378Z,108.00
2019-04-05T05:20:16.418Z,116.00
2019-04-05T05:21:16.499Z,124.00
2019-04-05T05:22:16.521Z,136.00
2019-04-05T05:23:16.511Z,152.00
2019-04-05T05:24:16.609Z,164.00
2019-04-05T05:25:16.712Z,172.00
2019-04-05T05:26:16.940Z,180.00
2019-04-05T05:27:16.670Z,192.00
2019-04-05T05:28:16.708Z,200.00
2019-04-05T05:29:16.691Z,212.00
2019-04-05T05:30:16.718Z,220.00
2019-04-05T05:31:16.748Z,228.00
2019-04-05T05:33:17.281Z,248.00
2019-04-05T05:34:16.890Z,256.00
2019-04-05T05:35:16.867Z,268.00
2019-04-05T05:36:16.964Z,280.00
2019-04-05T05:37:16.984Z,296.00
2019-04-05T05:38:16.962Z,308.00
2019-04-05T05:39:17.440Z,316.00
2019-04-05T05:40:17.069Z,324.00
2019-04-05T05:41:17.071Z,336.00
2019-04-05T05:42:17.096Z,340.00
2019-04-05T05:43:17.176Z,348.00
2019-04-05T05:44:17.194Z,356.00
2019-04-05T05:45:17.481Z,364.00
2019-04-05T05:47:17.234Z,376.00
2019-04-05T05:48:17.271Z,372.00
2019-04-05T05:49:17.354Z,372.00
2019-04-05T05:50:17.381Z,372.00
2019-04-05T05:51:17.713Z,376.00
2019-04-05T05:52:17.445Z,376.00
2019-04-05T05:53:17.471Z,380.00
2019-04-05T05:54:17.462Z,396.00
2019-04-05T05:55:17.530Z,420.00
2019-04-05T05:56:17.564Z,428.00
2019-04-05T05:57:17.550Z,444.00
2019-04-05T05:58:17.875Z,460.00
2019-04-05T05:59:17.611Z,484.00
2019-04-05T06:00:17.654Z,504.00
2019-04-05T06:01:17.717Z,524.00
2019-04-05T06:02:17.797Z,540.00
2019-04-05T06:03:17.724Z,552.00
2019-04-05T06:04:17.827Z,560.00
2019-04-05T06:05:18.246Z,560.00
2019-04-05T06:06:17.863Z,552.00
2019-04-05T06:07:20.110Z,544.00
2019-04-05T06:08:17.926Z,544.00
2019-04-05T06:09:17.919Z,552.00
2019-04-05T06:10:17.940Z,568.00
2019-04-05T06:11:18.027Z,576.00
2019-04-05T06:12:18.305Z,576.00
2019-04-05T06:13:18.030Z,568.00
2019-04-05T06:14:18.060Z,568.00
2019-04-05T06:15:18.090Z,560.00
2019-04-05T06:16:18.173Z,564.00
2019-04-05T06:17:18.160Z,572.00
2019-04-05T06:18:18.239Z,580.00
2019-04-05T06:19:18.216Z,572.00
2019-04-05T06:20:18.250Z,560.00
2019-04-05T06:21:18.326Z,548.00
2019-04-05T06:23:18.509Z,544.00
2019-04-05T06:24:18.520Z,548.00
2019-04-05T06:25:18.409Z,552.00
2019-04-05T06:26:18.484Z,548.00
2019-04-05T06:27:18.468Z,548.00
2019-04-05T06:28:18.844Z,556.00
2019-04-05T06:29:18.682Z,560.00
2019-04-05T06:30:18.616Z,564.00
2019-04-05T06:31:18.887Z,564.00
2019-04-05T06:32:18.665Z,564.00
2019-04-05T06:33:31.010Z,572.00
2019-04-05T06:34:18.739Z,580.00
2019-04-05T06:35:18.769Z,596.00
2019-04-05T06:36:18.888Z,608.00
2019-04-05T06:37:19.071Z,612.00
2019-04-05T06:38:18.955Z,612.00
2019-04-05T06:39:20.656Z,604.00
2019-04-05T06:40:18.921Z,600.00
2019-04-05T06:41:18.893Z,600.00
2019-04-05T06:42:18.988Z,592.00
2019-04-05T06:43:19.401Z,588.00
2019-04-05T06:44:19.035Z,600.00
2019-04-05T06:45:19.014Z,628.00
2019-04-05T06:46:19.099Z,640.00
2019-04-05T06:47:19.078Z,620.00
2019-04-05T06:48:19.888Z,608.00
2019-04-05T06:49:19.489Z,608.00
2019-04-05T06:50:19.223Z,624.00
2019-04-05T06:51:19.195Z,636.00
2019-04-05T06:52:19.230Z,668.00
2019-04-05T06:53:19.261Z,696.00
2019-04-05T06:54:19.336Z,740.00
2019-04-05T06:55:19.335Z,716.00
2019-04-05T06:56:19.403Z,736.00
2019-04-05T06:57:19.385Z,748.00
2019-04-05T06:58:20.142Z,784.00
2019-04-05T06:59:19.494Z,736.00
2019-04-05T07:01:19.583Z,752.00
2019-04-05T07:02:19.587Z,760.00
2019-04-05T07:03:19.624Z,728.00
2019-04-05T07:04:19.596Z,732.00
2019-04-05T07:05:21.038Z,740.00
2019-04-05T07:06:19.706Z,748.00
2019-04-05T07:07:20.050Z,748.00
2019-04-05T07:08:19.767Z,724.00
2019-04-05T07:09:19.799Z,712.00
2019-04-05T07:10:19.836Z,728.00
2019-04-05T07:11:20.160Z,760.00
2019-04-05T07:12:20.766Z,824.00
2019-04-05T07:13:19.880Z,772.00
2019-04-05T07:14:19.982Z,760.00
2019-04-05T07:16:20.026Z,744.00
2019-04-05T07:17:19.996Z,724.00
2019-04-05T07:18:32.692Z,728.00
2019-04-05T07:19:20.067Z,744.00
2019-04-05T07:20:20.410Z,736.00
2019-04-05T07:21:20.120Z,744.00
2019-04-05T07:22:35.499Z,740.00
2019-04-05T07:23:20.267Z,732.00
2019-04-05T07:24:20.261Z,740.00
2019-04-05T07:25:20.295Z,748.00
2019-04-05T07:26:21.037Z,748.00
2019-04-05T07:28:20.391Z,764.00
2019-04-05T07:29:20.420Z,784.00
2019-04-05T07:30:20.452Z,760.00
2019-04-05T07:31:20.428Z,756.00
2019-04-05T07:32:20.511Z,752.00
2019-04-05T07:33:20.792Z,760.00
2019-04-05T07:34:20.579Z,784.00
2019-04-05T07:35:32.860Z,816.00
2019-04-05T07:36:20.584Z,876.00
2019-04-05T07:37:20.663Z,940.00
2019-04-05T07:38:20.643Z,976.00
2019-04-05T07:39:20.725Z,968.00
2019-04-05T07:40:21.003Z,948.00
2019-04-05T07:41:20.789Z,948.00
2019-04-05T07:42:20.815Z,1068.00
2019-04-05T07:43:20.858Z,1096.00
2019-04-05T07:44:20.836Z,1116.00
2019-04-05T07:45:21.090Z,1160.00
2019-04-05T07:46:20.897Z,1232.00
2019-04-05T07:47:21.227Z,1284.00
2019-04-05T07:48:21.011Z,1268.00
2019-04-05T07:49:20.982Z,1288.00
2019-04-05T07:50:21.069Z,1268.00
2019-04-05T07:51:22.715Z,1204.00
2019-04-05T07:52:21.125Z,1208.00
2019-04-05T07:53:21.152Z,1196.00
2019-04-05T07:54:21.456Z,1188.00
2019-04-05T07:55:21.518Z,1104.00
2019-04-05T07:56:21.254Z,1132.00
2019-04-05T07:57:21.277Z,1132.00
2019-04-05T07:58:21.258Z,1172.00
2019-04-05T07:59:21.292Z,1216.00
2019-04-05T08:00:21.371Z,1340.00
2019-04-05T08:01:21.509Z,1252.00
2019-04-05T08:02:21.469Z,1372.00
2019-04-05T08:03:21.418Z,1328.00
2019-04-05T08:04:21.444Z,1224.00
2019-04-05T08:06:21.655Z,1232.00
2019-04-05T08:07:21.840Z,1244.00
2019-04-05T08:08:21.726Z,1216.00
2019-04-05T08:09:21.598Z,1200.00
2019-04-05T08:10:22.334Z,1180.00
2019-04-05T08:11:21.712Z,1028.00
2019-04-05T08:12:21.703Z,1028.00
2019-04-05T08:13:21.772Z,1080.00
2019-04-05T08:14:21.820Z,1080.00
2019-04-05T08:15:21.784Z,1088.00
2019-04-05T08:16:21.882Z,1152.00
2019-04-05T08:17:21.903Z,1224.00
2019-04-05T08:18:21.943Z,1152.00
2019-04-05T08:19:21.967Z,1324.00
2019-04-05T08:20:25.101Z,1704.00
2019-04-05T08:21:21.976Z,1800.00
2019-04-05T08:22:22.009Z,1736.00
2019-04-05T08:23:22.037Z,1776.00
2019-04-05T08:24:22.126Z,1656.00
2019-04-05T08:25:22.149Z,1416.00
2019-04-05T08:26:22.181Z,1296.00
2019-04-05T08:27:22.241Z,1308.00
2019-04-05T08:28:22.245Z,1308.00
2019-04-05T08:29:22.222Z,1340.00
2019-04-05T08:30:22.247Z,1396.00
2019-04-05T08:31:22.334Z,1460.00
2019-04-05T08:32:22.611Z,1424.00
2019-04-05T08:33:22.396Z,1456.00
2019-04-05T08:34:22.385Z,1528.00
2019-04-05T08:35:22.417Z,1608.00
2019-04-05T08:36:22.481Z,1668.00
2019-04-05T08:37:22.526Z,1516.00
2019-04-05T08:38:22.552Z,1452.00
2019-04-05T08:39:22.576Z,1380.00
2019-04-05T08:40:22.619Z,1240.00
2019-04-05T08:41:22.657Z,1196.00
2019-04-05T08:42:22.681Z,1256.00
2019-04-05T08:43:23.021Z,1516.00
2019-04-05T08:44:23.041Z,1912.00
2019-04-05T08:45:22.719Z,2000.00
2019-04-05T08:46:22.796Z,2500.00
2019-04-05T08:47:22.991Z,2916.00
2019-04-05T08:48:22.861Z,2868.00
2019-04-05T08:49:22.894Z,2296.00
2019-04-05T08:51:22.910Z,1688.00
2019-04-05T08:52:23.288Z,1700.00
2019-04-05T08:53:22.960Z,1900.00
2019-04-05T08:54:32.420Z,2056.00
2019-04-05T08:55:23.074Z,2252.00
2019-04-05T08:56:23.111Z,2292.00
2019-04-05T08:57:23.087Z,2340.00
2019-04-05T08:58:32.821Z,2508.00
2019-04-05T08:59:23.451Z,2832.00
2019-04-05T09:00:23.234Z,2888.00
2019-04-05T09:01:23.211Z,2396.00
2019-04-05T09:02:23.306Z,2204.00
2019-04-05T09:03:23.288Z,2248.00
2019-04-05T09:04:23.320Z,2308.00
2019-04-05T09:05:23.389Z,2244.00
2019-04-05T09:06:23.677Z,2452.00
2019-04-05T09:07:23.450Z,2824.00
2019-04-05T09:08:23.486Z,2992.00
2019-04-05T09:09:23.466Z,2936.00
2019-04-05T09:10:23.501Z,2876.00
2019-04-05T09:11:23.578Z,3196.00
2019-04-05T09:12:23.607Z,3160.00
2019-04-05T09:13:24.240Z,2696.00
2019-04-05T09:14:23.681Z,2616.00
2019-04-05T09:15:23.659Z,2916.00
2019-04-05T09:16:23.732Z,2916.00
2019-04-05T09:17:23.773Z,2916.00
2019-04-05T09:18:23.746Z,3056.00
2019-04-05T09:19:24.223Z,2996.00
2019-04-05T09:20:24.111Z,3196.00
2019-04-05T09:21:23.915Z,3204.00
2019-04-05T09:22:23.940Z,3184.00
2019-04-05T09:23:23.972Z,3292.00
2019-04-05T09:24:23.999Z,3428.00
2019-04-05T09:25:23.966Z,3396.00
2019-04-05T09:26:24.051Z,3168.00
2019-04-05T09:27:24.384Z,3216.00
2019-04-05T09:28:24.114Z,3240.00
2019-04-05T09:29:24.102Z,3184.00
2019-04-05T09:30:24.278Z,3360.00
2019-04-05T09:31:24.211Z,3588.00
2019-04-05T09:32:24.239Z,3676.00
2019-04-05T09:33:24.239Z,3704.00
2019-04-05T09:34:24.574Z,3732.00
2019-04-05T09:35:24.298Z,3864.00
2019-04-05T09:36:24.322Z,3912.00
2019-04-05T09:37:24.403Z,3968.00
2019-04-05T09:38:24.429Z,3944.00
2019-04-05T09:39:24.417Z,3796.00
2019-04-05T09:40:24.497Z,3516.00
2019-04-05T09:41:24.775Z,3104.00
2019-04-05T09:42:24.571Z,2676.00
2019-04-05T09:43:24.616Z,2480.00
2019-04-05T09:44:24.691Z,2780.00
2019-04-05T09:45:24.754Z,3280.00
2019-04-05T09:46:24.684Z,3248.00
2019-04-05T09:48:24.750Z,3424.00
2019-04-05T09:49:36.281Z,3680.00
2019-04-05T09:50:24.812Z,3856.00
2019-04-05T09:51:24.796Z,4000.00
2019-04-05T09:52:24.860Z,4140.00
2019-04-05T09:53:24.863Z,4220.00
2019-04-05T09:54:24.943Z,4228.00
2019-04-05T09:55:24.940Z,4128.00
2019-04-05T09:56:25.257Z,4040.00
2019-04-05T09:57:24.981Z,3960.00
2019-04-05T09:58:25.060Z,3936.00
2019-04-05T09:59:25.048Z,3976.00
2019-04-05T10:00:25.138Z,4224.00
2019-04-05T10:01:25.158Z,4244.00
2019-04-05T10:02:25.188Z,4176.00
2019-04-05T10:03:25.177Z,4164.00
2019-04-05T10:04:25.209Z,4208.00
2019-04-05T10:05:25.291Z,4208.00
2019-04-05T10:06:25.268Z,4144.00
2019-04-05T10:07:25.370Z,4096.00
2019-04-05T10:08:25.381Z,4100.00
2019-04-05T10:09:25.360Z,4060.00
2019-04-05T10:10:25.442Z,4116.00
2019-04-05T10:11:25.479Z,4152.00
2019-04-05T10:12:25.515Z,4088.00
2019-04-05T10:13:25.493Z,3896.00
2019-04-05T10:14:25.576Z,3732.00
2019-04-05T10:15:25.867Z,3724.00
2019-04-05T10:16:25.655Z,3452.00
2019-04-05T10:17:25.621Z,3244.00
2019-04-05T10:18:25.713Z,3292.00
2019-04-05T10:20:25.769Z,2960.00
2019-04-05T10:21:25.798Z,2700.00
2019-04-05T10:22:25.828Z,2680.00
2019-04-05T10:23:25.818Z,2708.00
2019-04-05T10:24:26.003Z,2828.00
2019-04-05T10:25:25.883Z,2860.00
2019-04-05T10:26:25.909Z,2708.00
2019-04-05T10:27:26.313Z,2548.00
2019-04-05T10:28:25.974Z,2580.00
2019-04-05T10:29:26.011Z,2848.00
2019-04-05T10:30:26.092Z,2988.00
2019-04-05T10:31:26.072Z,2840.00
2019-04-05T10:32:26.161Z,2656.00
2019-04-05T10:33:26.188Z,2692.00
2019-04-05T10:34:26.473Z,2828.00
2019-04-05T10:35:26.254Z,3048.00
2019-04-05T10:36:26.235Z,3536.00
2019-04-05T10:37:26.319Z,4012.00
2019-04-05T10:38:26.343Z,4312.00
2019-04-05T10:39:26.337Z,4472.00
2019-04-05T10:40:26.415Z,4636.00
2019-04-05T10:41:27.046Z,4816.00
2019-04-05T10:42:26.478Z,4684.00
2019-04-05T10:43:26.508Z,4204.00
2019-04-05T10:44:26.541Z,3900.00
2019-04-05T10:45:26.576Z,3792.00
2019-04-05T10:46:26.563Z,3944.00
2019-04-05T10:47:26.641Z,3924.00
2019-04-05T10:48:26.971Z,3836.00
2019-04-05T10:49:26.650Z,3996.00
2019-04-05T10:50:26.691Z,4388.00
2019-04-05T10:51:26.728Z,4480.00
2019-04-05T10:52:26.750Z,4344.00
2019-04-05T10:53:26.933Z,4196.00
2019-04-05T10:54:26.867Z,4280.00
2019-04-05T10:55:26.856Z,4604.00
2019-04-05T10:56:26.928Z,4916.00
2019-04-05T10:57:27.077Z,5120.00
2019-04-05T10:58:26.969Z,5136.00
2019-04-05T10:59:27.024Z,5084.00
2019-04-05T11:00:27.071Z,5104.00
2019-04-05T11:01:27.346Z,5148.00
2019-04-05T11:02:27.124Z,5108.00
2019-04-05T11:03:27.105Z,5132.00
2019-04-05T11:04:27.290Z,5112.00
2019-04-05T11:05:27.173Z,4952.00
2019-04-05T11:06:27.259Z,4944.00
2019-04-05T11:07:27.234Z,5264.00
2019-04-05T11:08:27.574Z,5584.00
2019-04-05T11:09:27.351Z,5644.00
2019-04-05T11:10:27.389Z,5812.00
2019-04-05T11:11:27.431Z,5964.00
2019-04-05T11:12:27.456Z,5932.00
2019-04-05T11:13:27.489Z,5976.00
2019-04-05T11:14:27.823Z,5868.00
2019-04-05T11:15:28.811Z,5384.00
2019-04-05T11:16:27.532Z,4960.00
2019-04-05T11:17:27.616Z,4840.00
2019-04-05T11:18:27.621Z,4940.00
2019-04-05T11:19:27.631Z,4916.00
2019-04-05T11:20:27.958Z,4768.00
2019-04-05T11:21:27.779Z,4700.00
2019-04-05T11:22:27.781Z,4856.00
2019-04-05T11:23:27.851Z,5024.00
2019-04-05T11:24:27.868Z,4940.00
2019-04-05T11:25:27.829Z,4644.00
2019-04-05T11:26:28.218Z,4572.00
2019-04-05T11:27:27.906Z,4568.00
2019-04-05T11:28:27.983Z,4464.00
2019-04-05T11:29:27.957Z,4440.00
2019-04-05T11:30:28.002Z,4556.00
2019-04-05T11:31:28.077Z,4612.00
2019-04-05T11:32:28.116Z,4584.00
2019-04-05T11:33:28.455Z,4576.00
2019-04-05T11:34:28.135Z,4656.00
2019-04-05T11:35:28.562Z,4788.00
2019-04-05T11:36:28.413Z,4672.00
2019-04-05T11:37:28.848Z,4296.00
2019-04-05T11:38:28.443Z,3996.00
2019-04-05T11:39:28.356Z,3804.00
2019-04-05T11:40:28.625Z,3692.00
2019-04-05T11:41:28.354Z,3676.00
2019-04-05T11:42:28.537Z,3620.00
2019-04-05T11:44:28.514Z,3584.00
2019-04-05T11:45:28.545Z,3480.00
2019-04-05T11:46:28.578Z,3348.00
2019-04-05T11:47:28.868Z,3284.00
2019-04-05T11:48:30.462Z,3164.00
2019-04-05T11:49:28.629Z,2936.00
2019-04-05T11:50:34.607Z,2860.00
2019-04-05T11:51:28.740Z,2860.00
2019-04-05T11:52:28.777Z,2768.00
2019-04-05T11:53:28.763Z,2720.00
2019-04-05T11:54:29.141Z,2800.00
2019-04-05T11:55:28.871Z,2896.00
2019-04-05T11:56:28.908Z,2900.00
2019-04-05T11:57:28.943Z,2908.00
2019-04-05T11:58:28.973Z,3020.00
2019-04-05T12:00:29.039Z,2936.00
2019-04-05T12:01:29.346Z,2808.00
2019-04-05T12:02:29.101Z,2548.00
2019-04-05T12:03:29.081Z,2424.00
2019-04-05T12:04:29.118Z,2380.00
2019-04-05T12:05:29.200Z,2396.00
2019-04-05T12:06:29.231Z,2588.00
2019-04-05T12:07:29.271Z,2824.00
2019-04-05T12:08:29.614Z,2968.00
2019-04-05T12:09:29.287Z,2988.00
2019-04-05T12:10:31.879Z,2900.00
2019-04-05T12:11:29.374Z,2736.00
2019-04-05T12:12:29.433Z,2544.00
2019-04-05T12:13:29.464Z,2372.00
2019-04-05T12:14:30.597Z,2228.00
2019-04-05T12:15:29.481Z,2072.00
2019-04-05T12:16:29.568Z,1956.00
2019-04-05T12:18:29.637Z,1848.00
2019-04-05T12:19:29.656Z,1828.00
2019-04-05T12:20:30.757Z,1772.00
2019-04-05T12:21:30.026Z,1700.00
2019-04-05T12:22:29.859Z,1668.00
2019-04-05T12:23:32.800Z,1704.00
2019-04-05T12:24:32.367Z,1788.00
2019-04-05T12:25:31.792Z,1924.00
2019-04-05T12:26:29.887Z,2088.00
2019-04-05T12:27:29.870Z,2120.00
2019-04-05T12:28:30.212Z,2052.00
2019-04-05T12:29:29.938Z,1920.00
2019-04-05T12:30:30.044Z,1784.00
2019-04-05T12:31:30.059Z,1684.00
2019-04-05T12:32:34.462Z,1712.00
2019-04-05T12:33:30.184Z,1864.00
2019-04-05T12:34:30.408Z,2016.00
2019-04-05T12:35:30.146Z,2148.00
2019-04-05T12:36:30.174Z,2308.00
2019-04-05T12:37:30.253Z,2500.00
2019-04-05T12:38:31.491Z,2644.00
2019-04-05T12:39:30.588Z,2712.00
2019-04-05T12:40:30.824Z,2716.00
2019-04-05T12:41:30.391Z,2660.00
2019-04-05T12:42:30.558Z,2584.00
2019-04-05T12:43:30.495Z,2496.00
2019-04-05T12:44:30.482Z,2492.00
2019-04-05T12:45:30.474Z,2516.00
2019-04-05T12:46:30.855Z,2536.00
2019-04-05T12:47:30.539Z,2472.00
2019-04-05T12:48:30.619Z,2356.00
2019-04-05T12:49:30.621Z,2360.00
2019-04-05T12:50:30.683Z,2424.00
2019-04-05T12:51:30.665Z,2448.00
2019-04-05T12:52:30.758Z,2420.00
2019-04-05T12:53:31.069Z,2408.00
2019-04-05T12:54:30.770Z,2440.00