createdAt,value
2018-07-14T00:00:57.099Z,51.80
2018-07-14T00:02:01.208Z,51.90
2018-07-14T00:03:05.394Z,51.90
2018-07-14T00:04:09.565Z,51.20
2018-07-14T00:05:13.682Z,52.00
2018-07-14T00:06:17.732Z,52.00
2018-07-14T00:07:21.909Z,52.10
2018-07-14T00:08:26.015Z,52.20
2018-07-14T00:09:30.067Z,52.30
2018-07-14T00:10:34.197Z,52.20
2018-07-14T00:11:38.320Z,52.30
2018-07-14T00:12:42.363Z,52.30
2018-07-14T00:14:50.208Z,52.40
2018-07-14T00:15:54.331Z,52.30
2018-07-14T00:16:58.366Z,52.40
2018-07-14T00:18:02.474Z,52.40
2018-07-14T00:19:06.546Z,53.00
2018-07-14T00:20:10.636Z,52.40
2018-07-14T00:21:14.719Z,52.40
2018-07-14T00:22:18.771Z,52.50
2018-07-14T00:23:22.830Z,52.50
2018-07-14T00:24:26.874Z,52.50
2018-07-14T00:25:36.381Z,52.50
2018-07-14T00:26:40.464Z,52.60
2018-07-14T00:27:44.541Z,52.50
2018-07-14T00:28:48.806Z,52.60
2018-07-14T00:29:52.978Z,52.60
2018-07-14T00:30:57.231Z,52.70
2018-07-14T00:32:01.291Z,52.80
2018-07-14T00:33:05.564Z,52.80
2018-07-14T00:34:09.569Z,52.90
2018-07-14T00:35:13.667Z,53.00
2018-07-14T00:36:19.615Z,53.00
2018-07-14T00:37:23.615Z,53.00
2018-07-14T00:38:28.354Z,53.00
2018-07-14T00:39:32.399Z,53.10
2018-07-14T00:40:36.509Z,53.20
2018-07-14T00:41:40.729Z,53.20
2018-07-14T00:42:44.732Z,53.40
2018-07-14T00:43:48.997Z,53.40
2018-07-14T00:44:53.052Z,53.40
2018-07-14T00:45:57.079Z,53.40
2018-07-14T00:47:01.175Z,53.50
2018-07-14T00:49:08.913Z,54.20
2018-07-14T00:50:13.017Z,53.60
2018-07-14T00:51:17.097Z,53.60
2018-07-14T00:52:21.156Z,53.70
2018-07-14T00:53:25.274Z,54.30
2018-07-14T00:54:29.395Z,53.70
2018-07-14T00:55:33.496Z,53.80
2018-07-14T00:56:37.568Z,53.80
2018-07-14T00:57:41.614Z,54.00
2018-07-14T00:58:45.670Z,54.00
2018-07-14T00:59:49.719Z,54.10
2018-07-14T01:00:53.798Z,54.20
2018-07-14T01:01:57.891Z,54.20
2018-07-14T01:03:02.614Z,54.20
2018-07-14T01:05:10.331Z,54.30
2018-07-14T01:06:14.403Z,54.30
2018-07-14T01:07:18.518Z,54.50
2018-07-14T01:08:22.589Z,54.40
2018-07-14T01:09:26.711Z,54.50
2018-07-14T01:10:30.950Z,54.50
2018-07-14T01:11:34.975Z,54.60
2018-07-14T01:12:39.074Z,54.70
2018-07-14T01:13:43.297Z,54.70
2018-07-14T01:14:47.346Z,54.70
2018-07-14T01:15:51.425Z,54.70
2018-07-14T01:16:55.547Z,54.80
2018-07-14T01:17:59.590Z,54.80
2018-07-14T01:19:03.679Z,54.90
2018-07-14T01:20:07.742Z,55.00
2018-07-14T01:21:11.827Z,55.00
2018-07-14T01:22:15.989Z,55.10
2018-07-14T01:23:20.103Z,55.10
2018-07-14T01:24:24.307Z,55.20
2018-07-14T01:25:28.337Z,55.30
2018-07-14T01:26:32.374Z,55.20
2018-07-14T01:27:36.505Z,55.30
2018-07-14T01:28:40.548Z,56.10
2018-07-14T01:29:44.599Z,55.40
2018-07-14T01:30:48.610Z,55.40
2018-07-14T01:31:52.679Z,55.60
2018-07-14T01:34:00.480Z,55.70
2018-07-14T01:35:04.536Z,55.70
2018-07-14T01:36:08.621Z,55.20
2018-07-14T01:37:12.665Z,55.70
2018-07-14T01:38:16.694Z,55.70
2018-07-14T01:39:20.779Z,55.70
2018-07-14T01:40:31.596Z,55.70
2018-07-14T01:41:36.033Z,55.70
2018-07-14T01:42:40.109Z,55.60
2018-07-14T01:43:44.470Z,55.70
2018-07-14T01:44:48.473Z,55.60
2018-07-14T01:45:52.576Z,55.70
2018-07-14T01:46:56.692Z,56.40
2018-07-14T01:48:00.902Z,55.70
2018-07-14T01:49:04.944Z,55.80
2018-07-14T01:50:14.924Z,55.80
2018-07-14T01:51:25.124Z,55.90
2018-07-14T01:52:29.164Z,55.90
2018-07-14T01:53:33.277Z,56.00
2018-07-14T01:54:37.334Z,56.00
2018-07-14T01:55:41.429Z,56.00
2018-07-14T01:56:45.465Z,56.00
2018-07-14T01:57:49.583Z,56.10
2018-07-14T01:58:53.624Z,56.00
2018-07-14T01:59:57.678Z,56.20
2018-07-14T02:01:01.677Z,56.30
2018-07-14T02:02:05.866Z,56.20
2018-07-14T02:03:10.008Z,56.10
2018-07-14T02:04:14.132Z,56.20
2018-07-14T02:05:18.194Z,56.20
2018-07-14T02:06:22.297Z,56.20
2018-07-14T02:07:26.411Z,56.20
2018-07-14T02:08:30.469Z,57.00
2018-07-14T02:11:41.875Z,56.50
2018-07-14T02:12:45.942Z,56.60
2018-07-14T02:13:50.090Z,56.50
2018-07-14T02:14:54.277Z,56.50
2018-07-14T02:15:58.386Z,56.60
2018-07-14T02:17:02.466Z,56.60
2018-07-14T02:19:10.143Z,57.00
2018-07-14T02:20:14.237Z,56.60
2018-07-14T02:21:18.458Z,56.70
2018-07-14T02:22:22.617Z,56.80
2018-07-14T02:23:26.619Z,56.80
2018-07-14T02:24:30.697Z,56.90
2018-07-14T02:25:34.771Z,56.90
2018-07-14T02:26:38.838Z,57.00
2018-07-14T02:27:42.868Z,57.00
2018-07-14T02:28:47.166Z,57.00
2018-07-14T02:29:51.209Z,57.00
2018-07-14T02:30:55.226Z,57.00
2018-07-14T02:31:59.323Z,57.10
2018-07-14T02:33:03.420Z,57.80
2018-07-14T02:34:07.469Z,57.20
2018-07-14T02:35:11.573Z,57.10
2018-07-14T02:36:15.625Z,57.10
2018-07-14T02:37:19.725Z,57.20
2018-07-14T02:38:23.779Z,57.10
2018-07-14T02:39:27.818Z,57.10
2018-07-14T02:40:31.838Z,57.20
2018-07-14T02:41:35.939Z,57.20
2018-07-14T02:42:40.001Z,57.30
2018-07-14T02:43:44.042Z,57.20
2018-07-14T02:44:48.484Z,57.10
2018-07-14T02:45:53.678Z,57.10
2018-07-14T02:46:57.866Z,57.10
2018-07-14T02:48:01.932Z,57.10
2018-07-14T02:49:06.008Z,57.20
2018-07-14T02:50:10.113Z,57.10
2018-07-14T02:51:14.724Z,57.10
2018-07-14T02:52:18.928Z,57.10
2018-07-14T02:53:23.111Z,57.20
2018-07-14T02:54:27.121Z,57.30
2018-07-14T02:55:31.173Z,57.30
2018-07-14T02:56:35.321Z,57.20
2018-07-14T02:57:39.336Z,57.30
2018-07-14T02:58:43.363Z,57.30
2018-07-14T02:59:47.411Z,57.30
2018-07-14T03:00:51.387Z,57.30
2018-07-14T03:01:55.515Z,57.50
2018-07-14T03:02:59.554Z,57.50
2018-07-14T03:04:03.702Z,57.50
2018-07-14T03:05:07.824Z,57.50
2018-07-14T03:06:11.875Z,57.50
2018-07-14T03:07:15.912Z,57.50
2018-07-14T03:08:19.954Z,57.70
2018-07-14T03:09:24.006Z,57.60
2018-07-14T03:12:35.421Z,57.70
2018-07-14T03:13:39.470Z,57.80
2018-07-14T03:14:43.534Z,57.80
2018-07-14T03:15:47.594Z,57.80
2018-07-14T03:16:51.681Z,57.70
2018-07-14T03:17:55.809Z,57.80
2018-07-14T03:18:59.928Z,58.00
2018-07-14T03:20:04.121Z,57.80
2018-07-14T03:21:08.156Z,57.80
2018-07-14T03:22:12.285Z,57.80
2018-07-14T03:23:16.335Z,57.90
2018-07-14T03:24:20.422Z,57.90
2018-07-14T03:26:28.206Z,58.00
2018-07-14T03:27:32.265Z,58.00
2018-07-14T03:28:36.361Z,58.10
2018-07-14T03:29:40.414Z,58.20
2018-07-14T03:30:44.458Z,58.30
2018-07-14T03:31:48.544Z,58.30
2018-07-14T03:32:52.550Z,58.40
2018-07-14T03:33:56.633Z,58.50
2018-07-14T03:36:04.473Z,58.50
2018-07-14T03:37:08.590Z,58.40
2018-07-14T03:38:12.668Z,58.50
2018-07-14T03:39:16.766Z,58.50
2018-07-14T03:40:20.773Z,58.60
2018-07-14T03:41:24.892Z,58.60
2018-07-14T03:42:28.954Z,58.60
2018-07-14T03:44:37.539Z,58.70
2018-07-14T03:45:42.333Z,58.60
2018-07-14T03:46:46.380Z,58.60
2018-07-14T03:47:50.427Z,58.70
2018-07-14T03:48:54.465Z,59.00
2018-07-14T03:49:58.569Z,58.70
2018-07-14T03:51:02.718Z,58.70
2018-07-14T03:52:06.826Z,58.80
2018-07-14T03:53:10.970Z,58.80
2018-07-14T03:54:15.030Z,58.80
2018-07-14T03:55:19.131Z,58.80
2018-07-14T03:56:23.215Z,58.80
2018-07-14T03:57:27.278Z,58.80
2018-07-14T03:58:31.324Z,58.90
2018-07-14T03:59:35.381Z,58.80
2018-07-14T04:00:39.429Z,58.90
2018-07-14T04:01:43.491Z,58.90
2018-07-14T04:02:47.494Z,59.00
2018-07-14T04:03:51.598Z,58.90
2018-07-14T04:04:55.708Z,59.70
2018-07-14T04:05:59.769Z,59.00
2018-07-14T04:07:03.846Z,59.00
2018-07-14T04:08:07.870Z,59.10
2018-07-14T04:09:11.934Z,59.00
2018-07-14T04:10:16.583Z,59.10
2018-07-14T04:11:20.627Z,59.10
2018-07-14T04:12:24.615Z,59.10
2018-07-14T04:13:28.649Z,59.10
2018-07-14T04:14:32.743Z,59.20
2018-07-14T04:15:36.858Z,59.20
2018-07-14T04:16:40.889Z,59.20
2018-07-14T04:17:44.968Z,59.30
2018-07-14T04:18:49.030Z,59.20
2018-07-14T04:19:53.128Z,59.60
2018-07-14T04:20:57.236Z,59.30
2018-07-14T04:22:01.295Z,59.30
2018-07-14T04:23:05.476Z,59.40
2018-07-14T04:24:09.556Z,59.40
2018-07-14T04:25:13.575Z,59.40
2018-07-14T04:26:17.640Z,59.50
2018-07-14T04:27:21.752Z,59.50
2018-07-14T04:28:25.938Z,59.50
2018-07-14T04:29:30.008Z,59.50
2018-07-14T04:30:34.090Z,59.60
2018-07-14T04:31:38.145Z,59.70
2018-07-14T04:32:42.187Z,59.70
2018-07-14T04:33:46.231Z,59.70
2018-07-14T04:34:50.313Z,59.70
2018-07-14T04:35:54.355Z,59.70
2018-07-14T04:36:58.429Z,59.80
2018-07-14T04:38:02.562Z,59.80
2018-07-14T04:39:06.827Z,59.90
2018-07-14T04:40:10.932Z,59.90
2018-07-14T04:42:18.694Z,60.00
2018-07-14T04:43:22.714Z,60.90
2018-07-14T04:44:26.799Z,60.20
2018-07-14T04:45:30.952Z,60.10
2018-07-14T04:46:34.986Z,60.20
2018-07-14T04:47:39.118Z,60.20
2018-07-14T04:48:43.150Z,60.10
2018-07-14T04:50:50.873Z,60.30
2018-07-14T04:51:54.956Z,60.20
2018-07-14T04:52:59.100Z,60.20
2018-07-14T04:54:03.162Z,60.40
2018-07-14T04:55:07.619Z,60.40
2018-07-14T04:56:11.710Z,60.40
2018-07-14T04:57:15.757Z,60.50
2018-07-14T04:58:19.865Z,61.40
2018-07-14T04:59:23.929Z,61.30
2018-07-14T05:00:28.012Z,60.50
2018-07-14T05:01:32.091Z,60.70
2018-07-14T05:02:36.133Z,60.60
2018-07-14T05:03:40.176Z,60.60
2018-07-14T05:04:44.153Z,60.70
2018-07-14T05:05:48.169Z,60.70
2018-07-14T05:06:52.261Z,60.70
2018-07-14T05:07:56.424Z,60.70
2018-07-14T05:09:00.489Z,60.80
2018-07-14T05:10:04.577Z,60.80
2018-07-14T05:11:08.750Z,60.80
2018-07-14T05:12:12.955Z,60.80
2018-07-14T05:13:17.004Z,60.80
2018-07-14T05:14:22.386Z,61.50
2018-07-14T05:15:26.381Z,60.60
2018-07-14T05:16:30.402Z,60.70
2018-07-14T05:17:34.474Z,60.70
2018-07-14T05:18:38.568Z,60.70
2018-07-14T05:19:42.609Z,60.70
2018-07-14T05:20:47.725Z,60.80
2018-07-14T05:21:51.866Z,60.80
2018-07-14T05:22:55.939Z,60.70
2018-07-14T05:24:00.045Z,60.70
2018-07-14T05:25:04.182Z,60.70
2018-07-14T05:26:08.261Z,60.60
2018-07-14T05:27:12.280Z,60.60
2018-07-14T05:28:16.362Z,60.40
2018-07-14T05:29:20.460Z,60.30
2018-07-14T05:30:24.620Z,60.20
2018-07-14T05:31:28.680Z,60.20
2018-07-14T05:32:32.839Z,60.20
2018-07-14T05:33:36.988Z,60.00
2018-07-14T05:34:41.013Z,59.70
2018-07-14T05:35:45.163Z,59.70
2018-07-14T05:36:49.210Z,59.60
2018-07-14T05:37:53.271Z,59.40
2018-07-14T05:38:57.379Z,59.10
2018-07-14T05:40:01.431Z,59.60
2018-07-14T05:41:12.140Z,58.80
2018-07-14T05:42:16.216Z,58.60
2018-07-14T05:43:20.284Z,58.60
2018-07-14T05:44:25.016Z,58.50
2018-07-14T05:45:29.112Z,58.50
2018-07-14T05:47:36.867Z,58.80
2018-07-14T05:48:41.215Z,58.20
2018-07-14T05:49:45.227Z,58.10
2018-07-14T05:50:49.304Z,58.00
2018-07-14T05:51:53.372Z,58.00
2018-07-14T05:52:57.479Z,57.80
2018-07-14T05:54:01.545Z,57.70
2018-07-14T05:55:05.681Z,57.50
2018-07-14T05:56:09.769Z,57.50
2018-07-14T05:57:13.771Z,57.30
2018-07-14T05:58:17.834Z,57.20
2018-07-14T05:59:21.862Z,57.80
2018-07-14T06:00:25.980Z,57.80
2018-07-14T06:01:29.986Z,57.20
2018-07-14T06:02:34.030Z,57.10
2018-07-14T06:03:38.026Z,57.10
2018-07-14T06:04:42.015Z,57.10
2018-07-14T06:05:46.062Z,57.20
2018-07-14T06:06:50.149Z,57.20
2018-07-14T06:07:54.198Z,57.20
2018-07-14T06:08:58.244Z,57.30
2018-07-14T06:10:02.291Z,57.30
2018-07-14T06:11:06.393Z,57.40
2018-07-14T06:12:10.446Z,57.40
2018-07-14T06:13:14.528Z,57.30
2018-07-14T06:14:18.752Z,57.30
2018-07-14T06:15:22.749Z,57.90
2018-07-14T06:16:26.773Z,57.30
2018-07-14T06:17:30.792Z,57.90
2018-07-14T06:18:34.846Z,57.40
2018-07-14T06:19:38.871Z,57.40
2018-07-14T06:20:42.906Z,58.00
2018-07-14T06:21:46.926Z,57.40
2018-07-14T06:22:51.013Z,57.30
2018-07-14T06:23:55.143Z,57.30
2018-07-14T06:24:59.131Z,57.30
2018-07-14T06:26:03.208Z,57.20
2018-07-14T06:27:07.334Z,57.20
2018-07-14T06:28:11.487Z,57.10
2018-07-14T06:29:15.577Z,57.70
2018-07-14T06:30:19.706Z,57.10
2018-07-14T06:32:27.474Z,57.40
2018-07-14T06:33:31.581Z,56.90
2018-07-14T06:34:35.657Z,57.50
2018-07-14T06:35:39.765Z,56.80
2018-07-14T06:36:43.803Z,56.70
2018-07-14T06:37:47.824Z,56.60
2018-07-14T06:38:51.915Z,56.50
2018-07-14T06:39:55.931Z,56.50
2018-07-14T06:41:00.040Z,56.20
2018-07-14T06:42:04.443Z,56.20
2018-07-14T06:43:08.522Z,56.20
2018-07-14T06:44:12.601Z,56.20
2018-07-14T06:45:16.711Z,56.00
2018-07-14T06:46:20.793Z,56.00
2018-07-14T06:47:24.790Z,55.90
2018-07-14T06:48:29.627Z,56.00
2018-07-14T06:49:33.715Z,56.00
2018-07-14T06:50:37.800Z,56.10
2018-07-14T06:51:41.917Z,56.10
2018-07-14T06:52:46.016Z,56.20
2018-07-14T06:53:50.069Z,56.20
2018-07-14T06:54:54.155Z,56.10
2018-07-14T06:55:58.217Z,56.10
2018-07-14T06:57:02.285Z,55.90
2018-07-14T06:59:10.113Z,56.00
2018-07-14T07:00:14.239Z,55.90
2018-07-14T07:01:18.344Z,55.90
2018-07-14T07:02:22.420Z,55.80
2018-07-14T07:03:26.583Z,55.80
2018-07-14T07:04:30.624Z,55.80
2018-07-14T07:05:34.640Z,55.70
2018-07-14T07:06:38.748Z,55.60
2018-07-14T07:07:42.864Z,55.60
2018-07-14T07:08:47.001Z,55.50
2018-07-14T07:09:51.175Z,55.40
2018-07-14T07:10:55.304Z,55.30
2018-07-14T07:11:59.379Z,55.20
2018-07-14T07:13:03.402Z,55.10
2018-07-14T07:14:07.696Z,55.00
2018-07-14T07:15:11.744Z,54.80
2018-07-14T07:16:15.848Z,54.60
2018-07-14T07:17:19.963Z,54.40
2018-07-14T07:18:23.966Z,54.00
2018-07-14T07:19:27.999Z,53.90
2018-07-14T07:20:32.104Z,53.80
2018-07-14T07:21:36.275Z,53.70
2018-07-14T07:22:40.356Z,53.70
2018-07-14T07:23:44.435Z,53.70
2018-07-14T07:24:48.449Z,54.40
2018-07-14T07:25:52.470Z,53.80
2018-07-14T07:26:56.498Z,53.90
2018-07-14T07:28:00.536Z,54.00
2018-07-14T07:29:04.671Z,53.90
2018-07-14T07:30:08.880Z,53.90
2018-07-14T07:31:12.984Z,53.90
2018-07-14T07:33:20.733Z,53.90
2018-07-14T07:34:24.734Z,53.80
2018-07-14T07:35:28.785Z,53.80
2018-07-14T07:36:32.911Z,53.80
2018-07-14T07:37:36.949Z,53.80
2018-07-14T07:38:41.042Z,53.70
2018-07-14T07:39:45.121Z,53.80
2018-07-14T07:40:49.241Z,53.90
2018-07-14T07:41:53.332Z,53.80
2018-07-14T07:42:58.184Z,53.80
2018-07-14T07:44:02.242Z,53.90
2018-07-14T07:45:06.523Z,53.90
2018-07-14T07:46:10.622Z,53.70
2018-07-14T07:47:14.711Z,53.70
2018-07-14T07:48:18.728Z,53.60
2018-07-14T07:49:22.797Z,53.60
2018-07-14T07:50:26.877Z,53.50
2018-07-14T07:51:31.004Z,53.50
2018-07-14T07:52:35.216Z,53.30
2018-07-14T07:53:39.332Z,53.40
2018-07-14T07:54:43.545Z,53.40
2018-07-14T07:55:47.612Z,53.30
2018-07-14T07:56:51.683Z,53.30
2018-07-14T07:57:55.743Z,53.30
2018-07-14T07:58:59.807Z,53.10
2018-07-14T08:00:03.904Z,53.00
2018-07-14T08:01:07.930Z,52.90
2018-07-14T08:03:15.668Z,53.10
2018-07-14T08:04:19.834Z,52.70
2018-07-14T08:05:23.965Z,52.50
2018-07-14T08:06:28.014Z,52.40
2018-07-14T08:07:32.112Z,52.30
2018-07-14T08:08:36.236Z,52.20
2018-07-14T08:09:40.266Z,52.20
2018-07-14T08:10:44.350Z,52.00
2018-07-14T08:11:48.420Z,51.90
2018-07-14T08:12:52.423Z,52.00
2018-07-14T08:13:56.496Z,51.90
2018-07-14T08:15:00.556Z,51.80
2018-07-14T08:16:04.791Z,51.60
2018-07-14T08:17:08.807Z,51.50
2018-07-14T08:18:12.995Z,51.50
2018-07-14T08:19:17.225Z,51.30
2018-07-14T08:20:21.512Z,51.30
2018-07-14T08:21:25.596Z,51.30
2018-07-14T08:23:33.333Z,51.30
2018-07-14T08:24:37.370Z,51.30
2018-07-14T08:25:41.439Z,51.20
2018-07-14T08:26:45.486Z,51.20
2018-07-14T08:27:49.792Z,51.10
2018-07-14T08:28:53.864Z,51.20
2018-07-14T08:29:57.979Z,51.00
2018-07-14T08:31:02.047Z,50.90
2018-07-14T08:32:06.208Z,50.90
2018-07-14T08:33:10.272Z,50.70
2018-07-14T08:34:14.324Z,50.70
2018-07-14T08:35:18.476Z,50.50
2018-07-14T08:36:22.635Z,50.40
2018-07-14T08:37:26.753Z,50.30
2018-07-14T08:38:30.914Z,50.30
2018-07-14T08:39:34.996Z,50.20
2018-07-14T08:40:39.074Z,50.00
2018-07-14T08:41:43.195Z,49.90
2018-07-14T08:42:47.311Z,49.70
2018-07-14T08:43:51.425Z,49.50
2018-07-14T08:44:55.449Z,49.50
2018-07-14T08:45:59.523Z,49.40
2018-07-14T08:47:03.626Z,49.20
2018-07-14T08:48:07.656Z,49.10
2018-07-14T08:49:11.873Z,49.10
2018-07-14T08:50:16.017Z,49.00
2018-07-14T08:51:20.174Z,48.80
2018-07-14T08:52:24.188Z,48.70
2018-07-14T08:53:28.261Z,48.70
2018-07-14T08:54:32.324Z,48.70
2018-07-14T08:55:36.386Z,48.70
2018-07-14T08:56:40.489Z,48.60
2018-07-14T08:57:44.609Z,48.50
2018-07-14T08:58:48.756Z,48.30
2018-07-14T08:59:52.847Z,48.10
2018-07-14T09:00:58.190Z,47.80
2018-07-14T09:02:02.306Z,47.80
2018-07-14T09:03:06.737Z,47.10
2018-07-14T09:04:10.762Z,47.30
2018-07-14T09:05:14.914Z,47.10
2018-07-14T09:06:19.052Z,47.10
2018-07-14T09:07:23.188Z,47.40
2018-07-14T09:08:27.383Z,46.60
2018-07-14T09:09:31.508Z,46.40
2018-07-14T09:10:35.626Z,46.20
2018-07-14T09:11:39.715Z,46.20
2018-07-14T09:12:43.812Z,46.20
2018-07-14T09:13:47.877Z,46.00
2018-07-14T09:14:52.016Z,46.00
2018-07-14T09:15:56.090Z,45.80
2018-07-14T09:17:00.146Z,45.70
2018-07-14T09:18:04.409Z,45.50
2018-07-14T09:19:08.484Z,45.50
2018-07-14T09:20:12.528Z,45.10
2018-07-14T09:21:16.572Z,44.70
2018-07-14T09:22:20.605Z,44.40
2018-07-14T09:23:24.605Z,44.20
2018-07-14T09:24:28.655Z,44.20
2018-07-14T09:25:32.735Z,44.00
2018-07-14T09:26:36.892Z,43.90
2018-07-14T09:28:44.667Z,43.80
2018-07-14T09:29:48.860Z,43.80
2018-07-14T09:30:52.883Z,43.80
2018-07-14T09:31:57.033Z,43.70
2018-07-14T09:33:01.210Z,43.70
2018-07-14T09:34:05.440Z,43.70
2018-07-14T09:35:09.594Z,43.70
2018-07-14T09:36:13.822Z,43.60
2018-07-14T09:37:17.864Z,43.90
2018-07-14T09:38:22.009Z,43.50
2018-07-14T09:39:26.066Z,43.30
2018-07-14T09:40:30.165Z,43.30
2018-07-14T09:41:34.371Z,43.20
2018-07-14T09:42:38.504Z,43.00
2018-07-14T09:43:42.570Z,42.90
2018-07-14T09:44:46.817Z,42.80
2018-07-14T09:45:50.842Z,42.60
2018-07-14T09:46:54.945Z,42.50
2018-07-14T09:47:58.987Z,42.30
2018-07-14T09:49:03.060Z,41.60
2018-07-14T09:50:07.130Z,42.00
2018-07-14T09:51:11.242Z,41.90
2018-07-14T09:52:15.297Z,42.60
2018-07-14T09:53:19.372Z,41.80
2018-07-14T09:54:23.472Z,41.70
2018-07-14T09:55:27.500Z,41.60
2018-07-14T09:56:31.645Z,41.50
2018-07-14T09:57:35.688Z,41.30
2018-07-14T09:58:39.791Z,41.20
2018-07-14T09:59:43.852Z,41.10
2018-07-14T10:00:53.243Z,41.10
2018-07-14T10:01:57.324Z,40.90
2018-07-14T10:03:02.108Z,40.80
2018-07-14T10:04:06.192Z,40.70
2018-07-14T10:05:10.303Z,41.10
2018-07-14T10:06:14.734Z,40.30
2018-07-14T10:07:18.777Z,40.20
2018-07-14T10:08:22.830Z,40.10
2018-07-14T10:10:30.592Z,39.80
2018-07-14T10:11:34.637Z,39.70
2018-07-14T10:12:38.676Z,39.40
2018-07-14T10:13:42.752Z,39.20
2018-07-14T10:14:46.849Z,39.00
2018-07-14T10:15:51.004Z,38.60
2018-07-14T10:17:58.688Z,38.10
2018-07-14T10:19:02.764Z,38.00
2018-07-14T10:20:07.084Z,37.90
2018-07-14T10:21:11.178Z,37.70
2018-07-14T10:22:15.217Z,37.70
2018-07-14T10:23:19.401Z,37.70
2018-07-14T10:24:23.466Z,37.70
2018-07-14T10:25:27.705Z,37.50
2018-07-14T10:26:31.656Z,37.30
2018-07-14T10:27:35.739Z,37.00
2018-07-14T10:28:39.817Z,37.30
2018-07-14T10:29:43.891Z,36.50
2018-07-14T10:30:47.945Z,36.30
2018-07-14T10:31:51.980Z,36.00
2018-07-14T10:32:56.050Z,35.70
2018-07-14T10:34:00.198Z,35.70
2018-07-14T10:36:07.854Z,35.30
2018-07-14T10:37:11.910Z,35.40
2018-07-14T10:38:15.945Z,35.40
2018-07-14T10:39:19.999Z,35.50
2018-07-14T10:40:24.265Z,35.40
2018-07-14T10:41:28.352Z,36.00
2018-07-14T10:42:32.539Z,35.30
2018-07-14T10:43:36.519Z,35.40
2018-07-14T10:44:40.581Z,35.60
2018-07-14T10:45:44.781Z,35.80
2018-07-14T10:46:49.632Z,35.90
2018-07-14T10:47:53.854Z,35.80
2018-07-14T10:48:58.007Z,35.70
2018-07-14T10:50:02.027Z,35.60
2018-07-14T10:51:06.118Z,35.40
2018-07-14T10:52:10.168Z,35.20
2018-07-14T10:53:14.188Z,35.10
2018-07-14T10:54:18.366Z,34.80
2018-07-14T10:55:22.410Z,34.70
2018-07-14T10:56:26.464Z,34.70
2018-07-14T10:57:30.587Z,35.50
2018-07-14T10:58:34.684Z,34.80
2018-07-14T10:59:39.657Z,34.90
2018-07-14T11:00:44.952Z,35.10
2018-07-14T11:01:50.290Z,35.20
2018-07-14T11:02:55.570Z,35.30
2018-07-14T11:03:59.784Z,35.70
2018-07-14T11:05:03.910Z,35.80
2018-07-14T11:06:07.955Z,35.70
2018-07-14T11:07:12.161Z,35.80
2018-07-14T11:08:16.324Z,36.40
2018-07-14T11:09:20.307Z,35.70
2018-07-14T11:10:24.675Z,35.70
2018-07-14T11:11:29.689Z,35.60
2018-07-14T11:12:34.310Z,35.60
2018-07-14T11:13:38.440Z,36.30
2018-07-14T11:14:42.535Z,35.20
2018-07-14T11:15:46.994Z,34.90
2018-07-14T11:16:50.986Z,34.70
2018-07-14T11:17:55.111Z,34.30
2018-07-14T11:18:59.324Z,34.00
2018-07-14T11:20:03.802Z,33.60
2018-07-14T11:21:08.375Z,33.20
2018-07-14T11:22:12.407Z,32.80
2018-07-14T11:23:16.532Z,32.60
2018-07-14T11:24:20.565Z,32.30
2018-07-14T11:25:24.798Z,32.00
2018-07-14T11:26:29.660Z,31.70
2018-07-14T11:27:33.681Z,31.60
2018-07-14T11:28:37.866Z,31.40
2018-07-14T11:29:42.154Z,31.30
2018-07-14T11:30:46.286Z,31.10
2018-07-14T11:31:50.340Z,31.00
2018-07-14T11:32:54.419Z,31.00
2018-07-14T11:33:58.485Z,31.10
2018-07-14T11:35:02.541Z,31.10
2018-07-14T11:36:06.540Z,31.20
2018-07-14T11:37:10.970Z,30.90
2018-07-14T11:38:15.130Z,31.00
2018-07-14T11:39:19.338Z,31.10
2018-07-14T11:40:23.367Z,31.20
2018-07-14T11:41:27.474Z,31.40
2018-07-14T11:42:31.608Z,31.50
2018-07-14T11:43:35.611Z,31.50
2018-07-14T11:44:39.723Z,31.60
2018-07-14T11:45:43.852Z,31.80
2018-07-14T11:46:47.952Z,31.90
2018-07-14T11:47:52.094Z,31.90
2018-07-14T11:48:56.166Z,32.00
2018-07-14T11:50:00.310Z,32.00
2018-07-14T11:51:04.370Z,32.10
2018-07-14T11:52:08.366Z,32.20
2018-07-14T11:53:12.384Z,32.40
2018-07-14T11:54:16.447Z,32.50
2018-07-14T11:55:20.529Z,32.60
2018-07-14T11:56:24.742Z,32.70
2018-07-14T11:57:28.806Z,33.10
2018-07-14T11:58:32.903Z,33.20
2018-07-14T11:59:36.977Z,33.40
2018-07-14T12:00:41.025Z,33.50
2018-07-14T12:01:45.113Z,34.00
2018-07-14T12:02:49.292Z,34.40
2018-07-14T12:03:53.476Z,33.70
2018-07-14T12:04:57.470Z,34.40
2018-07-14T12:06:01.556Z,33.60
2018-07-14T12:07:05.669Z,33.50
2018-07-14T12:08:09.869Z,33.50
2018-07-14T12:09:13.943Z,33.80
2018-07-14T12:10:18.102Z,33.80
2018-07-14T12:11:22.250Z,33.60
2018-07-14T12:12:26.308Z,33.20
2018-07-14T12:13:30.459Z,33.00
2018-07-14T12:14:34.542Z,32.80
2018-07-14T12:15:38.604Z,32.50
2018-07-14T12:16:42.666Z,32.40
2018-07-14T12:17:46.708Z,32.10
2018-07-14T12:18:50.743Z,31.90
2018-07-14T12:19:54.818Z,31.90
2018-07-14T12:20:58.897Z,31.70
2018-07-14T12:22:03.049Z,31.70
2018-07-14T12:23:07.389Z,31.70
2018-07-14T12:24:11.499Z,31.90
2018-07-14T12:25:15.596Z,31.80
2018-07-14T12:26:19.673Z,32.00
2018-07-14T12:27:23.762Z,32.10
2018-07-14T12:28:27.842Z,32.20
2018-07-14T12:29:36.060Z,32.50
2018-07-14T12:30:42.125Z,32.60
2018-07-14T12:31:48.297Z,32.80
2018-07-14T12:32:56.502Z,33.00
2018-07-14T12:34:03.005Z,33.30
2018-07-14T12:35:07.959Z,33.50
2018-07-14T12:36:13.379Z,33.60
2018-07-14T12:37:20.127Z,33.70
2018-07-14T12:38:26.367Z,33.70
2018-07-14T12:39:30.981Z,33.70
2018-07-14T12:40:35.160Z,33.80
2018-07-14T12:41:39.255Z,33.90
2018-07-14T12:42:43.271Z,34.60
2018-07-14T12:43:47.766Z,34.10
2018-07-14T12:44:52.078Z,34.20
2018-07-14T12:45:56.279Z,34.40
2018-07-14T12:47:00.479Z,34.70
2018-07-14T12:48:05.096Z,35.10
2018-07-14T12:49:09.400Z,35.50
2018-07-14T12:50:13.518Z,35.90
2018-07-14T12:51:18.181Z,36.30
2018-07-14T12:52:22.617Z,36.50
2018-07-14T12:53:27.966Z,36.80
2018-07-14T12:54:32.539Z,37.40
2018-07-14T12:55:37.169Z,37.00
2018-07-14T12:56:42.099Z,37.00
2018-07-14T12:57:46.377Z,37.00
2018-07-14T12:58:51.251Z,36.60
2018-07-14T12:59:55.593Z,36.30
2018-07-14T13:01:00.154Z,36.20
2018-07-14T13:02:04.767Z,36.10
2018-07-14T13:03:09.068Z,35.90
2018-07-14T13:04:13.656Z,35.70
2018-07-14T13:05:18.956Z,35.50
2018-07-14T13:06:23.091Z,35.40
2018-07-14T13:07:27.200Z,35.20
2018-07-14T13:08:31.312Z,35.00
2018-07-14T13:09:35.436Z,34.70
2018-07-14T13:10:39.597Z,35.10
2018-07-14T13:11:43.694Z,33.90
2018-07-14T13:13:51.480Z,33.20
2018-07-14T13:14:55.675Z,32.70
2018-07-14T13:15:59.807Z,32.40
2018-07-14T13:17:03.946Z,32.20
2018-07-14T13:19:11.651Z,32.20
2018-07-14T13:20:15.716Z,31.40
2018-07-14T13:21:19.764Z,31.20
2018-07-14T13:22:23.888Z,31.10
2018-07-14T13:23:27.996Z,30.70
2018-07-14T13:24:33.052Z,30.70
2018-07-14T13:25:37.224Z,30.50
2018-07-14T13:26:41.362Z,30.20
2018-07-14T13:27:45.445Z,30.10
2018-07-14T13:28:49.502Z,30.00
2018-07-14T13:29:53.591Z,29.90
2018-07-14T13:30:57.688Z,30.30
2018-07-14T13:32:01.846Z,29.60
2018-07-14T13:33:05.982Z,29.60
2018-07-14T13:34:10.071Z,29.50
2018-07-14T13:35:14.175Z,29.20
2018-07-14T13:36:18.306Z,28.90
2018-07-14T13:37:22.648Z,28.60
2018-07-14T13:38:26.758Z,28.70
2018-07-14T13:39:30.805Z,27.90
2018-07-14T13:40:34.909Z,27.80
2018-07-14T13:41:39.121Z,27.70
2018-07-14T13:42:43.247Z,28.10
2018-07-14T13:43:47.372Z,27.50
2018-07-14T13:44:51.476Z,27.30
2018-07-14T13:45:55.667Z,27.20
2018-07-14T13:46:59.788Z,27.10
2018-07-14T13:48:03.879Z,27.10
2018-07-14T13:49:08.047Z,27.20
2018-07-14T13:50:12.190Z,27.20
2018-07-14T13:51:16.439Z,27.30
2018-07-14T13:52:20.524Z,27.40
2018-07-14T13:53:24.616Z,27.50
2018-07-14T13:54:28.783Z,27.60
2018-07-14T13:56:36.972Z,27.80
2018-07-14T13:57:41.089Z,27.90
2018-07-14T13:58:45.211Z,27.90
2018-07-14T13:59:49.481Z,28.00
2018-07-14T14:00:53.599Z,28.00
2018-07-14T14:01:57.727Z,28.00
2018-07-14T14:03:01.825Z,28.40
2018-07-14T14:04:06.079Z,27.80
2018-07-14T14:05:10.155Z,27.80
2018-07-14T14:06:14.287Z,27.80
2018-07-14T14:07:18.364Z,27.90
2018-07-14T14:08:22.502Z,27.90
2018-07-14T14:10:30.292Z,27.90
2018-07-14T14:11:34.462Z,27.90
2018-07-14T14:12:38.654Z,27.90
2018-07-14T14:13:42.822Z,27.80
2018-07-14T14:14:47.103Z,27.70
2018-07-14T14:15:51.217Z,27.70
2018-07-14T14:16:55.375Z,27.70