createdAt,value
2022-11-20T00:00:25.362Z,2.1
2022-11-20T00:05:27.359Z,2.1
2022-11-20T00:10:29.373Z,2.1
2022-11-20T00:15:31.442Z,2.1
2022-11-20T00:20:33.469Z,2.1
2022-11-20T00:25:35.502Z,2.1
2022-11-20T00:30:37.687Z,2.2
2022-11-20T00:35:39.737Z,2.1
2022-11-20T00:40:41.805Z,2.1
2022-11-20T00:45:43.814Z,2.1
2022-11-20T00:50:45.848Z,2.1
2022-11-20T00:55:47.932Z,2
2022-11-20T01:00:49.999Z,2
2022-11-20T01:05:52.053Z,2
2022-11-20T01:10:54.110Z,1.9
2022-11-20T01:15:56.200Z,1.9
2022-11-20T01:20:58.689Z,1.9
2022-11-20T01:26:00.824Z,1.9
2022-11-20T01:31:03.195Z,1.9
2022-11-20T01:36:05.295Z,2
2022-11-20T01:41:07.377Z,2
2022-11-20T01:46:09.500Z,1.9
2022-11-20T01:51:11.545Z,1.9
2022-11-20T01:56:13.561Z,1.9
2022-11-20T02:01:16.061Z,1.9
2022-11-20T02:06:18.026Z,1.9
2022-11-20T02:11:20.119Z,1.9
2022-11-20T02:16:22.385Z,1.9
2022-11-20T02:21:24.387Z,2
2022-11-20T02:26:26.548Z,2
2022-11-20T02:31:28.732Z,2
2022-11-20T02:36:30.689Z,2
2022-11-20T02:41:32.777Z,2.1
2022-11-20T02:46:34.844Z,2
2022-11-20T02:51:36.855Z,1.9
2022-11-20T02:56:38.930Z,1.9
2022-11-20T03:01:41.129Z,1.9
2022-11-20T03:06:43.334Z,1.9
2022-11-20T03:11:45.396Z,1.9
2022-11-20T03:16:47.385Z,1.8
2022-11-20T03:21:49.518Z,1.8
2022-11-20T03:26:51.680Z,1.8
2022-11-20T03:31:54.036Z,1.8
2022-11-20T03:36:56.002Z,1.9
2022-11-20T03:41:58.060Z,1.9
2022-11-20T03:47:00.197Z,1.9
2022-11-20T03:52:02.233Z,2
2022-11-20T03:57:04.179Z,2
2022-11-20T04:02:06.408Z,2
2022-11-20T04:07:08.661Z,2.1
2022-11-20T04:12:11.144Z,2
2022-11-20T04:17:13.181Z,2.1
2022-11-20T04:22:15.245Z,2
2022-11-20T04:27:17.438Z,2.1
2022-11-20T04:32:19.597Z,2.1
2022-11-20T04:37:21.568Z,2.1
2022-11-20T04:42:23.728Z,2.1
2022-11-20T04:47:25.786Z,2.1
2022-11-20T04:52:27.825Z,2.1
2022-11-20T04:57:30.472Z,2
2022-11-20T05:02:32.526Z,2
2022-11-20T05:07:35.458Z,2
2022-11-20T05:12:38.789Z,2
2022-11-20T05:17:40.899Z,2
2022-11-20T05:22:42.952Z,2
2022-11-20T05:27:45.386Z,2
2022-11-20T05:32:47.623Z,2
2022-11-20T05:37:49.681Z,2
2022-11-20T05:42:51.876Z,2
2022-11-20T05:47:53.948Z,2
2022-11-20T05:52:56.156Z,2.1
2022-11-20T05:57:58.230Z,2.2
2022-11-20T06:03:00.391Z,2.2
2022-11-20T06:08:02.503Z,2.2
2022-11-20T06:13:04.515Z,2.2
2022-11-20T06:18:07.185Z,2.3
2022-11-20T06:23:09.143Z,2.3
2022-11-20T06:28:11.073Z,2.4
2022-11-20T06:33:13.433Z,2.4
2022-11-20T06:38:15.385Z,2.4
2022-11-20T06:43:17.423Z,2.6
2022-11-20T06:48:19.537Z,2.6
2022-11-20T06:53:21.512Z,2.7
2022-11-20T06:58:23.642Z,2.8
2022-11-20T07:03:25.878Z,2.8
2022-11-20T07:08:27.905Z,2.9
2022-11-20T07:13:30.176Z,3
2022-11-20T07:18:32.215Z,3
2022-11-20T07:23:34.188Z,3
2022-11-20T07:28:36.305Z,3.1
2022-11-20T07:33:38.438Z,3.2
2022-11-20T07:38:40.709Z,3.4
2022-11-20T07:43:43.599Z,3.8
2022-11-20T07:48:45.638Z,3.8
2022-11-20T07:53:47.668Z,3.9
2022-11-20T07:58:49.869Z,4.2
2022-11-20T08:03:51.821Z,4.4
2022-11-20T08:08:53.764Z,4.5
2022-11-20T08:13:55.820Z,5.1
2022-11-20T08:18:57.840Z,5
2022-11-20T08:23:59.843Z,5.1
2022-11-20T08:29:01.911Z,5.1
2022-11-20T08:34:16.312Z,5.7
2022-11-20T08:39:13.644Z,5.7
2022-11-20T08:44:15.663Z,6.2
2022-11-20T08:49:17.681Z,5.9
2022-11-20T08:54:19.807Z,6.3
2022-11-20T09:00:07.230Z,7.2
2022-11-20T09:04:30.015Z,7.2
2022-11-20T09:09:32.102Z,7.5
2022-11-20T09:14:34.103Z,7.6
2022-11-20T09:19:38.834Z,7.5
2022-11-20T09:24:40.906Z,7.5
2022-11-20T09:29:42.922Z,7.7
2022-11-20T09:34:45.077Z,6.9
2022-11-20T09:39:47.063Z,7.1
2022-11-20T09:44:49.155Z,7.3
2022-11-20T09:49:51.341Z,7.7
2022-11-20T09:54:53.323Z,8
2022-11-20T09:59:55.384Z,8.5
2022-11-20T10:04:57.533Z,8.9
2022-11-20T10:09:59.607Z,9.1
2022-11-20T10:15:01.652Z,9.8
2022-11-20T10:20:03.584Z,9.6
2022-11-20T10:25:05.573Z,8.9
2022-11-20T10:30:07.645Z,8.7
2022-11-20T10:35:09.847Z,8.3
2022-11-20T10:40:11.861Z,8.1
2022-11-20T10:45:13.763Z,8
2022-11-20T10:50:23.825Z,8
2022-11-20T10:55:25.868Z,8
2022-11-20T11:00:28.094Z,7.7
2022-11-20T11:05:30.065Z,7.5
2022-11-20T11:10:32.020Z,7.5
2022-11-20T11:15:34.037Z,7.7
2022-11-20T11:20:36.072Z,8.5
2022-11-20T11:25:38.205Z,8.7
2022-11-20T11:30:40.328Z,8.8
2022-11-20T11:35:44.853Z,9
2022-11-20T11:40:42.459Z,9.3
2022-11-20T11:45:45.451Z,9
2022-11-20T11:50:47.357Z,8.9
2022-11-20T11:55:49.354Z,9
2022-11-20T12:00:51.312Z,9.2
2022-11-20T12:05:53.325Z,9.4
2022-11-20T12:10:55.461Z,10
2022-11-20T12:15:57.350Z,11
2022-11-20T12:21:01.589Z,11.1
2022-11-20T12:26:03.410Z,10.4
2022-11-20T12:31:05.841Z,8.9
2022-11-20T12:36:08.805Z,8.8
2022-11-20T12:41:10.848Z,8.9
2022-11-20T12:46:13.013Z,8.7
2022-11-20T12:51:17.958Z,8.6
2022-11-20T12:56:19.860Z,8.5
2022-11-20T13:01:22.536Z,8.7
2022-11-20T13:06:24.644Z,8.7
2022-11-20T13:11:26.733Z,8.5
2022-11-20T13:16:28.761Z,8.2
2022-11-20T13:21:30.823Z,8.3
2022-11-20T13:26:35.235Z,8.2
2022-11-20T13:31:37.880Z,8.2
2022-11-20T13:36:42.070Z,8.1
2022-11-20T13:41:44.383Z,8.1
2022-11-20T13:46:46.939Z,7.9
2022-11-20T13:51:49.848Z,7.7
2022-11-20T13:56:53.299Z,7.6
2022-11-20T14:01:55.737Z,7.6
2022-11-20T14:07:01.377Z,7
2022-11-20T14:12:05.045Z,7
2022-11-20T14:17:07.228Z,6.8
2022-11-20T14:22:09.317Z,6.7
2022-11-20T14:27:11.874Z,6.8
2022-11-20T14:32:16.867Z,6.8
2022-11-20T14:37:19.078Z,6.7
2022-11-20T14:42:21.050Z,6.7
2022-11-20T14:52:23.334Z,6.4
2022-11-20T14:57:25.436Z,6.4
2022-11-20T15:02:28.029Z,6.3
2022-11-20T15:07:30.563Z,6.3
2022-11-20T15:12:32.768Z,6.3
2022-11-20T15:17:35.660Z,6.2
2022-11-20T15:22:38.630Z,6.2
2022-11-20T15:27:40.823Z,6.1
2022-11-20T15:32:43.137Z,6.2
2022-11-20T15:37:45.294Z,6.1
2022-11-20T15:42:59.200Z,6
2022-11-20T15:47:51.185Z,5.9
2022-11-20T15:52:53.258Z,6
2022-11-20T15:57:55.310Z,6
2022-11-20T16:02:57.338Z,5.9
2022-11-20T16:07:59.299Z,5.9
2022-11-20T16:13:01.346Z,5.9
2022-11-20T16:18:03.455Z,5.9
2022-11-20T16:23:05.595Z,5.9
2022-11-20T16:28:07.631Z,5.9
2022-11-20T16:33:10.088Z,5.8
2022-11-20T16:38:12.384Z,5.8
2022-11-20T16:43:14.487Z,5.8
2022-11-20T16:48:16.525Z,5.7
2022-11-20T16:53:18.562Z,5.7
2022-11-20T16:58:20.577Z,5.6
2022-11-20T17:03:23.085Z,5.5
2022-11-20T17:08:25.092Z,5.5
2022-11-20T17:13:27.128Z,5.5
2022-11-20T17:18:29.199Z,5.5
2022-11-20T17:23:31.191Z,5.5
2022-11-20T17:28:33.267Z,5.5
2022-11-20T17:33:35.395Z,5.5
2022-11-20T17:38:37.515Z,5.4
2022-11-20T17:43:40.631Z,5.5
2022-11-20T17:48:42.657Z,5.5
2022-11-20T17:53:44.857Z,5.5
2022-11-20T17:58:47.310Z,5.5
2022-11-20T18:03:49.409Z,5.5
2022-11-20T18:08:52.590Z,5.5
2022-11-20T18:13:54.660Z,5.5
2022-11-20T18:18:56.711Z,5.5
2022-11-20T18:24:00.427Z,5.5
2022-11-20T18:29:12.132Z,5.5
2022-11-20T18:34:04.778Z,5.4
2022-11-20T18:39:07.165Z,5.4
2022-11-20T18:44:09.328Z,5.3
2022-11-20T18:49:11.457Z,5.4
2022-11-20T18:54:13.771Z,5.4
2022-11-20T18:59:17.920Z,5.2
2022-11-20T19:04:19.973Z,5.1
2022-11-20T19:09:22.795Z,5.2
2022-11-20T19:14:26.622Z,5.1
2022-11-20T19:19:30.607Z,5
2022-11-20T19:24:32.843Z,5
2022-11-20T19:29:35.090Z,5
2022-11-20T19:34:37.254Z,4.9
2022-11-20T19:39:40.288Z,4.8
2022-11-20T19:44:42.429Z,4.8
2022-11-20T19:49:44.570Z,4.7
2022-11-20T19:54:46.863Z,4.6
2022-11-20T19:59:50.178Z,4.4
2022-11-20T20:04:52.350Z,4.3
2022-11-20T20:09:54.423Z,4.2
2022-11-20T20:14:56.470Z,4.2
2022-11-20T20:19:58.486Z,4.1
2022-11-20T20:25:00.538Z,4.1
2022-11-20T20:30:03.579Z,4
2022-11-20T20:35:05.623Z,3.9
2022-11-20T20:40:16.179Z,4
2022-11-20T20:45:08.232Z,4
2022-11-20T20:50:10.271Z,4
2022-11-20T20:55:12.371Z,4
2022-11-20T21:00:14.424Z,4.1
2022-11-20T21:05:16.845Z,4.1
2022-11-20T21:10:25.307Z,4.1
2022-11-20T21:15:27.340Z,4.1
2022-11-20T21:20:29.640Z,4.1
2022-11-20T21:25:32.659Z,4
2022-11-20T21:30:35.075Z,3.7
2022-11-20T21:35:37.263Z,3.6
2022-11-20T21:40:42.231Z,3.6
2022-11-20T21:45:44.251Z,3.6
2022-11-20T21:50:48.678Z,3.6
2022-11-20T21:55:50.788Z,3.4
2022-11-20T22:00:53.024Z,3.3
2022-11-20T22:05:55.107Z,3.1
2022-11-20T22:10:57.300Z,3
2022-11-20T22:16:03.227Z,2.9
2022-11-20T22:21:05.614Z,2.9
2022-11-20T22:26:07.672Z,2.9
2022-11-20T22:31:09.727Z,2.9
2022-11-20T22:36:12.285Z,2.7
2022-11-20T22:41:14.633Z,2.7
2022-11-20T22:46:16.604Z,2.6
2022-11-20T22:51:18.614Z,2.6
2022-11-20T22:56:20.980Z,2.6
2022-11-20T23:01:23.007Z,2.6
2022-11-20T23:06:25.975Z,2.5
2022-11-20T23:11:28.568Z,2.4
2022-11-20T23:16:30.702Z,2.4
2022-11-20T23:21:32.668Z,2.4
2022-11-20T23:26:34.733Z,2.4
2022-11-20T23:31:36.792Z,2.4
2022-11-20T23:36:38.991Z,2.4
2022-11-20T23:41:44.381Z,2.3
2022-11-20T23:46:46.403Z,2.3
2022-11-20T23:56:48.916Z,2.2
