createdAt,value
2019-05-02T00:00:53.388Z,0.00
2019-05-02T00:01:53.378Z,0.00
2019-05-02T00:02:53.356Z,0.00
2019-05-02T00:03:53.349Z,0.00
2019-05-02T00:04:55.772Z,0.00
2019-05-02T00:05:53.321Z,0.00
2019-05-02T00:06:53.334Z,0.00
2019-05-02T00:07:53.879Z,0.00
2019-05-02T00:08:53.292Z,0.00
2019-05-02T00:09:53.311Z,0.00
2019-05-02T00:10:53.272Z,0.00
2019-05-02T00:11:58.867Z,0.00
2019-05-02T00:12:53.248Z,0.00
2019-05-02T00:13:53.231Z,0.00
2019-05-02T00:14:56.444Z,0.00
2019-05-02T00:15:53.248Z,0.00
2019-05-02T00:16:53.211Z,0.00
2019-05-02T00:17:56.802Z,0.00
2019-05-02T00:18:53.212Z,0.00
2019-05-02T00:19:53.161Z,0.00
2019-05-02T00:20:57.025Z,0.00
2019-05-02T00:21:53.182Z,0.00
2019-05-02T00:22:53.468Z,0.00
2019-05-02T00:23:53.139Z,0.00
2019-05-02T00:24:53.124Z,0.00
2019-05-02T00:25:54.373Z,0.00
2019-05-02T00:26:56.174Z,0.00
2019-05-02T00:27:54.095Z,0.00
2019-05-02T00:28:53.076Z,0.00
2019-05-02T00:29:53.758Z,0.00
2019-05-02T00:30:53.063Z,0.00
2019-05-02T00:31:53.233Z,0.00
2019-05-02T00:32:57.838Z,0.00
2019-05-02T00:33:53.053Z,0.00
2019-05-02T00:34:53.009Z,0.00
2019-05-02T00:35:53.023Z,0.00
2019-05-02T00:36:52.974Z,0.00
2019-05-02T00:37:57.367Z,0.00
2019-05-02T00:38:53.000Z,0.00
2019-05-02T00:39:52.945Z,0.00
2019-05-02T00:40:57.482Z,0.00
2019-05-02T00:41:53.932Z,0.00
2019-05-02T00:42:53.182Z,0.00
2019-05-02T00:43:52.935Z,0.00
2019-05-02T00:44:52.928Z,0.00
2019-05-02T00:45:54.987Z,0.00
2019-05-02T00:46:53.921Z,0.00
2019-05-02T00:47:52.856Z,0.00
2019-05-02T00:48:54.045Z,0.00
2019-05-02T00:49:53.886Z,0.00
2019-05-02T00:50:52.837Z,0.00
2019-05-02T00:51:56.563Z,0.00
2019-05-02T00:52:52.828Z,0.00
2019-05-02T00:53:52.791Z,0.00
2019-05-02T00:54:55.032Z,0.00
2019-05-02T00:55:52.864Z,0.00
2019-05-02T00:56:52.753Z,0.00
2019-05-02T00:57:55.644Z,0.00
2019-05-02T00:58:52.768Z,0.00
2019-05-02T00:59:52.721Z,0.00
2019-05-02T01:00:53.133Z,0.00
2019-05-02T01:01:52.712Z,0.00
2019-05-02T01:02:52.702Z,0.00
2019-05-02T01:03:53.839Z,0.00
2019-05-02T01:04:52.667Z,0.00
2019-05-02T01:05:52.697Z,0.00
2019-05-02T01:06:52.682Z,0.00
2019-05-02T01:07:55.904Z,0.00
2019-05-02T01:08:53.637Z,0.00
2019-05-02T01:09:52.661Z,0.00
2019-05-02T01:10:56.958Z,0.00
2019-05-02T01:11:53.726Z,0.00
2019-05-02T01:12:52.623Z,0.00
2019-05-02T01:13:55.651Z,0.00
2019-05-02T01:14:52.569Z,0.00
2019-05-02T01:15:52.560Z,0.00
2019-05-02T01:16:54.434Z,0.00
2019-05-02T01:17:52.574Z,0.00
2019-05-02T01:18:52.517Z,0.00
2019-05-02T01:19:52.739Z,0.00
2019-05-02T01:20:52.525Z,0.00
2019-05-02T01:21:52.501Z,0.00
2019-05-02T01:22:53.632Z,0.00
2019-05-02T01:23:52.485Z,0.00
2019-05-02T01:24:52.454Z,0.00
2019-05-02T01:25:52.715Z,0.00
2019-05-02T01:26:52.503Z,0.00
2019-05-02T01:27:52.416Z,0.00
2019-05-02T01:28:54.342Z,0.00
2019-05-02T01:29:52.509Z,0.00
2019-05-02T01:30:52.397Z,0.00
2019-05-02T01:31:54.708Z,0.00
2019-05-02T01:32:52.530Z,0.00
2019-05-02T01:33:52.352Z,0.00
2019-05-02T01:34:54.486Z,0.00
2019-05-02T01:35:52.549Z,0.00
2019-05-02T01:36:52.323Z,0.00
2019-05-02T01:37:54.901Z,0.00
2019-05-02T01:38:52.570Z,0.00
2019-05-02T01:39:52.335Z,0.00
2019-05-02T01:40:54.533Z,0.00
2019-05-02T01:41:52.589Z,0.00
2019-05-02T01:42:52.258Z,0.00
2019-05-02T01:43:54.865Z,0.00
2019-05-02T01:44:52.255Z,0.00
2019-05-02T01:45:52.276Z,0.00
2019-05-02T01:46:54.123Z,0.00
2019-05-02T01:47:53.216Z,0.00
2019-05-02T01:48:52.203Z,0.00
2019-05-02T01:49:57.183Z,0.00
2019-05-02T01:50:52.206Z,0.00
2019-05-02T01:51:52.157Z,0.00
2019-05-02T01:52:53.714Z,0.00
2019-05-02T01:53:52.143Z,0.00
2019-05-02T01:54:52.121Z,0.00
2019-05-02T01:55:57.281Z,0.00
2019-05-02T01:56:52.098Z,0.00
2019-05-02T01:57:52.086Z,0.00
2019-05-02T01:58:53.073Z,0.00
2019-05-02T01:59:52.084Z,0.00
2019-05-02T02:00:52.067Z,0.00
2019-05-02T02:01:53.286Z,0.00
2019-05-02T02:02:53.036Z,0.00
2019-05-02T02:03:52.035Z,0.00
2019-05-02T02:04:56.481Z,0.00
2019-05-02T02:05:52.011Z,0.00
2019-05-02T02:06:52.034Z,0.00
2019-05-02T02:07:55.463Z,0.00
2019-05-02T02:08:51.972Z,0.00
2019-05-02T02:09:51.961Z,0.00
2019-05-02T02:10:56.201Z,0.00
2019-05-02T02:11:51.948Z,0.00
2019-05-02T02:13:03.383Z,0.00
2019-05-02T02:13:51.945Z,0.00
2019-05-02T02:14:53.619Z,0.00
2019-05-02T02:15:51.893Z,0.00
2019-05-02T02:16:51.894Z,0.00
2019-05-02T02:17:52.655Z,0.00
2019-05-02T02:18:51.876Z,0.00
2019-05-02T02:19:51.843Z,0.00
2019-05-02T02:20:51.835Z,0.00
2019-05-02T02:21:51.828Z,0.00
2019-05-02T02:22:51.838Z,0.00
2019-05-02T02:23:51.843Z,0.00
2019-05-02T02:24:55.901Z,0.00
2019-05-02T02:25:52.842Z,0.00
2019-05-02T02:26:51.773Z,0.00
2019-05-02T02:27:54.943Z,0.00
2019-05-02T02:28:51.787Z,0.00
2019-05-02T02:29:51.755Z,0.00
2019-05-02T02:30:57.724Z,0.00
2019-05-02T02:31:51.720Z,0.00
2019-05-02T02:32:51.717Z,0.00
2019-05-02T02:33:51.706Z,0.00
2019-05-02T02:34:51.722Z,0.00
2019-05-02T02:35:52.195Z,0.00
2019-05-02T02:36:51.683Z,0.00
2019-05-02T02:37:52.950Z,0.00
2019-05-02T02:38:51.640Z,0.00
2019-05-02T02:39:54.019Z,0.00
2019-05-02T02:40:51.619Z,0.00
2019-05-02T02:41:53.955Z,0.00
2019-05-02T02:42:51.595Z,0.00
2019-05-02T02:43:54.752Z,0.00
2019-05-02T02:44:52.622Z,0.00
2019-05-02T02:45:57.498Z,0.00
2019-05-02T02:46:51.558Z,0.00
2019-05-02T02:47:52.982Z,0.00
2019-05-02T02:48:52.528Z,0.00
2019-05-02T02:49:55.689Z,0.00
2019-05-02T02:50:52.557Z,0.00
2019-05-02T02:51:51.501Z,0.00
2019-05-02T02:52:51.523Z,0.00
2019-05-02T02:54:03.202Z,0.00
2019-05-02T02:54:51.467Z,0.00
2019-05-02T02:56:01.131Z,0.00
2019-05-02T02:56:51.452Z,0.00
2019-05-02T02:57:51.430Z,0.00
2019-05-02T02:58:51.431Z,0.00
2019-05-02T02:59:51.443Z,0.00
2019-05-02T03:00:51.419Z,0.00
2019-05-02T03:01:51.397Z,0.00
2019-05-02T03:02:51.388Z,0.00
2019-05-02T03:03:51.421Z,0.00
2019-05-02T03:04:51.384Z,0.00
2019-05-02T03:05:51.346Z,0.00
2019-05-02T03:06:51.388Z,0.00
2019-05-02T03:07:51.321Z,0.00
2019-05-02T03:08:51.326Z,0.00
2019-05-02T03:09:51.306Z,0.00
2019-05-02T03:10:51.298Z,0.00
2019-05-02T03:11:56.205Z,0.00
2019-05-02T03:12:51.292Z,0.00
2019-05-02T03:13:53.365Z,0.00
2019-05-02T03:14:51.257Z,0.00
2019-05-02T03:15:51.246Z,0.00
2019-05-02T03:16:51.248Z,0.00
2019-05-02T03:17:51.262Z,0.00
2019-05-02T03:18:51.205Z,0.00
2019-05-02T03:19:54.327Z,0.00
2019-05-02T03:20:51.193Z,0.00
2019-05-02T03:21:54.445Z,0.00
2019-05-02T03:22:52.166Z,0.00
2019-05-02T03:24:01.705Z,0.00
2019-05-02T03:24:51.200Z,0.00
2019-05-02T03:25:51.573Z,0.00
2019-05-02T03:26:55.225Z,0.00
2019-05-02T03:27:51.154Z,0.00
2019-05-02T03:28:57.616Z,0.00
2019-05-02T03:29:51.174Z,0.00
2019-05-02T03:30:51.086Z,0.00
2019-05-02T03:32:11.849Z,0.00
2019-05-02T03:33:06.337Z,0.00
2019-05-02T03:33:55.395Z,0.00
2019-05-02T03:34:54.008Z,0.00
2019-05-02T03:35:51.020Z,0.00
2019-05-02T03:36:51.075Z,0.00
2019-05-02T03:37:52.941Z,0.00
2019-05-02T03:38:50.994Z,0.00
2019-05-02T03:39:57.340Z,0.00
2019-05-02T03:40:50.962Z,0.00
2019-05-02T03:41:55.629Z,0.00
2019-05-02T03:42:51.978Z,0.00
2019-05-02T03:44:09.071Z,0.00
2019-05-02T03:45:00.104Z,0.00
2019-05-02T03:45:50.909Z,0.00
2019-05-02T03:46:54.284Z,0.00
2019-05-02T03:47:50.950Z,0.00
2019-05-02T03:48:50.890Z,0.00
2019-05-02T03:49:52.308Z,0.00
2019-05-02T03:50:50.867Z,0.00
2019-05-02T03:51:55.790Z,0.00
2019-05-02T03:52:50.840Z,0.00
2019-05-02T03:53:50.863Z,0.00
2019-05-02T03:54:52.487Z,0.00
2019-05-02T03:55:50.807Z,0.00
2019-05-02T03:56:51.579Z,0.00
2019-05-02T03:57:50.802Z,0.00
2019-05-02T03:58:56.483Z,0.00
2019-05-02T03:59:51.757Z,0.00
2019-05-02T04:01:00.981Z,0.00
2019-05-02T04:01:50.750Z,0.00
2019-05-02T04:02:58.930Z,0.00
2019-05-02T04:03:51.771Z,0.00
2019-05-02T04:04:54.069Z,0.00
2019-05-02T04:05:50.715Z,0.00
2019-05-02T04:06:54.934Z,0.00
2019-05-02T04:07:50.679Z,0.00
2019-05-02T04:08:58.862Z,0.00
2019-05-02T04:09:50.701Z,0.00
2019-05-02T04:10:52.750Z,0.00
2019-05-02T04:11:50.638Z,0.00
2019-05-02T04:12:53.079Z,0.00
2019-05-02T04:13:50.617Z,5.62
2019-05-02T04:14:55.625Z,5.62
2019-05-02T04:15:50.826Z,5.62
2019-05-02T04:16:55.147Z,5.62
2019-05-02T04:17:50.568Z,5.62
2019-05-02T04:18:55.797Z,5.62
2019-05-02T04:19:50.562Z,5.62
2019-05-02T04:20:51.961Z,5.62
2019-05-02T04:21:54.747Z,5.62
2019-05-02T04:22:50.934Z,5.62
2019-05-02T04:23:50.491Z,5.62
2019-05-02T04:24:54.507Z,5.62
2019-05-02T04:25:50.524Z,5.62
2019-05-02T04:26:54.051Z,5.62
2019-05-02T04:27:50.451Z,5.62
2019-05-02T04:28:51.900Z,5.62
2019-05-02T04:29:50.431Z,5.62
2019-05-02T04:30:51.350Z,5.62
2019-05-02T04:31:50.467Z,5.62
2019-05-02T04:32:55.873Z,5.62
2019-05-02T04:33:50.385Z,5.62
2019-05-02T04:34:55.064Z,5.62
2019-05-02T04:35:51.370Z,5.62
2019-05-02T04:37:00.001Z,5.62
2019-05-02T04:37:51.352Z,11.25
2019-05-02T04:38:52.383Z,11.25
2019-05-02T04:39:53.675Z,11.25
2019-05-02T04:40:51.322Z,11.25
2019-05-02T04:41:50.346Z,11.25
2019-05-02T04:43:00.310Z,11.25
2019-05-02T04:43:55.810Z,11.25
2019-05-02T04:45:12.044Z,11.25
2019-05-02T04:45:56.137Z,11.25
2019-05-02T04:46:50.291Z,11.25
2019-05-02T04:47:59.002Z,11.25
2019-05-02T04:48:52.821Z,11.25
2019-05-02T04:49:52.068Z,11.25
2019-05-02T04:50:51.682Z,11.25
2019-05-02T04:51:59.988Z,11.25
2019-05-02T04:52:53.923Z,11.25
2019-05-02T04:53:50.220Z,11.25
2019-05-02T04:54:50.159Z,11.25
2019-05-02T04:56:01.645Z,16.88
2019-05-02T04:56:55.180Z,16.88
2019-05-02T04:57:51.091Z,16.88
2019-05-02T04:58:50.141Z,16.88
2019-05-02T04:59:50.706Z,16.88
2019-05-02T05:00:53.485Z,16.88
2019-05-02T05:01:57.117Z,16.88
2019-05-02T05:02:53.255Z,16.88
2019-05-02T05:04:00.998Z,16.88
2019-05-02T05:04:50.067Z,16.88
2019-05-02T05:05:50.034Z,16.88
2019-05-02T05:06:55.897Z,16.88
2019-05-02T05:07:50.016Z,16.88
2019-05-02T05:08:50.037Z,16.88
2019-05-02T05:09:57.048Z,16.88
2019-05-02T05:10:50.985Z,16.88
2019-05-02T05:11:53.828Z,16.88
2019-05-02T05:12:50.974Z,16.88
2019-05-02T05:13:52.399Z,16.88
2019-05-02T05:14:50.992Z,16.88
2019-05-02T05:15:52.002Z,16.88
2019-05-02T05:16:51.760Z,16.88
2019-05-02T05:17:50.144Z,16.88
2019-05-02T05:18:53.137Z,22.50
2019-05-02T05:19:49.894Z,22.50
2019-05-02T05:20:52.949Z,22.50
2019-05-02T05:21:49.959Z,22.50
2019-05-02T05:22:49.850Z,22.50
2019-05-02T05:23:51.714Z,22.50
2019-05-02T05:24:49.830Z,22.50
2019-05-02T05:25:50.637Z,22.50
2019-05-02T05:26:50.862Z,22.50
2019-05-02T05:27:52.770Z,22.50
2019-05-02T05:28:49.791Z,22.50
2019-05-02T05:29:53.524Z,16.88
2019-05-02T05:30:52.193Z,22.50
2019-05-02T05:31:49.782Z,16.88
2019-05-02T05:32:49.755Z,16.88
2019-05-02T05:33:49.733Z,22.50
2019-05-02T05:34:49.717Z,22.50
2019-05-02T05:35:52.571Z,22.50
2019-05-02T05:36:49.766Z,22.50
2019-05-02T05:37:53.044Z,22.50
2019-05-02T05:38:49.695Z,16.88
2019-05-02T05:39:52.567Z,16.88
2019-05-02T05:40:50.244Z,16.88
2019-05-02T05:41:52.366Z,11.25
2019-05-02T05:42:49.655Z,11.25
2019-05-02T05:43:53.526Z,11.25
2019-05-02T05:44:49.952Z,11.25
2019-05-02T05:45:56.057Z,11.25
2019-05-02T05:46:49.590Z,11.25
2019-05-02T05:47:52.426Z,11.25
2019-05-02T05:48:49.581Z,11.25
2019-05-02T05:49:52.198Z,11.25
2019-05-02T05:50:50.543Z,11.25
2019-05-02T05:51:54.237Z,11.25
2019-05-02T05:52:51.824Z,11.25
2019-05-02T05:53:52.322Z,11.25
2019-05-02T05:54:49.512Z,11.25
2019-05-02T05:55:53.562Z,11.25
2019-05-02T05:56:49.491Z,11.25
2019-05-02T05:57:49.968Z,11.25
2019-05-02T05:58:52.555Z,11.25
2019-05-02T05:59:49.449Z,11.25
2019-05-02T06:00:54.191Z,11.25
2019-05-02T06:01:51.610Z,11.25
2019-05-02T06:02:53.747Z,11.25
2019-05-02T06:03:49.469Z,11.25
2019-05-02T06:04:50.172Z,11.25
2019-05-02T06:05:49.389Z,11.25
2019-05-02T06:06:49.404Z,11.25
2019-05-02T06:07:49.370Z,11.25
2019-05-02T06:08:54.253Z,11.25
2019-05-02T06:09:49.337Z,11.25
2019-05-02T06:10:49.325Z,11.25
2019-05-02T06:11:50.692Z,11.25
2019-05-02T06:12:49.311Z,11.25
2019-05-02T06:13:50.713Z,11.25
2019-05-02T06:14:49.319Z,11.25
2019-05-02T06:16:01.529Z,11.25
2019-05-02T06:16:51.701Z,11.25
2019-05-02T06:17:49.263Z,11.25
2019-05-02T06:18:49.243Z,11.25
2019-05-02T06:19:53.703Z,11.25
2019-05-02T06:20:49.216Z,11.25
2019-05-02T06:21:49.205Z,16.88
2019-05-02T06:22:49.200Z,16.88
2019-05-02T06:23:49.193Z,11.25
2019-05-02T06:24:50.784Z,11.25
2019-05-02T06:25:49.210Z,11.25
2019-05-02T06:26:50.196Z,11.25
2019-05-02T06:27:49.139Z,11.25
2019-05-02T06:28:49.141Z,16.88
2019-05-02T06:29:51.087Z,11.25
2019-05-02T06:30:49.164Z,11.25
2019-05-02T06:31:49.100Z,11.25
2019-05-02T06:32:49.981Z,11.25
2019-05-02T06:33:49.076Z,11.25
2019-05-02T06:34:49.076Z,11.25
2019-05-02T06:35:51.902Z,11.25
2019-05-02T06:36:49.086Z,11.25
2019-05-02T06:37:50.022Z,11.25
2019-05-02T06:38:52.098Z,11.25
2019-05-02T06:39:49.009Z,11.25
2019-05-02T06:40:49.002Z,11.25
2019-05-02T06:41:52.111Z,11.25
2019-05-02T06:42:48.991Z,11.25
2019-05-02T06:43:48.973Z,11.25
2019-05-02T06:44:48.953Z,11.25
2019-05-02T06:45:48.950Z,11.25
2019-05-02T06:46:48.940Z,11.25
2019-05-02T06:47:48.962Z,11.25
2019-05-02T06:48:52.240Z,11.25
2019-05-02T06:49:48.899Z,11.25
2019-05-02T06:50:48.887Z,11.25
2019-05-02T06:51:51.081Z,11.25
2019-05-02T06:52:48.905Z,11.25
2019-05-02T06:53:49.055Z,11.25
2019-05-02T06:54:48.844Z,11.25
2019-05-02T06:55:48.839Z,11.25
2019-05-02T06:56:49.226Z,11.25
2019-05-02T06:57:51.614Z,11.25
2019-05-02T06:58:48.844Z,5.62
2019-05-02T06:59:49.902Z,11.25
2019-05-02T07:00:57.575Z,11.25
2019-05-02T07:01:52.296Z,11.25
2019-05-02T07:02:48.770Z,11.25
2019-05-02T07:03:48.753Z,11.25
2019-05-02T07:04:48.783Z,11.25
2019-05-02T07:05:49.256Z,5.62
2019-05-02T07:06:58.276Z,11.25
2019-05-02T07:07:48.707Z,11.25
2019-05-02T07:08:48.696Z,11.25
2019-05-02T07:09:48.716Z,11.25
2019-05-02T07:10:48.782Z,11.25
2019-05-02T07:11:57.085Z,11.25
2019-05-02T07:12:51.179Z,11.25
2019-05-02T07:13:48.723Z,11.25
2019-05-02T07:14:48.638Z,11.25
2019-05-02T07:15:48.796Z,16.88
2019-05-02T07:16:49.633Z,16.88
2019-05-02T07:17:48.642Z,16.88
2019-05-02T07:18:49.645Z,16.88
2019-05-02T07:19:48.576Z,16.88
2019-05-02T07:20:48.595Z,22.50
2019-05-02T07:21:48.764Z,22.50
2019-05-02T07:22:48.553Z,22.50
2019-05-02T07:23:53.158Z,22.50
2019-05-02T07:24:49.525Z,22.50
2019-05-02T07:25:48.570Z,22.50
2019-05-02T07:26:52.112Z,22.50
2019-05-02T07:27:48.501Z,22.50
2019-05-02T07:28:48.489Z,22.50
2019-05-02T07:29:52.214Z,22.50
2019-05-02T07:30:49.505Z,22.50
2019-05-02T07:31:48.903Z,22.50
2019-05-02T07:32:48.439Z,22.50
2019-05-02T07:33:48.454Z,16.88
2019-05-02T07:34:49.494Z,16.88
2019-05-02T07:35:48.434Z,16.88
2019-05-02T07:36:48.469Z,16.88
2019-05-02T07:37:48.819Z,22.50
2019-05-02T07:38:48.380Z,22.50
2019-05-02T07:39:48.359Z,28.12
2019-05-02T07:40:52.985Z,28.12
2019-05-02T07:41:48.371Z,28.12
2019-05-02T07:42:48.359Z,33.75
2019-05-02T07:43:52.048Z,33.75
2019-05-02T07:44:48.307Z,28.12
2019-05-02T07:45:48.326Z,28.12
2019-05-02T07:46:52.058Z,33.75
2019-05-02T07:47:48.318Z,33.75
2019-05-02T07:48:49.047Z,33.75
2019-05-02T07:49:48.275Z,33.75
2019-05-02T07:50:48.373Z,33.75
2019-05-02T07:51:52.435Z,33.75
2019-05-02T07:52:49.264Z,28.12
2019-05-02T07:53:48.731Z,28.12
2019-05-02T07:54:48.196Z,28.12
2019-05-02T07:55:49.269Z,28.12
2019-05-02T07:56:48.680Z,28.12
2019-05-02T07:57:48.173Z,33.75
2019-05-02T07:58:48.219Z,33.75
2019-05-02T07:59:49.785Z,28.12
2019-05-02T08:00:48.191Z,28.12
2019-05-02T08:01:49.682Z,28.12
2019-05-02T08:02:48.116Z,33.75
2019-05-02T08:03:48.192Z,33.75
2019-05-02T08:04:48.086Z,33.75
2019-05-02T08:05:48.067Z,33.75
2019-05-02T08:06:48.085Z,33.75
2019-05-02T08:07:53.372Z,33.75
2019-05-02T08:08:48.053Z,28.12
2019-05-02T08:09:48.060Z,33.75
2019-05-02T08:10:48.022Z,33.75
2019-05-02T08:11:48.008Z,39.38
2019-05-02T08:12:48.009Z,45.00
2019-05-02T08:13:49.509Z,45.00
2019-05-02T08:14:48.022Z,45.00
2019-05-02T08:15:50.762Z,45.00
2019-05-02T08:16:47.948Z,39.38
2019-05-02T08:17:53.192Z,33.75
2019-05-02T08:18:47.950Z,39.38
2019-05-02T08:19:47.922Z,39.38
2019-05-02T08:20:51.106Z,33.75
2019-05-02T08:21:47.908Z,33.75
2019-05-02T08:22:48.927Z,33.75
2019-05-02T08:23:47.881Z,28.12
2019-05-02T08:24:47.861Z,28.12
2019-05-02T08:25:47.898Z,28.12
2019-05-02T08:26:47.863Z,28.12
2019-05-02T08:27:47.831Z,33.75
2019-05-02T08:28:51.900Z,33.75
2019-05-02T08:29:47.819Z,33.75
2019-05-02T08:30:47.797Z,33.75
2019-05-02T08:31:47.811Z,33.75
2019-05-02T08:32:47.777Z,33.75
2019-05-02T08:33:47.768Z,33.75
2019-05-02T08:34:51.857Z,33.75
2019-05-02T08:35:47.763Z,28.12
2019-05-02T08:36:47.773Z,28.12
2019-05-02T08:37:47.727Z,33.75
2019-05-02T08:38:48.901Z,33.75
2019-05-02T08:39:47.707Z,39.38
2019-05-02T08:40:49.637Z,39.38
2019-05-02T08:41:51.233Z,50.62
2019-05-02T08:42:47.716Z,45.00
2019-05-02T08:43:47.671Z,33.75
2019-05-02T08:44:51.199Z,33.75
2019-05-02T08:45:47.635Z,33.75
2019-05-02T08:46:51.329Z,33.75
2019-05-02T08:47:48.659Z,39.38
2019-05-02T08:48:50.543Z,39.38
2019-05-02T08:49:49.267Z,33.75
2019-05-02T08:50:47.582Z,33.75
2019-05-02T08:51:47.572Z,33.75
2019-05-02T08:52:48.060Z,39.38
2019-05-02T08:53:47.584Z,45.00
2019-05-02T08:54:47.541Z,45.00
2019-05-02T08:55:47.522Z,50.62
2019-05-02T08:56:47.513Z,56.25
2019-05-02T08:57:47.515Z,50.62
2019-05-02T08:58:49.864Z,33.75
2019-05-02T08:59:47.487Z,39.38
2019-05-02T09:00:47.657Z,33.75
2019-05-02T09:01:49.352Z,45.00
2019-05-02T09:02:47.450Z,39.38
2019-05-02T09:03:55.311Z,39.38
2019-05-02T09:04:58.280Z,45.00
2019-05-02T09:05:47.684Z,39.38
2019-05-02T09:06:47.418Z,39.38
2019-05-02T09:07:47.401Z,39.38
2019-05-02T09:08:51.520Z,45.00
2019-05-02T09:09:47.438Z,45.00
2019-05-02T09:10:47.359Z,45.00
2019-05-02T09:11:57.602Z,50.62
2019-05-02T09:12:48.342Z,33.75
2019-05-02T09:13:47.325Z,45.00
2019-05-02T09:14:47.371Z,33.75
2019-05-02T09:15:51.339Z,28.12
2019-05-02T09:16:47.301Z,28.12
2019-05-02T09:17:54.917Z,33.75
2019-05-02T09:18:53.364Z,39.38
2019-05-02T09:19:59.533Z,45.00
2019-05-02T09:20:52.728Z,28.12
2019-05-02T09:21:47.254Z,28.12
2019-05-02T09:22:54.096Z,45.00
2019-05-02T09:23:48.221Z,45.00
2019-05-02T09:24:47.211Z,45.00
2019-05-02T09:25:47.199Z,45.00
2019-05-02T09:26:47.206Z,45.00
2019-05-02T09:27:47.171Z,45.00
2019-05-02T09:28:47.485Z,45.00
2019-05-02T09:29:47.166Z,33.75
2019-05-02T09:30:47.155Z,28.12
2019-05-02T09:31:47.155Z,22.50
2019-05-02T09:32:47.149Z,22.50
2019-05-02T09:33:47.160Z,22.50
2019-05-02T09:34:47.115Z,16.88
2019-05-02T09:35:47.084Z,16.88
2019-05-02T09:36:47.076Z,16.88
2019-05-02T09:37:47.068Z,22.50
2019-05-02T09:38:48.812Z,22.50
2019-05-02T09:39:47.083Z,33.75
2019-05-02T09:40:51.545Z,33.75
2019-05-02T09:41:47.029Z,22.50
2019-05-02T09:42:47.501Z,39.38
2019-05-02T09:43:47.005Z,39.38
2019-05-02T09:44:48.000Z,39.38
2019-05-02T09:45:46.983Z,39.38
2019-05-02T09:46:47.371Z,39.38
2019-05-02T09:47:57.333Z,45.00
2019-05-02T09:48:46.995Z,33.75
2019-05-02T09:49:49.059Z,45.00
2019-05-02T09:50:46.956Z,33.75
2019-05-02T09:51:50.298Z,39.38
2019-05-02T09:52:46.960Z,45.00
2019-05-02T09:53:46.889Z,45.00
2019-05-02T09:54:46.930Z,50.62
2019-05-02T09:55:50.160Z,50.62
2019-05-02T09:56:46.871Z,45.00
2019-05-02T09:57:46.861Z,28.12
2019-05-02T09:58:49.283Z,28.12
2019-05-02T09:59:50.662Z,50.62
2019-05-02T10:00:46.830Z,39.38
2019-05-02T10:01:46.817Z,50.62
2019-05-02T10:02:46.825Z,45.00
2019-05-02T10:03:46.787Z,45.00
2019-05-02T10:04:46.772Z,45.00
2019-05-02T10:05:46.820Z,45.00
2019-05-02T10:06:46.756Z,45.00
2019-05-02T10:07:48.564Z,45.00
2019-05-02T10:08:46.840Z,45.00
2019-05-02T10:09:46.750Z,45.00
2019-05-02T10:10:46.787Z,45.00
2019-05-02T10:11:46.693Z,45.00
2019-05-02T10:12:46.690Z,45.00
2019-05-02T10:13:46.784Z,45.00
2019-05-02T10:14:46.674Z,50.62
2019-05-02T10:15:46.667Z,50.62
2019-05-02T10:16:46.690Z,50.62
2019-05-02T10:17:46.941Z,50.62
2019-05-02T10:18:46.643Z,39.38
2019-05-02T10:19:48.938Z,45.00
2019-05-02T10:20:46.647Z,45.00
2019-05-02T10:21:51.389Z,50.62
2019-05-02T10:22:46.573Z,50.62
2019-05-02T10:23:46.560Z,45.00
2019-05-02T10:24:46.566Z,45.00
2019-05-02T10:25:47.023Z,33.75
2019-05-02T10:26:46.549Z,45.00
2019-05-02T10:27:47.572Z,45.00
2019-05-02T10:28:50.479Z,50.62
2019-05-02T10:29:46.501Z,45.00
2019-05-02T10:30:47.425Z,45.00
2019-05-02T10:31:46.482Z,45.00
2019-05-02T10:32:47.279Z,45.00
2019-05-02T10:33:47.466Z,50.62
2019-05-02T10:34:47.673Z,50.62
2019-05-02T10:35:46.430Z,50.62
2019-05-02T10:36:46.430Z,50.62
2019-05-02T10:37:46.425Z,50.62
2019-05-02T10:38:48.993Z,50.62
2019-05-02T10:39:46.436Z,50.62
2019-05-02T10:40:48.322Z,50.62
2019-05-02T10:41:46.381Z,50.62
2019-05-02T10:42:46.353Z,50.62
2019-05-02T10:43:46.990Z,45.00
2019-05-02T10:44:46.370Z,50.62
2019-05-02T10:45:47.392Z,50.62
2019-05-02T10:46:46.325Z,50.62
2019-05-02T10:47:46.302Z,50.62
2019-05-02T10:48:46.286Z,50.62
2019-05-02T10:49:46.348Z,50.62
2019-05-02T10:50:46.314Z,50.62
2019-05-02T10:51:49.421Z,45.00
2019-05-02T10:52:46.251Z,33.75
2019-05-02T10:53:47.126Z,33.75
2019-05-02T10:54:46.237Z,50.62
2019-05-02T10:55:46.268Z,45.00
2019-05-02T10:56:46.197Z,50.62
2019-05-02T10:57:46.194Z,45.00
2019-05-02T10:58:46.191Z,33.75
2019-05-02T10:59:46.200Z,33.75
2019-05-02T11:00:46.164Z,50.62
2019-05-02T11:01:46.168Z,39.38
2019-05-02T11:02:46.130Z,56.25
2019-05-02T11:03:47.452Z,56.25
2019-05-02T11:04:46.114Z,56.25
2019-05-02T11:05:46.279Z,50.62
2019-05-02T11:06:46.428Z,50.62
2019-05-02T11:07:46.096Z,56.25
2019-05-02T11:08:46.233Z,50.62
2019-05-02T11:09:46.061Z,56.25
2019-05-02T11:10:46.055Z,50.62
2019-05-02T11:11:46.035Z,33.75
2019-05-02T11:12:47.136Z,33.75
2019-05-02T11:13:46.038Z,28.12
2019-05-02T11:14:46.056Z,28.12
2019-05-02T11:15:46.007Z,33.75
2019-05-02T11:16:45.987Z,56.25
2019-05-02T11:17:45.967Z,56.25
2019-05-02T11:18:45.969Z,39.38
2019-05-02T11:19:45.950Z,50.62
2019-05-02T11:20:45.989Z,33.75
2019-05-02T11:21:55.501Z,33.75
2019-05-02T11:22:46.912Z,56.25
2019-05-02T11:23:46.055Z,50.62
2019-05-02T11:24:45.914Z,50.62
2019-05-02T11:25:45.926Z,33.75
2019-05-02T11:26:45.876Z,39.38
2019-05-02T11:27:45.862Z,50.62
2019-05-02T11:28:45.847Z,50.62
2019-05-02T11:29:45.846Z,50.62
2019-05-02T11:30:45.854Z,56.25
2019-05-02T11:31:45.865Z,39.38
2019-05-02T11:32:45.812Z,39.38
2019-05-02T11:33:45.796Z,50.62
2019-05-02T11:34:45.795Z,50.62
2019-05-02T11:35:48.890Z,50.62
2019-05-02T11:36:46.804Z,56.25
2019-05-02T11:37:45.789Z,50.62
2019-05-02T11:38:49.409Z,50.62
2019-05-02T11:39:50.968Z,50.62
2019-05-02T11:40:45.723Z,50.62
2019-05-02T11:41:45.715Z,45.00
2019-05-02T11:42:45.741Z,45.00
2019-05-02T11:43:45.683Z,28.12
2019-05-02T11:44:45.737Z,33.75
2019-05-02T11:45:45.674Z,33.75
2019-05-02T11:46:47.119Z,45.00
2019-05-02T11:47:45.669Z,50.62
2019-05-02T11:48:55.383Z,45.00
2019-05-02T11:49:46.887Z,33.75
2019-05-02T11:50:46.608Z,28.12
2019-05-02T11:51:46.985Z,33.75
2019-05-02T11:52:45.605Z,28.12
2019-05-02T11:53:45.626Z,28.12
2019-05-02T11:54:48.501Z,28.12
2019-05-02T11:55:45.602Z,45.00
2019-05-02T11:56:48.735Z,39.38
2019-05-02T11:57:45.532Z,33.75
2019-05-02T11:58:48.234Z,28.12
2019-05-02T11:59:45.548Z,33.75
2019-05-02T12:00:49.603Z,33.75
2019-05-02T12:01:56.976Z,50.62
2019-05-02T12:02:49.080Z,50.62
2019-05-02T12:03:45.466Z,50.62
2019-05-02T12:04:47.355Z,39.38
2019-05-02T12:05:45.444Z,33.75
2019-05-02T12:06:50.100Z,50.62
2019-05-02T12:07:46.437Z,50.62
2019-05-02T12:08:49.326Z,45.00
2019-05-02T12:09:52.068Z,50.62
2019-05-02T12:10:45.399Z,50.62
2019-05-02T12:11:47.339Z,50.62
2019-05-02T12:12:45.371Z,50.62
2019-05-02T12:13:47.418Z,50.62
2019-05-02T12:14:46.400Z,45.00
2019-05-02T12:15:45.345Z,45.00
2019-05-02T12:16:45.337Z,50.62
2019-05-02T12:17:45.316Z,39.38
2019-05-02T12:18:45.313Z,50.62
2019-05-02T12:19:45.298Z,50.62
2019-05-02T12:20:45.333Z,39.38
2019-05-02T12:21:45.313Z,50.62
2019-05-02T12:22:45.308Z,45.00
2019-05-02T12:23:45.259Z,28.12
2019-05-02T12:24:45.528Z,33.75
2019-05-02T12:25:45.256Z,33.75
2019-05-02T12:26:46.603Z,33.75
2019-05-02T12:27:45.218Z,28.12
2019-05-02T12:28:45.196Z,22.50
2019-05-02T12:29:45.232Z,33.75
2019-05-02T12:30:45.187Z,33.75
2019-05-02T12:31:47.285Z,33.75
2019-05-02T12:32:46.168Z,33.75
2019-05-02T12:33:45.146Z,45.00
2019-05-02T12:34:45.158Z,22.50
2019-05-02T12:35:45.160Z,22.50
2019-05-02T12:36:45.113Z,22.50
2019-05-02T12:37:47.047Z,22.50
2019-05-02T12:38:45.096Z,33.75
2019-05-02T12:39:45.084Z,28.12
2019-05-02T12:40:45.120Z,22.50
2019-05-02T12:41:45.363Z,22.50
2019-05-02T12:42:45.049Z,22.50
2019-05-02T12:43:45.028Z,22.50
2019-05-02T12:44:45.030Z,22.50
2019-05-02T12:45:45.067Z,22.50
2019-05-02T12:46:44.995Z,22.50
2019-05-02T12:47:44.993Z,22.50
2019-05-02T12:48:44.982Z,22.50
2019-05-02T12:49:45.033Z,16.88
2019-05-02T12:50:44.969Z,22.50
2019-05-02T12:51:44.978Z,39.38
2019-05-02T12:52:44.953Z,28.12
2019-05-02T12:53:44.922Z,39.38
2019-05-02T12:54:44.921Z,28.12
2019-05-02T12:55:44.962Z,45.00
2019-05-02T12:56:44.896Z,33.75
2019-05-02T12:57:44.878Z,45.00
2019-05-02T12:58:44.887Z,45.00
2019-05-02T12:59:44.865Z,39.38
2019-05-02T13:00:44.876Z,39.38
2019-05-02T13:01:44.844Z,28.12