createdAt,value
2022-10-04T00:02:58.128Z,1.35
2022-10-04T00:08:03.782Z,1.85
2022-10-04T00:13:05.737Z,1.95
2022-10-04T00:18:18.577Z,1.83
2022-10-04T00:23:41.272Z,2.45
2022-10-04T00:28:48.987Z,2.28
2022-10-04T00:33:49.386Z,1.23
2022-10-04T00:39:04.986Z,1.50
2022-10-04T00:44:06.604Z,1.85
2022-10-04T00:49:08.168Z,1.30
2022-10-04T00:54:13.668Z,1.80
2022-10-04T00:59:33.166Z,1.58
2022-10-04T01:04:40.979Z,1.13
2022-10-04T01:09:49.587Z,1.35
2022-10-04T01:14:58.306Z,1.30
2022-10-04T01:19:58.162Z,1.45
2022-10-04T01:24:58.914Z,1.58
2022-10-04T01:29:58.532Z,1.38
2022-10-04T01:34:58.190Z,1.60
2022-10-04T01:39:58.803Z,1.85
2022-10-04T01:45:01.689Z,1.70
2022-10-04T01:50:02.863Z,1.55
2022-10-04T01:55:07.023Z,1.40
2022-10-04T02:00:10.319Z,1.42
2022-10-04T02:05:13.840Z,1.48
2022-10-04T02:10:20.149Z,2.17
2022-10-04T02:15:21.706Z,1.15
2022-10-04T02:20:23.193Z,1.33
2022-10-04T02:25:23.881Z,2.65
2022-10-04T02:30:26.366Z,1.52
2022-10-04T02:35:27.532Z,1.27
2022-10-04T02:40:33.883Z,1.33
2022-10-04T02:45:43.592Z,1.40
2022-10-04T02:50:48.590Z,1.30
2022-10-04T02:55:49.494Z,2.00
2022-10-04T03:01:03.836Z,1.23
2022-10-04T03:06:08.833Z,1.60
2022-10-04T03:11:09.766Z,1.75
2022-10-04T03:16:09.620Z,2.15
2022-10-04T03:21:12.439Z,1.60
2022-10-04T03:26:22.627Z,1.73
2022-10-04T03:31:26.944Z,1.75
2022-10-04T03:36:27.969Z,1.50
2022-10-04T03:41:28.443Z,1.80
2022-10-04T03:46:28.437Z,1.85
2022-10-04T03:51:28.577Z,1.20
2022-10-04T03:56:31.066Z,1.30
2022-10-04T04:01:38.898Z,1.98
2022-10-04T04:06:45.167Z,1.38
2022-10-04T04:11:49.147Z,1.58
2022-10-04T04:16:48.779Z,1.77
2022-10-04T04:21:48.479Z,1.70
2022-10-04T04:26:54.191Z,1.20
2022-10-04T04:31:56.097Z,1.73
2022-10-04T04:37:00.281Z,1.60
2022-10-04T04:42:01.889Z,1.63
2022-10-04T04:47:00.986Z,1.88
2022-10-04T04:52:00.258Z,2.22
2022-10-04T04:57:00.610Z,1.60
2022-10-04T05:01:59.441Z,2.15
2022-10-04T05:07:03.710Z,1.83
2022-10-04T05:12:11.592Z,1.55
2022-10-04T05:17:19.854Z,2.00
2022-10-04T05:22:22.662Z,1.10
2022-10-04T05:27:28.926Z,1.80
2022-10-04T05:32:37.517Z,2.00
2022-10-04T05:37:49.861Z,1.67
2022-10-04T05:42:50.837Z,1.87
2022-10-04T05:47:52.476Z,1.45
2022-10-04T05:52:53.169Z,1.80
2022-10-04T05:58:06.712Z,2.28
2022-10-04T06:03:29.391Z,1.90
2022-10-04T06:08:38.082Z,1.60
2022-10-04T06:13:55.932Z,1.90
2022-10-04T06:19:24.570Z,1.48
2022-10-04T06:24:27.503Z,2.10
2022-10-04T06:29:33.537Z,2.40
2022-10-04T06:34:55.903Z,3.15
2022-10-04T06:40:35.988Z,2.20
2022-10-04T06:46:00.807Z,2.05
2022-10-04T06:51:13.487Z,2.08
2022-10-04T06:56:35.438Z,1.70
2022-10-04T07:01:37.456Z,2.45
2022-10-04T07:06:40.601Z,2.25
2022-10-04T07:21:55.327Z,1.45
2022-10-04T07:26:56.281Z,1.80
2022-10-04T07:32:08.514Z,2.38
2022-10-04T07:37:12.882Z,2.33
2022-10-04T07:42:21.781Z,1.35
2022-10-04T07:47:25.905Z,1.73
2022-10-04T07:52:39.042Z,0.93
2022-10-04T08:02:52.822Z,1.27
2022-10-04T08:08:22.291Z,1.67
2022-10-04T08:13:26.547Z,1.67
2022-10-04T08:18:44.212Z,1.35
2022-10-04T08:23:57.245Z,0.95
2022-10-04T08:29:27.533Z,0.80
2022-10-04T08:34:44.970Z,1.00
2022-10-04T08:39:59.279Z,1.00
2022-10-04T08:45:22.348Z,1.10
2022-10-04T08:50:55.520Z,0.95
2022-10-04T08:56:10.259Z,0.90
2022-10-04T09:01:56.747Z,1.17
2022-10-04T09:07:13.232Z,1.15
2022-10-04T09:12:23.084Z,0.80
2022-10-04T09:17:24.146Z,0.50
2022-10-04T09:22:41.484Z,0.75
2022-10-04T09:28:10.686Z,1.00
2022-10-04T09:33:32.265Z,0.43
2022-10-04T09:39:28.427Z,0.30
2022-10-04T09:44:54.883Z,0.50
2022-10-04T09:50:18.999Z,0.90
2022-10-04T09:55:41.509Z,0.80
2022-10-04T10:00:47.778Z,1.63
2022-10-04T10:05:58.214Z,0.40
2022-10-04T10:11:22.628Z,0.50
2022-10-04T10:16:42.079Z,0.40
2022-10-04T10:21:56.585Z,0.22
2022-10-04T10:27:19.758Z,0.30
2022-10-04T10:32:37.743Z,0.60
2022-10-04T10:37:51.189Z,0.30
2022-10-04T10:43:13.118Z,0.30
2022-10-04T10:48:18.011Z,0.45
2022-10-04T10:53:48.174Z,0.63
2022-10-04T10:59:30.248Z,0.30
2022-10-04T11:04:51.333Z,0.63
2022-10-04T11:10:16.659Z,0.70
2022-10-04T11:15:52.166Z,0.30
2022-10-04T11:21:25.868Z,0.77
2022-10-04T11:27:01.513Z,0.30
2022-10-04T11:32:37.082Z,0.50
2022-10-04T11:37:54.013Z,0.38
2022-10-04T11:43:14.418Z,0.45
2022-10-04T11:53:54.803Z,0.43
2022-10-04T11:59:21.693Z,0.45
2022-10-04T12:04:56.123Z,0.30
2022-10-04T12:10:04.398Z,0.60
2022-10-04T12:15:41.709Z,0.40
2022-10-04T12:21:13.039Z,0.55
2022-10-04T12:26:50.314Z,0.40
2022-10-04T12:31:56.125Z,0.40
2022-10-04T12:37:06.989Z,0.30
2022-10-04T12:42:22.200Z,0.73
2022-10-04T12:47:57.643Z,0.70
2022-10-04T12:53:06.336Z,0.77
2022-10-04T12:58:09.461Z,0.55
2022-10-04T13:03:31.474Z,0.38
2022-10-04T13:08:47.503Z,0.60
2022-10-04T13:14:30.484Z,0.40
2022-10-04T13:19:35.838Z,0.40
2022-10-04T13:24:56.203Z,0.57
2022-10-04T13:30:02.647Z,0.40
2022-10-04T13:35:14.125Z,0.60
2022-10-04T13:40:39.227Z,0.60
2022-10-04T13:45:50.767Z,0.60
2022-10-04T13:51:07.240Z,0.70
2022-10-04T13:56:34.206Z,0.80
2022-10-04T14:02:10.485Z,0.80
2022-10-04T14:07:51.592Z,0.60
2022-10-04T14:18:59.425Z,0.60
2022-10-04T14:24:41.973Z,0.43
2022-10-04T14:30:02.320Z,0.50
2022-10-04T14:35:06.707Z,1.33
2022-10-04T14:40:53.700Z,0.70
2022-10-04T14:46:25.060Z,0.90
2022-10-04T14:52:08.674Z,0.75
2022-10-04T14:57:15.351Z,1.25
2022-10-04T15:02:48.562Z,1.00
2022-10-04T15:07:51.091Z,1.38
2022-10-04T15:13:12.315Z,2.15
2022-10-04T15:18:28.242Z,1.65
2022-10-04T15:23:48.231Z,1.20
2022-10-04T15:29:01.826Z,1.30
2022-10-04T15:34:06.764Z,1.63
2022-10-04T15:39:25.183Z,2.33
2022-10-04T15:44:44.229Z,2.33
2022-10-04T15:50:21.764Z,8.73
2022-10-04T15:55:24.155Z,3.63
2022-10-04T16:00:28.205Z,2.20
2022-10-04T16:05:36.666Z,1.83
2022-10-04T16:11:01.979Z,1.27
2022-10-04T16:16:42.746Z,1.73
2022-10-04T16:21:52.257Z,1.65
2022-10-04T16:27:28.086Z,2.42
2022-10-04T16:32:32.208Z,2.60
2022-10-04T16:37:36.365Z,2.90
2022-10-04T16:42:56.594Z,3.15
2022-10-04T16:48:04.155Z,3.33
2022-10-04T16:53:21.193Z,3.28
2022-10-04T16:58:56.506Z,3.78
2022-10-04T17:04:15.586Z,2.80
2022-10-04T17:09:25.484Z,2.47
2022-10-04T17:14:56.667Z,1.83
2022-10-04T17:20:03.603Z,2.30
2022-10-04T17:25:18.338Z,2.70
2022-10-04T17:30:22.827Z,1.92
2022-10-04T17:36:07.177Z,2.78
2022-10-04T17:41:18.363Z,9.05
2022-10-04T17:46:24.742Z,5.07
2022-10-04T17:52:03.183Z,2.95
2022-10-04T17:57:17.438Z,3.25
2022-10-04T18:02:23.780Z,3.22
2022-10-04T18:07:28.619Z,3.67
2022-10-04T18:12:31.468Z,2.78
2022-10-04T18:17:39.394Z,1.85
2022-10-04T18:22:48.465Z,2.75
2022-10-04T18:28:07.197Z,2.85
2022-10-04T18:33:16.668Z,2.70
2022-10-04T18:38:24.945Z,2.72
2022-10-04T18:43:27.711Z,3.40
2022-10-04T18:48:39.194Z,3.65
2022-10-04T18:53:45.574Z,5.30
2022-10-04T18:59:25.077Z,3.17
2022-10-04T19:04:33.054Z,7.70
2022-10-04T19:10:02.317Z,1.55
2022-10-04T19:15:09.780Z,2.80
2022-10-04T19:20:18.757Z,2.67
2022-10-04T19:25:32.277Z,2.75
2022-10-04T19:30:54.220Z,3.20
2022-10-04T19:36:08.030Z,2.90
2022-10-04T19:41:19.102Z,2.67
2022-10-04T19:46:29.942Z,2.45
2022-10-04T19:51:35.382Z,2.63
2022-10-04T19:56:41.831Z,2.85
2022-10-04T20:01:40.828Z,1.80
2022-10-04T20:06:40.804Z,2.38
2022-10-04T20:11:51.934Z,1.70
2022-10-04T20:17:13.278Z,1.70
2022-10-04T20:22:51.670Z,1.27
2022-10-04T20:28:04.039Z,1.63
2022-10-04T20:33:02.994Z,1.42
2022-10-04T20:38:31.660Z,1.88
2022-10-04T20:43:54.726Z,1.77
2022-10-04T20:48:55.123Z,1.73
2022-10-04T20:53:53.993Z,1.60
2022-10-04T20:58:56.288Z,2.05
2022-10-04T21:03:55.239Z,2.13
2022-10-04T21:08:54.151Z,1.70
2022-10-04T21:13:59.598Z,1.70
2022-10-04T21:19:48.227Z,1.45
2022-10-04T21:24:55.703Z,1.70
2022-10-04T21:29:56.601Z,2.13
2022-10-04T21:34:55.555Z,2.15
2022-10-04T21:39:54.229Z,2.08
2022-10-04T21:44:53.346Z,2.95
2022-10-04T21:49:55.178Z,2.35
2022-10-04T21:54:53.891Z,2.65
2022-10-04T21:59:52.760Z,1.95
2022-10-04T22:04:51.559Z,1.90
2022-10-04T22:09:52.154Z,2.58
2022-10-04T22:14:50.946Z,2.35
2022-10-04T22:19:49.960Z,1.95
2022-10-04T22:24:48.665Z,1.98
2022-10-04T22:29:49.365Z,2.30
2022-10-04T22:34:48.120Z,2.20
2022-10-04T22:39:46.866Z,2.47
2022-10-04T22:44:46.094Z,2.22
2022-10-04T22:49:48.217Z,2.50
2022-10-04T22:54:48.199Z,2.10
2022-10-04T22:59:49.355Z,2.65
2022-10-04T23:04:52.319Z,2.70
2022-10-04T23:14:49.569Z,2.25
2022-10-04T23:19:50.343Z,2.13
2022-10-04T23:24:49.037Z,2.45
2022-10-04T23:29:48.612Z,3.20
2022-10-04T23:34:56.291Z,2.63
2022-10-04T23:39:55.636Z,2.90
2022-10-04T23:44:54.455Z,2.60
2022-10-04T23:49:55.047Z,3.45
2022-10-04T23:54:55.438Z,2.72
2022-10-04T23:59:54.139Z,2.85
