createdAt,value
2019-05-30T00:00:08.884Z,0.00
2019-05-30T00:00:53.972Z,0.00
2019-05-30T00:01:54.158Z,0.00
2019-05-30T00:02:53.929Z,0.00
2019-05-30T00:03:53.967Z,0.00
2019-05-30T00:04:54.011Z,0.00
2019-05-30T00:05:54.189Z,0.00
2019-05-30T00:06:54.156Z,0.00
2019-05-30T00:07:54.041Z,0.00
2019-05-30T00:08:52.770Z,0.00
2019-05-30T00:09:52.792Z,0.00
2019-05-30T00:10:52.743Z,0.00
2019-05-30T00:11:52.738Z,0.00
2019-05-30T00:12:52.719Z,0.00
2019-05-30T00:13:52.708Z,0.00
2019-05-30T00:14:52.705Z,0.00
2019-05-30T00:15:52.705Z,0.00
2019-05-30T00:16:52.684Z,0.00
2019-05-30T00:17:52.673Z,0.00
2019-05-30T00:18:52.655Z,0.00
2019-05-30T00:19:52.647Z,0.00
2019-05-30T00:20:52.642Z,0.00
2019-05-30T00:21:52.625Z,0.00
2019-05-30T00:22:52.616Z,0.00
2019-05-30T00:23:52.597Z,0.00
2019-05-30T00:24:52.596Z,0.00
2019-05-30T00:25:52.574Z,0.00
2019-05-30T00:26:52.574Z,0.00
2019-05-30T00:27:52.549Z,0.00
2019-05-30T00:28:52.540Z,0.00
2019-05-30T00:29:52.529Z,0.00
2019-05-30T00:30:52.518Z,0.00
2019-05-30T00:31:52.506Z,0.00
2019-05-30T00:32:52.495Z,0.00
2019-05-30T00:33:52.492Z,0.00
2019-05-30T00:34:52.470Z,0.00
2019-05-30T00:35:52.470Z,0.00
2019-05-30T00:36:52.446Z,0.00
2019-05-30T00:37:52.444Z,0.00
2019-05-30T00:38:52.426Z,0.00
2019-05-30T00:39:52.413Z,0.00
2019-05-30T00:40:52.402Z,0.00
2019-05-30T00:41:52.390Z,0.00
2019-05-30T00:42:52.384Z,0.00
2019-05-30T00:43:52.383Z,0.00
2019-05-30T00:44:52.370Z,0.00
2019-05-30T00:45:52.343Z,0.00
2019-05-30T00:46:52.371Z,0.00
2019-05-30T00:47:52.332Z,0.00
2019-05-30T00:48:52.312Z,0.00
2019-05-30T00:49:52.350Z,0.00
2019-05-30T00:51:00.436Z,0.00
2019-05-30T00:52:33.958Z,0.00
2019-05-30T00:53:33.936Z,0.00
2019-05-30T00:55:15.587Z,0.00
2019-05-30T00:56:15.574Z,0.00
2019-05-30T00:57:15.567Z,0.00
2019-05-30T00:58:15.552Z,0.00
2019-05-30T00:59:15.546Z,0.00
2019-05-30T01:00:15.537Z,0.00
2019-05-30T01:01:15.527Z,0.00
2019-05-30T01:02:15.508Z,0.00
2019-05-30T01:03:15.494Z,0.00
2019-05-30T01:04:22.687Z,0.00
2019-05-30T01:05:58.791Z,0.00
2019-05-30T01:06:58.929Z,0.00
2019-05-30T01:07:58.845Z,0.00
2019-05-30T01:08:59.094Z,0.00
2019-05-30T01:09:59.156Z,0.00
2019-05-30T01:10:58.994Z,0.00
2019-05-30T01:11:59.129Z,0.00
2019-05-30T01:12:59.933Z,0.00
2019-05-30T01:13:58.964Z,0.00
2019-05-30T01:14:58.930Z,0.00
2019-05-30T01:15:58.964Z,0.00
2019-05-30T01:16:59.002Z,0.00
2019-05-30T01:17:59.032Z,0.00
2019-05-30T01:18:59.057Z,0.00
2019-05-30T01:19:59.069Z,0.00
2019-05-30T01:20:59.137Z,0.00
2019-05-30T01:21:59.137Z,0.00
2019-05-30T01:22:59.160Z,0.00
2019-05-30T01:23:59.286Z,0.00
2019-05-30T01:24:59.168Z,0.00
2019-05-30T01:25:59.303Z,0.00
2019-05-30T01:26:59.188Z,0.00
2019-05-30T01:27:59.466Z,0.00
2019-05-30T01:28:59.329Z,0.00
2019-05-30T01:29:59.378Z,0.00
2019-05-30T01:31:03.151Z,0.00
2019-05-30T01:31:59.439Z,0.00
2019-05-30T01:32:59.562Z,0.00
2019-05-30T01:33:59.453Z,0.00
2019-05-30T01:34:59.593Z,0.00
2019-05-30T01:35:59.435Z,0.00
2019-05-30T01:36:59.812Z,0.00
2019-05-30T01:37:59.570Z,0.00
2019-05-30T01:38:59.340Z,0.00
2019-05-30T01:39:58.274Z,0.00
2019-05-30T01:40:58.269Z,0.00
2019-05-30T01:41:58.247Z,0.00
2019-05-30T01:42:58.231Z,0.00
2019-05-30T01:43:58.225Z,0.00
2019-05-30T01:44:58.224Z,0.00
2019-05-30T01:45:58.217Z,0.00
2019-05-30T01:46:58.262Z,0.00
2019-05-30T01:47:58.254Z,0.00
2019-05-30T01:48:58.231Z,0.00
2019-05-30T01:49:58.322Z,0.00
2019-05-30T01:50:58.344Z,0.00
2019-05-30T01:51:58.399Z,0.00
2019-05-30T01:52:58.469Z,0.00
2019-05-30T01:53:58.378Z,0.00
2019-05-30T01:54:58.544Z,0.00
2019-05-30T01:55:58.549Z,0.00
2019-05-30T01:56:58.460Z,0.00
2019-05-30T01:57:58.699Z,0.00
2019-05-30T01:58:58.655Z,0.00
2019-05-30T01:59:58.696Z,0.00
2019-05-30T02:00:58.744Z,0.00
2019-05-30T02:01:58.903Z,0.00
2019-05-30T02:02:58.882Z,0.00
2019-05-30T02:03:59.093Z,0.00
2019-05-30T02:04:58.839Z,0.00
2019-05-30T02:05:58.911Z,0.00
2019-05-30T02:06:59.232Z,0.00
2019-05-30T02:07:59.013Z,0.00
2019-05-30T02:08:59.025Z,0.00
2019-05-30T02:09:59.076Z,0.00
2019-05-30T02:10:59.121Z,0.00
2019-05-30T02:11:59.226Z,0.00
2019-05-30T02:12:59.213Z,0.00
2019-05-30T02:13:57.888Z,0.00
2019-05-30T02:14:57.899Z,0.00
2019-05-30T02:15:57.868Z,0.00
2019-05-30T02:16:57.862Z,0.00
2019-05-30T02:17:57.861Z,0.00
2019-05-30T02:18:57.836Z,0.00
2019-05-30T02:19:57.828Z,0.00
2019-05-30T02:20:57.813Z,0.00
2019-05-30T02:21:57.831Z,0.00
2019-05-30T02:22:57.797Z,0.00
2019-05-30T02:23:57.782Z,0.00
2019-05-30T02:24:57.763Z,0.00
2019-05-30T02:25:57.767Z,0.00
2019-05-30T02:26:57.745Z,0.00
2019-05-30T02:27:57.733Z,0.00
2019-05-30T02:28:57.739Z,0.00
2019-05-30T02:29:57.740Z,0.00
2019-05-30T02:30:57.712Z,0.00
2019-05-30T02:31:57.724Z,0.00
2019-05-30T02:32:57.689Z,0.00
2019-05-30T02:33:57.703Z,0.00
2019-05-30T02:34:57.702Z,0.00
2019-05-30T02:35:57.684Z,0.00
2019-05-30T02:36:57.650Z,0.00
2019-05-30T02:37:57.659Z,0.00
2019-05-30T02:38:57.637Z,0.00
2019-05-30T02:40:02.468Z,0.00
2019-05-30T02:40:58.604Z,0.00
2019-05-30T02:41:57.592Z,0.00
2019-05-30T02:42:57.583Z,0.00
2019-05-30T02:43:57.598Z,0.00
2019-05-30T02:44:57.556Z,0.00
2019-05-30T02:45:57.549Z,0.00
2019-05-30T02:46:57.546Z,0.00
2019-05-30T02:47:57.539Z,0.00
2019-05-30T02:48:59.587Z,0.00
2019-05-30T02:49:57.513Z,0.00
2019-05-30T02:50:57.525Z,0.00
2019-05-30T02:51:57.488Z,0.00
2019-05-30T02:52:57.476Z,0.00
2019-05-30T02:53:57.497Z,0.00
2019-05-30T02:54:57.450Z,0.00
2019-05-30T02:55:57.429Z,0.00
2019-05-30T02:56:57.422Z,0.00
2019-05-30T02:57:57.418Z,0.00
2019-05-30T02:58:57.411Z,0.00
2019-05-30T02:59:57.421Z,0.00
2019-05-30T03:00:57.397Z,0.00
2019-05-30T03:02:01.979Z,0.00
2019-05-30T03:02:58.378Z,0.00
2019-05-30T03:03:57.383Z,0.00
2019-05-30T03:04:57.338Z,0.00
2019-05-30T03:05:57.360Z,0.00
2019-05-30T03:06:57.318Z,0.00
2019-05-30T03:07:57.306Z,0.00
2019-05-30T03:08:57.299Z,0.00
2019-05-30T03:09:57.287Z,0.00
2019-05-30T03:10:57.289Z,0.00
2019-05-30T03:11:57.284Z,0.00
2019-05-30T03:12:57.245Z,0.00
2019-05-30T03:13:57.234Z,0.00
2019-05-30T03:14:57.235Z,0.00
2019-05-30T03:15:57.221Z,0.00
2019-05-30T03:16:57.267Z,0.00
2019-05-30T03:17:57.224Z,0.00
2019-05-30T03:18:57.184Z,0.00
2019-05-30T03:19:57.173Z,0.00
2019-05-30T03:20:57.177Z,0.00
2019-05-30T03:21:57.153Z,0.00
2019-05-30T03:22:57.153Z,0.00
2019-05-30T03:23:57.121Z,0.00
2019-05-30T03:24:57.117Z,0.00
2019-05-30T03:25:57.116Z,0.00
2019-05-30T03:26:57.114Z,0.00
2019-05-30T03:27:57.120Z,0.00
2019-05-30T03:28:57.080Z,0.00
2019-05-30T03:29:57.063Z,0.00
2019-05-30T03:30:57.051Z,0.00
2019-05-30T03:31:57.043Z,0.00
2019-05-30T03:33:07.412Z,0.00
2019-05-30T03:33:58.009Z,0.00
2019-05-30T03:34:57.030Z,0.00
2019-05-30T03:35:56.993Z,0.00
2019-05-30T03:36:56.985Z,0.00
2019-05-30T03:37:56.995Z,0.00
2019-05-30T03:38:56.961Z,0.00
2019-05-30T03:39:56.958Z,0.00
2019-05-30T03:40:56.967Z,0.00
2019-05-30T03:41:56.929Z,0.00
2019-05-30T03:42:56.917Z,0.00
2019-05-30T03:43:56.902Z,5.62
2019-05-30T03:44:56.895Z,5.62
2019-05-30T03:45:56.906Z,5.62
2019-05-30T03:46:56.877Z,5.62
2019-05-30T03:47:56.862Z,5.62
2019-05-30T03:48:56.867Z,5.62
2019-05-30T03:49:56.836Z,5.62
2019-05-30T03:50:56.852Z,5.62
2019-05-30T03:51:56.841Z,5.62
2019-05-30T03:52:56.806Z,5.62
2019-05-30T03:53:56.817Z,5.62
2019-05-30T03:54:56.811Z,5.62
2019-05-30T03:55:56.778Z,5.62
2019-05-30T03:56:56.794Z,5.62
2019-05-30T03:57:56.761Z,5.62
2019-05-30T03:58:56.742Z,5.62
2019-05-30T03:59:56.727Z,5.62
2019-05-30T04:00:56.721Z,5.62
2019-05-30T04:01:56.709Z,5.62
2019-05-30T04:02:58.883Z,5.62
2019-05-30T04:03:56.686Z,5.62
2019-05-30T04:04:56.676Z,5.62
2019-05-30T04:05:56.677Z,5.62
2019-05-30T04:06:56.669Z,5.62
2019-05-30T04:07:56.644Z,5.62
2019-05-30T04:08:56.639Z,5.62
2019-05-30T04:09:56.617Z,5.62
2019-05-30T04:10:56.639Z,5.62
2019-05-30T04:11:56.621Z,5.62
2019-05-30T04:12:56.589Z,5.62
2019-05-30T04:13:56.585Z,5.62
2019-05-30T04:14:56.576Z,5.62
2019-05-30T04:15:56.555Z,5.62
2019-05-30T04:16:56.548Z,5.62
2019-05-30T04:17:56.532Z,5.62
2019-05-30T04:18:56.659Z,5.62
2019-05-30T04:19:56.579Z,5.62
2019-05-30T04:20:56.497Z,5.62
2019-05-30T04:21:56.483Z,11.25
2019-05-30T04:22:56.477Z,11.25
2019-05-30T04:23:56.472Z,11.25
2019-05-30T04:24:56.461Z,11.25
2019-05-30T04:26:00.363Z,11.25
2019-05-30T04:26:56.431Z,11.25
2019-05-30T04:27:56.415Z,11.25
2019-05-30T04:28:56.417Z,11.25
2019-05-30T04:29:56.407Z,11.25
2019-05-30T04:30:56.390Z,11.25
2019-05-30T04:31:56.376Z,11.25
2019-05-30T04:33:16.068Z,11.25
2019-05-30T04:33:57.355Z,11.25
2019-05-30T04:34:56.348Z,11.25
2019-05-30T04:35:56.329Z,11.25
2019-05-30T04:36:56.322Z,11.25
2019-05-30T04:37:56.311Z,11.25
2019-05-30T04:38:56.292Z,11.25
2019-05-30T04:39:56.296Z,11.25
2019-05-30T04:40:56.279Z,11.25
2019-05-30T04:41:56.267Z,11.25
2019-05-30T04:42:56.274Z,11.25
2019-05-30T04:43:56.243Z,11.25
2019-05-30T04:44:56.241Z,11.25
2019-05-30T04:45:56.230Z,11.25
2019-05-30T04:46:56.204Z,11.25
2019-05-30T04:47:56.203Z,11.25
2019-05-30T04:48:56.187Z,11.25
2019-05-30T04:49:56.183Z,11.25
2019-05-30T04:50:56.161Z,11.25
2019-05-30T04:51:56.158Z,11.25
2019-05-30T04:52:56.173Z,11.25
2019-05-30T04:53:56.164Z,16.88
2019-05-30T04:54:56.122Z,16.88
2019-05-30T04:55:56.112Z,16.88
2019-05-30T04:56:56.111Z,16.88
2019-05-30T04:57:56.089Z,16.88
2019-05-30T04:58:56.087Z,16.88
2019-05-30T04:59:56.061Z,16.88
2019-05-30T05:00:56.052Z,16.88
2019-05-30T05:01:56.056Z,16.88
2019-05-30T05:02:56.046Z,16.88
2019-05-30T05:03:56.022Z,16.88
2019-05-30T05:04:56.010Z,16.88
2019-05-30T05:05:56.035Z,16.88
2019-05-30T05:06:55.994Z,16.88
2019-05-30T05:07:55.984Z,16.88
2019-05-30T05:08:55.965Z,16.88
2019-05-30T05:09:55.966Z,16.88
2019-05-30T05:10:55.948Z,16.88
2019-05-30T05:11:55.928Z,16.88
2019-05-30T05:12:55.921Z,16.88
2019-05-30T05:13:55.939Z,16.88
2019-05-30T05:14:55.901Z,22.50
2019-05-30T05:15:55.901Z,22.50
2019-05-30T05:16:55.871Z,22.50
2019-05-30T05:17:55.876Z,22.50
2019-05-30T05:18:55.875Z,22.50
2019-05-30T05:19:55.861Z,22.50
2019-05-30T05:20:55.837Z,22.50
2019-05-30T05:21:55.841Z,22.50
2019-05-30T05:22:55.814Z,22.50
2019-05-30T05:23:55.802Z,22.50
2019-05-30T05:24:55.792Z,22.50
2019-05-30T05:26:00.989Z,22.50
2019-05-30T05:26:56.778Z,22.50
2019-05-30T05:27:55.778Z,22.50
2019-05-30T05:28:55.742Z,22.50
2019-05-30T05:29:55.737Z,22.50
2019-05-30T05:30:55.729Z,28.12
2019-05-30T05:31:55.703Z,28.12
2019-05-30T05:32:55.702Z,28.12
2019-05-30T05:33:57.345Z,28.12
2019-05-30T05:34:55.670Z,28.12
2019-05-30T05:35:55.660Z,28.12
2019-05-30T05:36:55.673Z,28.12
2019-05-30T05:37:55.649Z,28.12
2019-05-30T05:38:55.649Z,28.12
2019-05-30T05:39:55.614Z,28.12
2019-05-30T05:40:55.612Z,28.12
2019-05-30T05:41:55.609Z,28.12
2019-05-30T05:42:55.588Z,28.12
2019-05-30T05:43:55.612Z,28.12
2019-05-30T05:44:55.586Z,28.12
2019-05-30T05:45:55.552Z,28.12
2019-05-30T05:46:55.540Z,28.12
2019-05-30T05:47:55.547Z,28.12
2019-05-30T05:48:55.514Z,28.12
2019-05-30T05:49:55.646Z,28.12
2019-05-30T05:50:55.519Z,28.12
2019-05-30T05:51:55.482Z,28.12
2019-05-30T05:52:55.498Z,28.12
2019-05-30T05:53:55.473Z,28.12
2019-05-30T05:54:55.457Z,22.50
2019-05-30T05:55:55.451Z,22.50
2019-05-30T05:56:55.431Z,28.12
2019-05-30T05:57:55.478Z,28.12
2019-05-30T05:58:55.459Z,28.12
2019-05-30T05:59:55.397Z,33.75
2019-05-30T06:00:56.427Z,33.75
2019-05-30T06:01:55.391Z,33.75
2019-05-30T06:02:55.357Z,33.75
2019-05-30T06:03:55.358Z,33.75
2019-05-30T06:04:55.346Z,33.75
2019-05-30T06:05:55.356Z,33.75
2019-05-30T06:06:55.342Z,33.75
2019-05-30T06:07:55.347Z,33.75
2019-05-30T06:08:55.302Z,33.75
2019-05-30T06:09:55.299Z,33.75
2019-05-30T06:10:55.289Z,33.75
2019-05-30T06:11:55.257Z,33.75
2019-05-30T06:12:55.307Z,33.75
2019-05-30T06:13:55.238Z,33.75
2019-05-30T06:14:55.225Z,33.75
2019-05-30T06:15:55.225Z,33.75
2019-05-30T06:16:56.001Z,33.75
2019-05-30T06:17:55.207Z,33.75
2019-05-30T06:18:55.175Z,33.75
2019-05-30T06:19:55.167Z,33.75
2019-05-30T06:20:55.161Z,33.75
2019-05-30T06:21:55.153Z,33.75
2019-05-30T06:22:55.141Z,33.75
2019-05-30T06:23:55.135Z,33.75
2019-05-30T06:24:55.113Z,33.75
2019-05-30T06:25:55.095Z,33.75
2019-05-30T06:26:55.103Z,33.75
2019-05-30T06:27:55.095Z,33.75
2019-05-30T06:28:55.077Z,33.75
2019-05-30T06:29:55.058Z,33.75
2019-05-30T06:30:58.736Z,39.38
2019-05-30T06:31:55.039Z,39.38
2019-05-30T06:32:55.057Z,33.75
2019-05-30T06:33:55.073Z,39.38
2019-05-30T06:34:55.041Z,39.38
2019-05-30T06:35:54.985Z,39.38
2019-05-30T06:36:54.973Z,39.38
2019-05-30T06:37:54.970Z,39.38
2019-05-30T06:38:54.995Z,39.38
2019-05-30T06:39:54.962Z,39.38
2019-05-30T06:40:54.956Z,39.38
2019-05-30T06:41:54.922Z,39.38
2019-05-30T06:42:54.903Z,39.38
2019-05-30T06:43:54.918Z,45.00
2019-05-30T06:44:54.907Z,45.00
2019-05-30T06:45:54.884Z,45.00
2019-05-30T06:46:54.877Z,45.00
2019-05-30T06:47:54.852Z,45.00
2019-05-30T06:48:54.847Z,45.00
2019-05-30T06:49:54.834Z,50.62
2019-05-30T06:50:54.855Z,50.62
2019-05-30T06:51:54.919Z,78.75
2019-05-30T06:52:54.795Z,84.38
2019-05-30T06:53:54.790Z,202.50
2019-05-30T06:54:54.777Z,410.62
2019-05-30T06:55:54.783Z,967.50
2019-05-30T06:56:54.771Z,1636.88
2019-05-30T06:57:54.751Z,1901.25
2019-05-30T06:58:54.734Z,1980.00
2019-05-30T06:59:54.727Z,1771.88
2019-05-30T07:00:54.755Z,1209.38
2019-05-30T07:01:54.724Z,1091.25
2019-05-30T07:02:54.795Z,348.75
2019-05-30T07:03:54.834Z,219.38
2019-05-30T07:04:55.279Z,73.12
2019-05-30T07:05:55.311Z,61.88
2019-05-30T07:06:54.950Z,56.25
2019-05-30T07:07:54.721Z,56.25
2019-05-30T07:08:54.644Z,56.25
2019-05-30T07:09:54.608Z,56.25
2019-05-30T07:10:54.603Z,90.00
2019-05-30T07:11:54.602Z,73.12
2019-05-30T07:12:54.569Z,84.38
2019-05-30T07:13:54.579Z,61.88
2019-05-30T07:14:54.545Z,73.12
2019-05-30T07:15:54.538Z,56.25
2019-05-30T07:16:54.534Z,50.62
2019-05-30T07:17:54.525Z,50.62
2019-05-30T07:18:54.562Z,50.62
2019-05-30T07:19:54.512Z,61.88
2019-05-30T07:20:54.488Z,56.25
2019-05-30T07:21:54.470Z,56.25
2019-05-30T07:22:54.471Z,56.25
2019-05-30T07:23:54.570Z,56.25
2019-05-30T07:24:54.511Z,135.00
2019-05-30T07:25:54.418Z,73.12
2019-05-30T07:26:54.460Z,56.25
2019-05-30T07:27:54.409Z,56.25
2019-05-30T07:28:54.406Z,56.25
2019-05-30T07:29:54.419Z,67.50
2019-05-30T07:30:54.450Z,61.88
2019-05-30T07:31:54.451Z,61.88
2019-05-30T07:32:54.351Z,61.88
2019-05-30T07:33:54.355Z,56.25
2019-05-30T07:35:06.062Z,56.25
2019-05-30T07:35:55.303Z,56.25
2019-05-30T07:36:54.355Z,61.88
2019-05-30T07:37:54.314Z,61.88
2019-05-30T07:38:54.294Z,56.25
2019-05-30T07:39:54.294Z,61.88
2019-05-30T07:40:54.274Z,61.88
2019-05-30T07:42:05.723Z,61.88
2019-05-30T07:42:55.283Z,61.88
2019-05-30T07:43:54.239Z,61.88
2019-05-30T07:44:54.223Z,61.88
2019-05-30T07:45:58.159Z,61.88
2019-05-30T07:46:54.245Z,67.50
2019-05-30T07:47:54.211Z,61.88
2019-05-30T07:48:54.158Z,61.88
2019-05-30T07:49:54.183Z,61.88
2019-05-30T07:50:54.152Z,61.88
2019-05-30T07:51:54.158Z,61.88
2019-05-30T07:52:54.150Z,61.88
2019-05-30T07:53:54.108Z,61.88
2019-05-30T07:54:54.116Z,61.88
2019-05-30T07:55:54.087Z,61.88
2019-05-30T07:56:54.081Z,61.88
2019-05-30T07:57:54.081Z,129.38
2019-05-30T07:58:54.074Z,95.62
2019-05-30T07:59:54.077Z,112.50
2019-05-30T08:00:54.075Z,123.75
2019-05-30T08:01:54.030Z,95.62
2019-05-30T08:02:54.023Z,106.88
2019-05-30T08:03:54.004Z,168.75
2019-05-30T08:04:54.003Z,78.75
2019-05-30T08:05:53.999Z,67.50
2019-05-30T08:06:53.967Z,61.88
2019-05-30T08:07:53.954Z,61.88
2019-05-30T08:08:53.962Z,73.12
2019-05-30T08:09:53.987Z,67.50
2019-05-30T08:11:08.449Z,78.75
2019-05-30T08:11:54.947Z,67.50
2019-05-30T08:12:53.919Z,84.38
2019-05-30T08:13:53.903Z,90.00
2019-05-30T08:14:53.893Z,112.50
2019-05-30T08:15:53.884Z,129.38
2019-05-30T08:16:53.843Z,61.88
2019-05-30T08:17:53.836Z,61.88
2019-05-30T08:18:53.859Z,61.88
2019-05-30T08:20:00.983Z,61.88
2019-05-30T08:21:36.355Z,78.75
2019-05-30T08:22:36.230Z,61.88
2019-05-30T08:23:36.315Z,61.88
2019-05-30T08:24:36.488Z,61.88
2019-05-30T08:25:36.578Z,61.88
2019-05-30T08:26:36.404Z,61.88
2019-05-30T08:27:36.486Z,61.88
2019-05-30T08:28:36.463Z,61.88
2019-05-30T08:29:36.476Z,61.88
2019-05-30T08:30:36.657Z,61.88
2019-05-30T08:31:36.866Z,61.88
2019-05-30T08:32:36.953Z,61.88
2019-05-30T08:33:35.850Z,118.12
2019-05-30T08:34:36.675Z,73.12
2019-05-30T08:35:45.400Z,135.00
2019-05-30T08:36:37.086Z,67.50
2019-05-30T08:37:37.158Z,123.75
2019-05-30T08:38:35.779Z,61.88
2019-05-30T08:39:35.786Z,67.50
2019-05-30T08:40:35.784Z,67.50
2019-05-30T08:41:35.742Z,67.50
2019-05-30T08:42:35.736Z,67.50
2019-05-30T08:43:35.760Z,67.50
2019-05-30T08:44:35.942Z,84.38
2019-05-30T08:45:36.140Z,67.50
2019-05-30T08:46:35.859Z,73.12
2019-05-30T08:47:36.014Z,67.50
2019-05-30T08:48:36.194Z,67.50
2019-05-30T08:49:36.177Z,78.75
2019-05-30T08:50:36.818Z,84.38
2019-05-30T08:51:36.239Z,73.12
2019-05-30T08:52:36.460Z,73.12
2019-05-30T08:53:36.398Z,73.12
2019-05-30T08:54:36.443Z,73.12
2019-05-30T08:55:36.420Z,73.12
2019-05-30T08:56:36.499Z,73.12
2019-05-30T08:57:36.655Z,73.12
2019-05-30T08:58:36.707Z,101.25
2019-05-30T08:59:36.676Z,78.75
2019-05-30T09:00:35.554Z,78.75
2019-05-30T09:01:35.774Z,78.75
2019-05-30T09:02:36.558Z,78.75
2019-05-30T09:03:35.837Z,78.75
2019-05-30T09:04:35.733Z,78.75
2019-05-30T09:05:35.963Z,78.75
2019-05-30T09:06:35.825Z,78.75
2019-05-30T09:07:36.434Z,78.75
2019-05-30T09:08:35.974Z,84.38
2019-05-30T09:09:36.114Z,78.75
2019-05-30T09:10:35.966Z,78.75
2019-05-30T09:11:35.876Z,78.75
2019-05-30T09:12:37.583Z,78.75
2019-05-30T09:13:35.988Z,78.75
2019-05-30T09:14:37.359Z,78.75
2019-05-30T09:15:37.454Z,84.38
2019-05-30T09:16:35.357Z,78.75
2019-05-30T09:17:35.360Z,78.75
2019-05-30T09:18:36.833Z,78.75
2019-05-30T09:19:35.344Z,84.38
2019-05-30T09:20:35.307Z,123.75
2019-05-30T09:21:35.341Z,78.75
2019-05-30T09:22:35.297Z,78.75
2019-05-30T09:23:35.334Z,84.38
2019-05-30T09:24:35.280Z,78.75
2019-05-30T09:25:35.257Z,78.75
2019-05-30T09:26:35.244Z,78.75
2019-05-30T09:27:35.238Z,84.38
2019-05-30T09:28:35.214Z,78.75
2019-05-30T09:29:35.259Z,78.75
2019-05-30T09:30:35.233Z,84.38
2019-05-30T09:31:35.219Z,84.38
2019-05-30T09:32:35.175Z,78.75
2019-05-30T09:33:35.165Z,78.75
2019-05-30T09:34:35.164Z,78.75
2019-05-30T09:35:35.170Z,84.38
2019-05-30T09:36:35.157Z,95.62
2019-05-30T09:37:35.164Z,101.25
2019-05-30T09:38:35.107Z,78.75
2019-05-30T09:39:35.105Z,78.75
2019-05-30T09:40:35.096Z,78.75
2019-05-30T09:41:35.096Z,78.75
2019-05-30T09:42:35.078Z,78.75
2019-05-30T09:43:35.101Z,78.75
2019-05-30T09:44:36.937Z,78.75
2019-05-30T09:45:35.043Z,84.38
2019-05-30T09:46:35.040Z,78.75
2019-05-30T09:47:35.018Z,78.75
2019-05-30T09:48:35.085Z,84.38
2019-05-30T09:49:35.061Z,84.38
2019-05-30T09:50:34.999Z,78.75
2019-05-30T09:51:34.983Z,78.75
2019-05-30T09:52:34.963Z,78.75
2019-05-30T09:53:34.969Z,84.38
2019-05-30T09:54:34.933Z,90.00
2019-05-30T09:55:34.929Z,84.38
2019-05-30T09:56:34.927Z,90.00
2019-05-30T09:57:34.899Z,78.75
2019-05-30T09:58:34.893Z,84.38
2019-05-30T09:59:34.901Z,78.75
2019-05-30T10:00:34.874Z,78.75
2019-05-30T10:01:34.864Z,78.75
2019-05-30T10:02:34.882Z,78.75
2019-05-30T10:03:34.845Z,78.75
2019-05-30T10:04:34.881Z,78.75
2019-05-30T10:05:34.828Z,78.75
2019-05-30T10:06:34.815Z,78.75
2019-05-30T10:07:34.818Z,78.75
2019-05-30T10:08:34.793Z,78.75
2019-05-30T10:09:34.792Z,78.75
2019-05-30T10:10:34.767Z,78.75
2019-05-30T10:11:34.784Z,78.75
2019-05-30T10:12:34.797Z,78.75
2019-05-30T10:13:34.733Z,78.75
2019-05-30T10:14:34.732Z,78.75
2019-05-30T10:15:34.710Z,78.75
2019-05-30T10:16:34.715Z,78.75
2019-05-30T10:17:34.687Z,78.75
2019-05-30T10:18:34.688Z,78.75
2019-05-30T10:19:34.662Z,78.75
2019-05-30T10:20:34.698Z,78.75
2019-05-30T10:21:34.644Z,78.75
2019-05-30T10:22:34.643Z,78.75
2019-05-30T10:23:34.620Z,78.75
2019-05-30T10:24:34.613Z,78.75
2019-05-30T10:25:34.599Z,78.75
2019-05-30T10:26:34.583Z,84.38
2019-05-30T10:27:34.573Z,106.88
2019-05-30T10:28:34.576Z,112.50
2019-05-30T10:29:34.566Z,84.38
2019-05-30T10:30:34.554Z,84.38
2019-05-30T10:31:34.532Z,84.38
2019-05-30T10:32:34.522Z,84.38
2019-05-30T10:33:34.523Z,84.38
2019-05-30T10:34:34.502Z,84.38
2019-05-30T10:35:34.484Z,84.38
2019-05-30T10:36:43.749Z,90.00
2019-05-30T10:37:35.484Z,106.88
2019-05-30T10:38:34.456Z,112.50
2019-05-30T10:39:34.460Z,140.62
2019-05-30T10:40:34.426Z,264.38
2019-05-30T10:41:34.435Z,225.00
2019-05-30T10:42:34.407Z,208.12
2019-05-30T10:43:34.400Z,106.88
2019-05-30T10:44:34.402Z,90.00
2019-05-30T10:45:34.379Z,129.38
2019-05-30T10:46:34.393Z,202.50
2019-05-30T10:47:34.350Z,112.50
2019-05-30T10:48:34.344Z,112.50
2019-05-30T10:49:35.307Z,118.12
2019-05-30T10:50:34.333Z,230.62
2019-05-30T10:51:34.306Z,286.88
2019-05-30T10:52:34.301Z,371.25
2019-05-30T10:53:37.452Z,579.38
2019-05-30T10:54:34.284Z,427.50
2019-05-30T10:55:34.269Z,635.62
2019-05-30T10:56:34.260Z,849.38
2019-05-30T10:57:34.251Z,877.50
2019-05-30T10:58:34.234Z,877.50
2019-05-30T10:59:34.221Z,871.88
2019-05-30T11:00:34.212Z,855.00
2019-05-30T11:01:34.205Z,821.25
2019-05-30T11:02:34.193Z,810.00
2019-05-30T11:03:34.234Z,815.62
2019-05-30T11:04:34.174Z,810.00
2019-05-30T11:05:34.155Z,804.38
2019-05-30T11:06:34.770Z,793.12
2019-05-30T11:07:34.146Z,798.75
2019-05-30T11:08:34.122Z,787.50
2019-05-30T11:09:34.126Z,815.62
2019-05-30T11:10:34.103Z,838.12
2019-05-30T11:11:34.091Z,815.62
2019-05-30T11:12:34.081Z,759.38
2019-05-30T11:13:34.078Z,708.75
2019-05-30T11:14:34.059Z,590.62
2019-05-30T11:15:34.055Z,528.75
2019-05-30T11:16:34.043Z,455.62
2019-05-30T11:17:34.034Z,399.38
2019-05-30T11:18:34.027Z,382.50
2019-05-30T11:19:34.027Z,354.38
2019-05-30T11:20:33.993Z,309.38
2019-05-30T11:21:33.984Z,270.00
2019-05-30T11:22:33.981Z,275.62
2019-05-30T11:23:33.973Z,275.62
2019-05-30T11:24:33.952Z,275.62
2019-05-30T11:25:33.939Z,275.62
2019-05-30T11:26:33.930Z,258.75
2019-05-30T11:27:33.953Z,247.50
2019-05-30T11:28:33.930Z,241.88
2019-05-30T11:29:33.898Z,230.62
2019-05-30T11:30:33.890Z,230.62
2019-05-30T11:31:33.875Z,241.88
2019-05-30T11:32:33.896Z,236.25
2019-05-30T11:33:33.854Z,202.50
2019-05-30T11:34:33.841Z,151.88
2019-05-30T11:35:33.836Z,135.00
2019-05-30T11:36:33.818Z,135.00
2019-05-30T11:37:33.810Z,123.75
2019-05-30T11:38:33.863Z,112.50
2019-05-30T11:39:33.800Z,112.50
2019-05-30T11:40:33.783Z,106.88
2019-05-30T11:41:33.783Z,112.50
2019-05-30T11:42:33.772Z,112.50
2019-05-30T11:43:33.752Z,112.50
2019-05-30T11:44:33.729Z,112.50
2019-05-30T11:45:33.723Z,118.12
2019-05-30T11:46:33.713Z,118.12
2019-05-30T11:47:33.693Z,123.75
2019-05-30T11:48:33.692Z,123.75
2019-05-30T11:49:33.682Z,118.12
2019-05-30T11:50:33.668Z,123.75
2019-05-30T11:51:33.655Z,123.75
2019-05-30T11:52:33.647Z,123.75
2019-05-30T11:53:33.657Z,123.75
2019-05-30T11:54:33.622Z,123.75
2019-05-30T11:55:33.623Z,123.75
2019-05-30T11:56:33.621Z,123.75
2019-05-30T11:57:33.612Z,123.75
2019-05-30T11:58:33.586Z,118.12
2019-05-30T11:59:33.586Z,118.12
2019-05-30T12:00:33.564Z,123.75
2019-05-30T12:01:33.544Z,123.75
2019-05-30T12:02:33.539Z,129.38
2019-05-30T12:03:33.529Z,123.75
2019-05-30T12:04:33.523Z,123.75
2019-05-30T12:05:33.514Z,129.38
2019-05-30T12:06:33.502Z,129.38
2019-05-30T12:07:36.677Z,129.38
2019-05-30T12:08:33.478Z,123.75
2019-05-30T12:09:33.464Z,129.38
2019-05-30T12:10:33.451Z,123.75
2019-05-30T12:11:33.448Z,129.38
2019-05-30T12:12:33.458Z,135.00
2019-05-30T12:13:33.422Z,129.38
2019-05-30T12:14:33.414Z,129.38
2019-05-30T12:15:33.400Z,129.38
2019-05-30T12:16:33.402Z,135.00
2019-05-30T12:17:33.382Z,135.00
2019-05-30T12:18:33.372Z,135.00
2019-05-30T12:19:33.354Z,135.00
2019-05-30T12:20:33.351Z,135.00
2019-05-30T12:21:33.334Z,135.00
2019-05-30T12:22:33.320Z,140.62
2019-05-30T12:23:33.310Z,140.62
2019-05-30T12:24:33.298Z,140.62
2019-05-30T12:25:33.360Z,146.25
2019-05-30T12:26:34.039Z,146.25
2019-05-30T12:27:33.278Z,140.62
2019-05-30T12:28:33.250Z,146.25
2019-05-30T12:29:33.241Z,151.88
2019-05-30T12:30:33.232Z,146.25
2019-05-30T12:31:33.230Z,146.25
2019-05-30T12:32:33.243Z,146.25
2019-05-30T12:33:33.209Z,146.25
2019-05-30T12:34:33.185Z,140.62
2019-05-30T12:35:33.195Z,135.00
2019-05-30T12:36:33.170Z,129.38
2019-05-30T12:37:33.151Z,140.62
2019-05-30T12:38:33.152Z,140.62
2019-05-30T12:39:33.141Z,146.25
2019-05-30T12:40:33.135Z,129.38
2019-05-30T12:41:33.128Z,135.00
2019-05-30T12:42:33.096Z,106.88
2019-05-30T12:43:33.097Z,123.75
2019-05-30T12:44:33.082Z,140.62
2019-05-30T12:45:33.072Z,146.25
2019-05-30T12:46:33.122Z,140.62
2019-05-30T12:47:33.050Z,146.25
2019-05-30T12:48:33.033Z,140.62
2019-05-30T12:49:33.018Z,140.62
2019-05-30T12:50:33.010Z,140.62
2019-05-30T12:51:32.998Z,140.62
2019-05-30T12:52:33.002Z,135.00
2019-05-30T12:53:32.978Z,140.62
2019-05-30T12:54:32.970Z,140.62
2019-05-30T12:55:32.965Z,129.38
2019-05-30T12:56:32.946Z,61.88
2019-05-30T12:57:32.938Z,140.62