createdAt,value
2019-05-07T00:00:36.643Z,0.00
2019-05-07T00:01:36.611Z,0.00
2019-05-07T00:02:36.582Z,0.00
2019-05-07T00:03:36.550Z,0.00
2019-05-07T00:04:36.522Z,0.00
2019-05-07T00:05:36.491Z,0.00
2019-05-07T00:06:36.462Z,0.00
2019-05-07T00:07:36.433Z,0.00
2019-05-07T00:08:36.402Z,0.00
2019-05-07T00:09:36.371Z,0.00
2019-05-07T00:10:36.343Z,0.00
2019-05-07T00:11:36.314Z,0.00
2019-05-07T00:12:36.284Z,0.00
2019-05-07T00:13:36.254Z,0.00
2019-05-07T00:14:36.222Z,0.00
2019-05-07T00:15:36.194Z,0.00
2019-05-07T00:16:36.164Z,0.00
2019-05-07T00:17:36.133Z,0.00
2019-05-07T00:18:36.104Z,0.00
2019-05-07T00:19:36.075Z,0.00
2019-05-07T00:20:36.045Z,0.00
2019-05-07T00:21:36.014Z,0.00
2019-05-07T00:22:35.984Z,0.00
2019-05-07T00:23:35.955Z,0.00
2019-05-07T00:24:35.928Z,0.00
2019-05-07T00:25:35.894Z,0.00
2019-05-07T00:26:35.864Z,0.00
2019-05-07T00:27:35.834Z,0.00
2019-05-07T00:28:35.805Z,0.00
2019-05-07T00:29:35.775Z,0.00
2019-05-07T00:30:35.744Z,0.00
2019-05-07T00:31:35.715Z,0.00
2019-05-07T00:32:35.688Z,0.00
2019-05-07T00:33:35.654Z,0.00
2019-05-07T00:34:35.625Z,0.00
2019-05-07T00:35:35.597Z,0.00
2019-05-07T00:36:35.566Z,0.00
2019-05-07T00:37:35.537Z,0.00
2019-05-07T00:38:35.506Z,0.00
2019-05-07T00:39:35.491Z,0.00
2019-05-07T00:40:35.445Z,0.00
2019-05-07T00:41:35.420Z,0.00
2019-05-07T00:42:35.385Z,0.00
2019-05-07T00:43:35.355Z,0.00
2019-05-07T00:44:35.326Z,0.00
2019-05-07T00:45:35.295Z,0.00
2019-05-07T00:46:35.264Z,0.00
2019-05-07T00:47:35.236Z,0.00
2019-05-07T00:48:35.205Z,0.00
2019-05-07T00:49:35.175Z,0.00
2019-05-07T00:50:35.145Z,0.00
2019-05-07T00:51:35.115Z,0.00
2019-05-07T00:52:35.088Z,0.00
2019-05-07T00:53:35.054Z,0.00
2019-05-07T00:54:35.025Z,0.00
2019-05-07T00:55:34.994Z,0.00
2019-05-07T00:56:34.965Z,0.00
2019-05-07T00:57:34.934Z,0.00
2019-05-07T00:58:34.904Z,0.00
2019-05-07T00:59:34.873Z,0.00
2019-05-07T01:00:34.848Z,0.00
2019-05-07T01:01:34.819Z,0.00
2019-05-07T01:02:34.783Z,0.00
2019-05-07T01:03:34.754Z,0.00
2019-05-07T01:04:34.724Z,0.00
2019-05-07T01:05:34.692Z,0.00
2019-05-07T01:06:34.666Z,0.00
2019-05-07T01:07:34.634Z,0.00
2019-05-07T01:08:34.603Z,0.00
2019-05-07T01:09:34.572Z,0.00
2019-05-07T01:10:34.542Z,0.00
2019-05-07T01:11:34.512Z,0.00
2019-05-07T01:12:34.482Z,0.00
2019-05-07T01:13:34.452Z,0.00
2019-05-07T01:14:34.427Z,0.00
2019-05-07T01:15:34.841Z,0.00
2019-05-07T01:16:34.363Z,0.00
2019-05-07T01:17:34.332Z,0.00
2019-05-07T01:18:34.300Z,0.00
2019-05-07T01:19:34.271Z,0.00
2019-05-07T01:20:34.241Z,0.00
2019-05-07T01:21:34.210Z,0.00
2019-05-07T01:22:34.180Z,0.00
2019-05-07T01:23:34.150Z,0.00
2019-05-07T01:24:34.122Z,0.00
2019-05-07T01:25:34.089Z,0.00
2019-05-07T01:26:34.064Z,0.00
2019-05-07T01:27:34.027Z,0.00
2019-05-07T01:28:33.998Z,0.00
2019-05-07T01:29:33.966Z,0.00
2019-05-07T01:30:33.938Z,0.00
2019-05-07T01:31:33.905Z,0.00
2019-05-07T01:32:33.878Z,0.00
2019-05-07T01:33:33.843Z,0.00
2019-05-07T01:34:33.816Z,0.00
2019-05-07T01:35:33.783Z,0.00
2019-05-07T01:36:33.754Z,0.00
2019-05-07T01:37:33.722Z,0.00
2019-05-07T01:38:33.694Z,0.00
2019-05-07T01:39:33.662Z,0.00
2019-05-07T01:40:33.631Z,0.00
2019-05-07T01:41:33.598Z,0.00
2019-05-07T01:42:36.466Z,0.00
2019-05-07T01:43:33.536Z,0.00
2019-05-07T01:44:33.510Z,0.00
2019-05-07T01:45:45.382Z,0.00
2019-05-07T01:46:33.446Z,0.00
2019-05-07T01:47:33.421Z,0.00
2019-05-07T01:48:33.385Z,0.00
2019-05-07T01:49:33.357Z,0.00
2019-05-07T01:50:33.321Z,0.00
2019-05-07T01:51:33.293Z,0.00
2019-05-07T01:52:33.346Z,0.00
2019-05-07T01:53:33.226Z,0.00
2019-05-07T01:54:33.589Z,0.00
2019-05-07T01:55:33.165Z,0.00
2019-05-07T01:56:33.289Z,0.00
2019-05-07T01:57:33.103Z,0.00
2019-05-07T01:58:33.432Z,0.00
2019-05-07T01:59:33.040Z,0.00
2019-05-07T02:00:33.009Z,0.00
2019-05-07T02:01:35.796Z,0.00
2019-05-07T02:02:32.944Z,0.00
2019-05-07T02:03:32.981Z,0.00
2019-05-07T02:04:32.885Z,0.00
2019-05-07T02:05:32.851Z,0.00
2019-05-07T02:06:32.875Z,0.00
2019-05-07T02:07:33.475Z,0.00
2019-05-07T02:08:32.908Z,0.00
2019-05-07T02:09:34.066Z,0.00
2019-05-07T02:10:32.697Z,0.00
2019-05-07T02:11:32.849Z,0.00
2019-05-07T02:12:32.633Z,0.00
2019-05-07T02:13:33.846Z,0.00
2019-05-07T02:14:33.142Z,0.00
2019-05-07T02:15:32.537Z,0.00
2019-05-07T02:16:32.751Z,0.00
2019-05-07T02:17:32.474Z,0.00
2019-05-07T02:18:32.701Z,0.00
2019-05-07T02:19:33.036Z,0.00
2019-05-07T02:20:32.426Z,0.00
2019-05-07T02:21:32.942Z,0.00
2019-05-07T02:22:32.316Z,0.00
2019-05-07T02:23:33.021Z,0.00
2019-05-07T02:24:33.964Z,0.00
2019-05-07T02:25:32.727Z,0.00
2019-05-07T02:26:32.311Z,0.00
2019-05-07T02:27:32.797Z,0.00
2019-05-07T02:28:32.989Z,0.00
2019-05-07T02:29:32.563Z,0.00
2019-05-07T02:30:35.106Z,0.00
2019-05-07T02:31:33.653Z,0.00
2019-05-07T02:32:33.408Z,0.00
2019-05-07T02:33:34.888Z,0.00
2019-05-07T02:34:34.236Z,0.00
2019-05-07T02:35:33.265Z,0.00
2019-05-07T02:36:33.990Z,0.00
2019-05-07T02:37:42.294Z,0.00
2019-05-07T02:38:33.971Z,0.00
2019-05-07T02:39:33.286Z,0.00
2019-05-07T02:40:33.916Z,0.00
2019-05-07T02:41:33.044Z,0.00
2019-05-07T02:42:33.641Z,0.00
2019-05-07T02:43:33.738Z,0.00
2019-05-07T02:44:32.469Z,0.00
2019-05-07T02:45:33.185Z,0.00
2019-05-07T02:46:35.778Z,0.00
2019-05-07T02:47:33.085Z,0.00
2019-05-07T02:48:33.254Z,0.00
2019-05-07T02:49:32.693Z,4.00
2019-05-07T02:50:32.999Z,4.00
2019-05-07T02:51:33.458Z,0.00
2019-05-07T02:52:32.449Z,4.00
2019-05-07T02:53:33.791Z,4.00
2019-05-07T02:54:32.787Z,4.00
2019-05-07T02:55:33.699Z,4.00
2019-05-07T02:56:33.305Z,4.00
2019-05-07T02:57:34.082Z,8.00
2019-05-07T02:58:33.079Z,8.00
2019-05-07T02:59:33.684Z,8.00
2019-05-07T03:00:33.332Z,8.00
2019-05-07T03:01:33.640Z,12.00
2019-05-07T03:02:33.210Z,12.00
2019-05-07T03:03:33.450Z,16.00
2019-05-07T03:04:33.396Z,16.00
2019-05-07T03:05:30.953Z,20.00
2019-05-07T03:06:33.586Z,24.00
2019-05-07T03:07:33.566Z,28.00
2019-05-07T03:08:33.098Z,32.00
2019-05-07T03:09:32.859Z,36.00
2019-05-07T03:10:33.629Z,44.00
2019-05-07T03:11:33.290Z,44.00
2019-05-07T03:12:33.392Z,52.00
2019-05-07T03:13:33.375Z,60.00
2019-05-07T03:14:32.387Z,68.00
2019-05-07T03:15:33.166Z,80.00
2019-05-07T03:16:40.046Z,88.00
2019-05-07T03:17:33.224Z,100.00
2019-05-07T03:18:33.417Z,112.00
2019-05-07T03:19:32.954Z,124.00
2019-05-07T03:20:33.258Z,140.00
2019-05-07T03:21:32.789Z,156.00
2019-05-07T03:22:33.493Z,172.00
2019-05-07T03:23:30.361Z,192.00
2019-05-07T03:24:33.981Z,208.00
2019-05-07T03:25:33.536Z,228.00
2019-05-07T03:26:30.268Z,252.00
2019-05-07T03:27:33.801Z,276.00
2019-05-07T03:28:30.198Z,304.00
2019-05-07T03:29:33.000Z,332.00
2019-05-07T03:30:30.154Z,360.00
2019-05-07T03:31:35.580Z,392.00
2019-05-07T03:32:36.831Z,428.00
2019-05-07T03:33:30.046Z,460.00
2019-05-07T03:34:30.013Z,496.00
2019-05-07T03:35:29.970Z,532.00
2019-05-07T03:36:35.073Z,572.00
2019-05-07T03:37:35.777Z,612.00
2019-05-07T03:38:29.872Z,656.00
2019-05-07T03:39:29.850Z,704.00
2019-05-07T03:40:32.681Z,748.00
2019-05-07T03:41:29.775Z,796.00
2019-05-07T03:42:29.744Z,844.00
2019-05-07T03:43:32.317Z,892.00
2019-05-07T03:44:29.680Z,944.00
2019-05-07T03:45:29.644Z,1000.00
2019-05-07T03:46:29.610Z,1052.00
2019-05-07T03:47:32.914Z,1104.00
2019-05-07T03:48:29.545Z,1164.00
2019-05-07T03:49:29.513Z,1220.00
2019-05-07T03:50:29.485Z,1280.00
2019-05-07T03:51:29.445Z,1340.00
2019-05-07T03:52:29.431Z,1400.00
2019-05-07T03:53:29.381Z,1464.00
2019-05-07T03:54:29.387Z,1528.00
2019-05-07T03:55:29.316Z,1592.00
2019-05-07T03:56:29.285Z,1656.00
2019-05-07T03:57:29.259Z,1720.00
2019-05-07T03:58:29.227Z,1788.00
2019-05-07T03:59:29.184Z,1856.00
2019-05-07T04:00:29.154Z,1920.00
2019-05-07T04:01:29.119Z,1988.00
2019-05-07T04:02:29.090Z,2048.00
2019-05-07T04:03:29.057Z,2124.00
2019-05-07T04:04:29.024Z,2188.00
2019-05-07T04:05:28.990Z,2260.00
2019-05-07T04:06:28.957Z,2328.00
2019-05-07T04:07:28.927Z,2400.00
2019-05-07T04:08:28.892Z,2468.00
2019-05-07T04:09:28.882Z,2540.00
2019-05-07T04:10:28.832Z,2608.00
2019-05-07T04:11:28.797Z,2680.00
2019-05-07T04:12:28.761Z,2756.00
2019-05-07T04:13:28.728Z,2816.00
2019-05-07T04:14:28.698Z,2884.00
2019-05-07T04:15:28.663Z,2952.00
2019-05-07T04:16:28.633Z,3032.00
2019-05-07T04:17:28.601Z,3092.00
2019-05-07T04:18:28.566Z,3168.00
2019-05-07T04:19:28.534Z,3228.00
2019-05-07T04:20:28.502Z,3296.00
2019-05-07T04:21:28.479Z,3368.00
2019-05-07T04:22:29.240Z,3444.00
2019-05-07T04:23:28.405Z,3504.00
2019-05-07T04:24:28.372Z,3560.00
2019-05-07T04:25:28.341Z,3628.00
2019-05-07T04:26:28.307Z,3684.00
2019-05-07T04:27:28.277Z,3744.00
2019-05-07T04:28:28.245Z,3808.00
2019-05-07T04:29:28.210Z,3872.00
2019-05-07T04:30:28.177Z,3960.00
2019-05-07T04:31:28.147Z,4008.00
2019-05-07T04:32:28.115Z,4060.00
2019-05-07T04:33:28.080Z,4132.00
2019-05-07T04:34:28.049Z,4184.00
2019-05-07T04:35:28.021Z,4272.00
2019-05-07T04:36:28.011Z,4376.00
2019-05-07T04:37:27.950Z,4392.00
2019-05-07T04:38:27.926Z,4460.00
2019-05-07T04:39:27.886Z,4548.00
2019-05-07T04:40:27.857Z,4632.00
2019-05-07T04:41:27.833Z,4676.00
2019-05-07T04:42:27.792Z,4704.00
2019-05-07T04:43:27.761Z,4884.00
2019-05-07T04:44:27.726Z,4884.00
2019-05-07T04:45:27.693Z,5128.00
2019-05-07T04:46:27.662Z,5208.00
2019-05-07T04:47:38.398Z,5104.00
2019-05-07T04:48:27.608Z,5032.00
2019-05-07T04:49:27.569Z,5140.00
2019-05-07T04:50:39.474Z,5280.00
2019-05-07T04:51:27.506Z,5296.00
2019-05-07T04:52:27.473Z,5216.00
2019-05-07T04:53:27.438Z,5280.00
2019-05-07T04:54:27.406Z,5304.00
2019-05-07T04:55:27.378Z,5436.00
2019-05-07T04:56:27.350Z,5412.00
2019-05-07T04:57:27.407Z,5416.00
2019-05-07T04:58:27.311Z,5444.00
2019-05-07T04:59:27.249Z,5580.00
2019-05-07T05:00:27.217Z,5580.00
2019-05-07T05:01:27.185Z,5588.00
2019-05-07T05:02:27.153Z,5680.00
2019-05-07T05:03:27.124Z,5864.00
2019-05-07T05:04:30.751Z,6024.00
2019-05-07T05:05:27.059Z,5804.00
2019-05-07T05:06:27.028Z,5804.00
2019-05-07T05:07:26.995Z,5880.00
2019-05-07T05:08:26.963Z,5972.00
2019-05-07T05:09:26.964Z,6132.00
2019-05-07T05:10:26.900Z,6100.00
2019-05-07T05:11:26.870Z,6132.00
2019-05-07T05:12:26.840Z,6152.00
2019-05-07T05:13:26.808Z,6296.00
2019-05-07T05:14:26.776Z,6372.00
2019-05-07T05:15:26.745Z,6656.00
2019-05-07T05:16:26.715Z,6708.00
2019-05-07T05:17:26.682Z,6900.00
2019-05-07T05:18:26.651Z,7340.00
2019-05-07T05:19:26.621Z,7108.00
2019-05-07T05:20:26.589Z,7320.00
2019-05-07T05:21:26.556Z,8636.00
2019-05-07T05:22:26.527Z,9324.00
2019-05-07T05:23:26.495Z,8284.00
2019-05-07T05:24:26.465Z,10592.00
2019-05-07T05:25:26.433Z,16640.00
2019-05-07T05:26:26.407Z,20384.00
2019-05-07T05:27:26.373Z,20992.00
2019-05-07T05:28:26.343Z,20768.00
2019-05-07T05:29:26.314Z,21056.00
2019-05-07T05:30:26.283Z,21856.00
2019-05-07T05:31:26.253Z,22464.00
2019-05-07T05:32:26.225Z,22528.00
2019-05-07T05:33:26.194Z,22208.00
2019-05-07T05:34:26.166Z,21952.00
2019-05-07T05:35:26.140Z,22752.00
2019-05-07T05:36:26.112Z,24352.00
2019-05-07T05:37:26.085Z,25120.00
2019-05-07T05:38:26.058Z,24288.00
2019-05-07T05:39:26.035Z,22432.00
2019-05-07T05:40:26.006Z,21920.00
2019-05-07T05:41:25.982Z,23552.00
2019-05-07T05:42:25.952Z,26144.00
2019-05-07T05:43:25.927Z,27520.00
2019-05-07T05:44:25.902Z,28128.00
2019-05-07T05:45:25.902Z,27712.00
2019-05-07T05:46:25.854Z,27712.00
2019-05-07T05:47:25.831Z,27200.00
2019-05-07T05:48:25.806Z,27136.00
2019-05-07T05:49:25.780Z,27776.00
2019-05-07T05:50:25.756Z,28640.00
2019-05-07T05:51:25.733Z,28672.00
2019-05-07T05:52:25.710Z,29056.00
2019-05-07T05:53:25.685Z,29088.00
2019-05-07T05:54:25.663Z,28896.00
2019-05-07T05:55:25.640Z,28352.00
2019-05-07T05:56:25.619Z,27808.00
2019-05-07T05:57:25.594Z,28576.00
2019-05-07T05:58:25.573Z,29824.00
2019-05-07T05:59:37.077Z,31232.00
2019-05-07T06:00:25.528Z,32096.00
2019-05-07T06:01:25.505Z,32384.00
2019-05-07T06:02:25.484Z,32192.00
2019-05-07T06:03:25.461Z,31488.00
2019-05-07T06:04:25.438Z,31584.00
2019-05-07T06:05:25.416Z,32480.00
2019-05-07T06:06:25.394Z,34944.00
2019-05-07T06:07:25.374Z,37184.00
2019-05-07T06:08:25.352Z,37312.00
2019-05-07T06:09:25.328Z,35712.00
2019-05-07T06:10:25.307Z,33952.00
2019-05-07T06:11:25.286Z,32608.00
2019-05-07T06:12:25.265Z,32544.00
2019-05-07T06:13:25.244Z,33024.00
2019-05-07T06:14:25.223Z,34144.00
2019-05-07T06:15:25.206Z,35488.00
2019-05-07T06:16:25.181Z,37888.00
2019-05-07T06:17:25.162Z,40320.00
2019-05-07T06:18:25.137Z,40896.00
2019-05-07T06:19:25.117Z,39648.00
2019-05-07T06:20:25.099Z,37984.00
2019-05-07T06:21:25.081Z,37408.00
2019-05-07T06:22:25.056Z,37728.00
2019-05-07T06:23:25.037Z,38176.00
2019-05-07T06:24:25.014Z,37120.00
2019-05-07T06:25:25.461Z,35136.00
2019-05-07T06:26:24.973Z,36736.00
2019-05-07T06:27:24.952Z,40480.00
2019-05-07T06:28:24.931Z,43936.00
2019-05-07T06:29:24.911Z,43520.00
2019-05-07T06:30:24.891Z,41888.00
2019-05-07T06:31:24.871Z,40960.00
2019-05-07T06:32:24.851Z,40896.00
2019-05-07T06:33:24.830Z,42240.00
2019-05-07T06:34:24.811Z,43232.00
2019-05-07T06:35:24.792Z,43424.00
2019-05-07T06:36:24.769Z,42528.00
2019-05-07T06:37:24.748Z,41760.00
2019-05-07T06:38:24.729Z,40768.00
2019-05-07T06:39:24.709Z,40800.00
2019-05-07T06:40:29.159Z,40416.00
2019-05-07T06:41:24.668Z,42208.00
2019-05-07T06:42:24.649Z,46080.00
2019-05-07T06:43:24.628Z,48800.00
2019-05-07T06:44:24.609Z,50368.00
2019-05-07T06:45:24.587Z,49792.00
2019-05-07T06:46:24.572Z,47424.00
2019-05-07T06:47:24.547Z,45696.00
2019-05-07T06:48:37.668Z,46240.00
2019-05-07T06:49:24.509Z,48672.00
2019-05-07T06:50:24.486Z,51136.00
2019-05-07T06:51:24.466Z,52416.00
2019-05-07T06:52:24.458Z,51456.00
2019-05-07T06:53:24.427Z,49952.00
2019-05-07T06:54:24.407Z,46720.00
2019-05-07T06:55:24.387Z,46176.00
2019-05-07T06:56:24.367Z,47808.00
2019-05-07T06:57:24.349Z,50240.00
2019-05-07T06:58:24.328Z,52064.00
2019-05-07T06:59:24.307Z,52352.00
2019-05-07T07:00:24.288Z,51744.00
2019-05-07T07:01:24.270Z,50752.00
2019-05-07T07:02:24.250Z,50400.00
2019-05-07T07:03:24.229Z,51552.00
2019-05-07T07:04:24.210Z,53920.00
2019-05-07T07:05:25.925Z,56640.00
2019-05-07T07:06:24.170Z,56736.00
2019-05-07T07:07:31.018Z,53824.00
2019-05-07T07:08:24.132Z,51776.00
2019-05-07T07:09:24.115Z,50912.00
2019-05-07T07:10:24.093Z,53184.00
2019-05-07T07:11:24.074Z,59360.00
2019-05-07T07:12:25.993Z,63584.00
2019-05-07T07:13:24.040Z,64000.00
2019-05-07T07:14:24.015Z,60352.00
2019-05-07T07:15:24.000Z,52896.00
2019-05-07T07:16:23.977Z,50912.00
2019-05-07T07:17:23.957Z,51520.00
2019-05-07T07:18:23.938Z,56448.00
2019-05-07T07:19:23.923Z,62656.00
2019-05-07T07:20:23.902Z,69984.00
2019-05-07T07:21:23.881Z,74560.00
2019-05-07T07:22:23.862Z,75296.00
2019-05-07T07:23:23.844Z,77056.00
2019-05-07T07:24:23.826Z,78304.00
2019-05-07T07:25:23.807Z,78944.00
2019-05-07T07:26:23.788Z,78080.00
2019-05-07T07:27:23.769Z,23744.00
2019-05-07T07:28:23.749Z,18080.00
2019-05-07T07:29:23.730Z,17664.00
2019-05-07T07:30:23.710Z,19072.00
2019-05-07T07:31:26.203Z,64448.00
2019-05-07T07:32:23.671Z,22944.00
2019-05-07T07:33:23.650Z,21632.00
2019-05-07T07:34:23.630Z,23840.00
2019-05-07T07:35:23.615Z,35616.00
2019-05-07T07:36:23.593Z,81920.00
2019-05-07T07:37:23.569Z,80416.00
2019-05-07T07:38:23.547Z,88960.00
2019-05-07T07:39:23.527Z,88608.00
2019-05-07T07:40:23.507Z,87584.00
2019-05-07T07:41:23.485Z,85696.00
2019-05-07T07:42:23.466Z,82464.00
2019-05-07T07:43:23.447Z,78176.00
2019-05-07T07:44:23.426Z,74528.00
2019-05-07T07:45:23.419Z,76224.00
2019-05-07T07:46:23.391Z,22400.00
2019-05-07T07:47:23.365Z,17920.00
2019-05-07T07:48:24.930Z,18240.00
2019-05-07T07:49:23.323Z,19392.00
2019-05-07T07:50:23.306Z,21312.00
2019-05-07T07:51:37.927Z,92448.00
2019-05-07T07:52:23.265Z,92160.00
2019-05-07T07:53:23.242Z,39456.00
2019-05-07T07:54:23.222Z,27552.00
2019-05-07T07:55:23.201Z,87904.00
2019-05-07T07:56:23.297Z,89120.00
2019-05-07T07:57:23.158Z,91904.00
2019-05-07T07:58:23.138Z,94688.00
2019-05-07T07:59:23.118Z,76704.00
2019-05-07T08:00:23.424Z,22912.00
2019-05-07T08:01:23.076Z,20960.00
2019-05-07T08:02:23.179Z,22464.00
2019-05-07T08:03:23.036Z,96192.00
2019-05-07T08:04:23.021Z,90816.00
2019-05-07T08:05:22.996Z,23360.00
2019-05-07T08:06:22.974Z,13900.00
2019-05-07T08:07:23.051Z,14232.00
2019-05-07T08:08:22.936Z,15400.00
2019-05-07T08:09:25.768Z,16428.00
2019-05-07T08:10:22.891Z,17536.00
2019-05-07T08:11:22.869Z,18816.00
2019-05-07T08:12:22.849Z,21120.00
2019-05-07T08:13:23.033Z,24160.00
2019-05-07T08:14:22.804Z,101600.00
2019-05-07T08:15:24.678Z,101056.00
2019-05-07T08:16:22.761Z,98368.00
2019-05-07T08:17:22.745Z,93408.00
2019-05-07T08:18:22.754Z,85184.00
2019-05-07T08:19:25.107Z,15744.00
2019-05-07T08:20:22.676Z,13184.00
2019-05-07T08:21:22.953Z,11984.00
2019-05-07T08:22:22.853Z,10868.00
2019-05-07T08:23:22.751Z,9960.00
2019-05-07T08:24:22.668Z,9816.00
2019-05-07T08:25:22.566Z,10060.00
2019-05-07T08:26:22.550Z,11116.00
2019-05-07T08:27:22.521Z,12448.00
2019-05-07T08:28:23.390Z,14316.00
2019-05-07T08:29:22.579Z,95296.00
2019-05-07T08:30:22.454Z,91136.00
2019-05-07T08:31:22.648Z,89344.00
2019-05-07T08:32:22.449Z,89952.00
2019-05-07T08:33:22.495Z,93952.00
2019-05-07T08:34:22.370Z,99520.00
2019-05-07T08:35:22.340Z,103872.00
2019-05-07T08:36:22.710Z,102720.00
2019-05-07T08:37:24.458Z,99712.00
2019-05-07T08:38:22.274Z,101280.00
2019-05-07T08:39:25.047Z,60896.00
2019-05-07T08:40:22.232Z,47840.00
2019-05-07T08:41:22.566Z,18560.00
2019-05-07T08:42:22.800Z,15924.00
2019-05-07T08:43:22.170Z,15856.00
2019-05-07T08:44:22.377Z,15760.00
2019-05-07T08:45:24.869Z,15352.00
2019-05-07T08:46:22.380Z,15504.00
2019-05-07T08:47:22.813Z,68864.00
2019-05-07T08:48:22.065Z,87008.00
2019-05-07T08:49:33.318Z,91008.00
2019-05-07T08:50:22.313Z,93472.00
2019-05-07T08:51:22.379Z,90816.00
2019-05-07T08:52:23.391Z,93760.00
2019-05-07T08:53:22.506Z,89056.00
2019-05-07T08:54:22.685Z,80736.00
2019-05-07T08:55:21.914Z,78624.00
2019-05-07T08:56:22.469Z,76640.00
2019-05-07T08:57:22.799Z,71744.00
2019-05-07T08:58:22.401Z,74944.00
2019-05-07T08:59:22.355Z,79232.00
2019-05-07T09:00:22.356Z,74912.00
2019-05-07T09:01:21.883Z,21600.00
2019-05-07T09:02:22.355Z,24800.00
2019-05-07T09:03:24.542Z,23648.00
2019-05-07T09:04:22.026Z,24768.00
2019-05-07T09:05:22.077Z,24832.00
2019-05-07T09:06:22.097Z,24224.00
2019-05-07T09:07:22.066Z,20928.00
2019-05-07T09:08:21.837Z,18880.00
2019-05-07T09:09:22.243Z,18368.00
2019-05-07T09:10:21.915Z,18784.00
2019-05-07T09:11:23.046Z,81440.00
2019-05-07T09:12:22.994Z,82400.00
2019-05-07T09:13:22.638Z,83520.00
2019-05-07T09:14:24.455Z,82912.00
2019-05-07T09:15:22.604Z,20672.00
2019-05-07T09:16:23.291Z,16164.00
2019-05-07T09:17:22.988Z,15640.00
2019-05-07T09:18:22.945Z,16328.00
2019-05-07T09:19:21.756Z,17604.00
2019-05-07T09:20:22.866Z,20800.00
2019-05-07T09:21:22.765Z,84256.00
2019-05-07T09:22:22.978Z,85024.00
2019-05-07T09:23:22.298Z,87104.00
2019-05-07T09:24:22.513Z,88256.00
2019-05-07T09:25:22.320Z,91936.00
2019-05-07T09:26:22.133Z,92704.00
2019-05-07T09:27:22.262Z,93568.00
2019-05-07T09:28:22.251Z,96064.00
2019-05-07T09:29:22.178Z,95968.00
2019-05-07T09:30:22.057Z,26560.00
2019-05-07T09:31:22.687Z,87712.00
2019-05-07T09:32:22.761Z,89088.00
2019-05-07T09:33:22.704Z,81920.00
2019-05-07T09:34:22.224Z,32160.00
2019-05-07T09:35:21.686Z,63456.00
2019-05-07T09:36:22.777Z,31232.00
2019-05-07T09:37:22.649Z,25568.00
2019-05-07T09:38:22.315Z,24480.00
2019-05-07T09:39:22.103Z,20320.00
2019-05-07T09:40:21.738Z,17520.00
2019-05-07T09:41:22.305Z,15796.00
2019-05-07T09:42:22.609Z,15252.00
2019-05-07T09:43:22.012Z,15616.00
2019-05-07T09:44:22.173Z,18976.00
2019-05-07T09:45:22.479Z,90496.00
2019-05-07T09:46:22.666Z,95008.00
2019-05-07T09:47:21.886Z,98048.00
2019-05-07T09:48:22.139Z,100512.00
2019-05-07T09:49:22.261Z,62016.00
2019-05-07T09:50:22.013Z,26912.00
2019-05-07T09:51:22.582Z,29312.00
2019-05-07T09:52:22.663Z,30880.00
2019-05-07T09:53:22.713Z,111456.00
2019-05-07T09:54:20.679Z,115264.00
2019-05-07T09:55:20.670Z,30784.00
2019-05-07T09:56:22.456Z,30528.00
2019-05-07T09:57:30.131Z,31968.00
2019-05-07T09:58:35.286Z,26048.00
2019-05-07T09:59:21.827Z,25344.00
2019-05-07T10:00:22.502Z,24064.00
2019-05-07T10:01:20.529Z,23040.00
2019-05-07T10:02:22.518Z,23104.00
2019-05-07T10:03:22.662Z,23968.00
2019-05-07T10:04:22.462Z,25024.00
2019-05-07T10:05:20.441Z,25760.00
2019-05-07T10:06:20.427Z,25024.00
2019-05-07T10:07:22.372Z,24896.00
2019-05-07T10:08:20.376Z,72992.00
2019-05-07T10:09:22.206Z,102176.00
2019-05-07T10:10:22.252Z,23968.00
2019-05-07T10:11:22.446Z,21440.00
2019-05-07T10:12:22.331Z,20000.00
2019-05-07T10:13:20.264Z,19040.00
2019-05-07T10:14:22.297Z,17408.00
2019-05-07T10:15:22.444Z,16964.00
2019-05-07T10:16:20.196Z,17368.00
2019-05-07T10:17:22.283Z,23488.00
2019-05-07T10:18:20.153Z,99456.00
2019-05-07T10:19:22.091Z,100096.00
2019-05-07T10:20:22.667Z,97248.00
2019-05-07T10:21:22.092Z,94144.00
2019-05-07T10:22:20.060Z,94304.00
2019-05-07T10:23:22.396Z,95552.00
2019-05-07T10:24:22.094Z,98016.00
2019-05-07T10:25:22.265Z,98912.00
2019-05-07T10:26:19.972Z,99968.00
2019-05-07T10:27:21.726Z,99936.00
2019-05-07T10:28:19.931Z,103072.00
2019-05-07T10:29:19.908Z,106112.00
2019-05-07T10:30:21.808Z,109408.00
2019-05-07T10:31:19.871Z,110304.00
2019-05-07T10:32:19.845Z,111008.00
2019-05-07T10:33:19.825Z,103104.00
2019-05-07T10:34:19.806Z,105920.00
2019-05-07T10:35:19.785Z,101856.00
2019-05-07T10:36:19.765Z,98880.00
2019-05-07T10:37:19.744Z,98240.00
2019-05-07T10:38:21.733Z,99232.00
2019-05-07T10:39:21.720Z,103584.00
2019-05-07T10:40:19.686Z,108800.00
2019-05-07T10:41:19.667Z,111488.00
2019-05-07T10:42:19.644Z,92576.00
2019-05-07T10:43:22.054Z,105888.00
2019-05-07T10:44:19.604Z,110016.00
2019-05-07T10:45:21.566Z,71456.00
2019-05-07T10:46:19.566Z,25600.00
2019-05-07T10:47:19.545Z,26016.00
2019-05-07T10:48:19.525Z,25184.00
2019-05-07T10:49:19.508Z,25184.00
2019-05-07T10:50:34.559Z,50208.00
2019-05-07T10:51:21.689Z,109216.00
2019-05-07T10:52:19.442Z,26784.00
2019-05-07T10:53:19.419Z,22816.00
2019-05-07T10:54:19.399Z,21152.00
2019-05-07T10:55:19.378Z,21312.00
2019-05-07T10:56:19.357Z,22016.00
2019-05-07T10:57:19.334Z,20640.00
2019-05-07T10:58:19.314Z,20256.00
2019-05-07T10:59:19.294Z,21536.00
2019-05-07T11:00:19.272Z,24064.00
2019-05-07T11:01:19.257Z,24192.00
2019-05-07T11:02:19.234Z,25248.00
2019-05-07T11:03:19.206Z,25312.00
2019-05-07T11:04:19.184Z,25952.00
2019-05-07T11:05:19.163Z,29792.00
2019-05-07T11:06:19.146Z,49376.00
2019-05-07T11:07:19.117Z,95552.00
2019-05-07T11:08:19.097Z,26464.00
2019-05-07T11:09:19.073Z,23936.00
2019-05-07T11:10:19.053Z,23616.00
2019-05-07T11:11:19.029Z,24736.00
2019-05-07T11:12:19.007Z,23904.00
2019-05-07T11:13:18.985Z,51968.00
2019-05-07T11:14:18.962Z,106656.00
2019-05-07T11:15:18.940Z,108224.00
2019-05-07T11:16:18.919Z,108416.00
2019-05-07T11:17:18.896Z,109472.00
2019-05-07T11:18:18.873Z,53888.00
2019-05-07T11:19:19.143Z,89024.00
2019-05-07T11:20:18.830Z,108672.00
2019-05-07T11:21:18.808Z,107616.00
2019-05-07T11:22:18.787Z,106112.00
2019-05-07T11:23:18.767Z,107776.00
2019-05-07T11:24:18.745Z,108736.00
2019-05-07T11:25:18.723Z,105952.00
2019-05-07T11:26:18.703Z,106464.00
2019-05-07T11:27:18.682Z,111680.00
2019-05-07T11:28:18.661Z,109856.00
2019-05-07T11:29:18.640Z,111616.00
2019-05-07T11:30:18.622Z,110208.00
2019-05-07T11:31:18.602Z,40416.00
2019-05-07T11:32:18.580Z,28256.00
2019-05-07T11:33:18.560Z,25728.00
2019-05-07T11:34:18.541Z,87168.00
2019-05-07T11:35:18.520Z,99968.00
2019-05-07T11:36:18.500Z,104160.00
2019-05-07T11:37:18.480Z,105024.00
2019-05-07T11:38:21.488Z,106400.00
2019-05-07T11:39:18.441Z,105472.00
2019-05-07T11:40:20.047Z,57952.00
2019-05-07T11:41:18.400Z,32896.00
2019-05-07T11:42:18.382Z,27808.00
2019-05-07T11:43:18.362Z,97440.00
2019-05-07T11:44:18.341Z,98048.00
2019-05-07T11:45:18.328Z,98304.00
2019-05-07T11:46:18.302Z,99648.00
2019-05-07T11:47:18.289Z,99712.00
2019-05-07T11:48:18.264Z,100544.00
2019-05-07T11:49:18.254Z,102240.00
2019-05-07T11:50:18.224Z,100928.00
2019-05-07T11:51:18.219Z,103200.00
2019-05-07T11:52:18.185Z,82080.00
2019-05-07T11:53:18.166Z,39264.00
2019-05-07T11:54:18.146Z,36864.00
2019-05-07T11:55:18.127Z,33056.00
2019-05-07T11:56:18.110Z,25152.00
2019-05-07T11:57:18.089Z,29280.00
2019-05-07T11:58:18.071Z,20480.00
2019-05-07T11:59:18.050Z,20128.00
2019-05-07T12:00:18.033Z,23136.00
2019-05-07T12:01:18.009Z,81408.00
2019-05-07T12:02:17.990Z,102176.00
2019-05-07T12:03:17.979Z,107456.00
2019-05-07T12:04:17.948Z,30400.00
2019-05-07T12:05:17.927Z,26688.00
2019-05-07T12:06:17.906Z,88416.00
2019-05-07T12:07:17.886Z,96832.00
2019-05-07T12:08:17.867Z,92032.00
2019-05-07T12:09:17.847Z,53120.00
2019-05-07T12:10:17.826Z,96128.00