createdAt,value
2022-08-28T00:00:42.002Z,16.70
2022-08-28T00:03:10.367Z,16.70
2022-08-28T00:05:39.515Z,16.70
2022-08-28T00:08:07.994Z,16.70
2022-08-28T00:10:35.498Z,16.70
2022-08-28T00:13:02.810Z,16.70
2022-08-28T00:15:34.793Z,16.70
2022-08-28T00:18:03.614Z,16.70
2022-08-28T00:20:31.441Z,16.70
2022-08-28T00:22:59.543Z,16.70
2022-08-28T00:25:27.567Z,16.70
2022-08-28T00:27:57.323Z,16.70
2022-08-28T00:30:29.815Z,16.70
2022-08-28T00:32:59.141Z,16.70
2022-08-28T00:35:26.674Z,16.70
2022-08-28T00:37:54.964Z,16.70
2022-08-28T00:40:30.505Z,16.70
2022-08-28T00:43:02.133Z,16.70
2022-08-28T00:45:29.811Z,16.70
2022-08-28T00:47:57.158Z,16.70
2022-08-28T00:50:26.488Z,16.70
2022-08-28T00:52:57.148Z,16.70
2022-08-28T00:55:25.476Z,16.70
2022-08-28T00:57:54.936Z,16.70
2022-08-28T01:00:33.985Z,16.70
2022-08-28T01:03:01.474Z,16.70
2022-08-28T01:05:29.037Z,16.70
2022-08-28T01:07:58.673Z,16.80
2022-08-28T01:10:27.306Z,16.80
2022-08-28T01:12:56.234Z,16.80
2022-08-28T01:15:26.309Z,16.80
2022-08-28T01:17:56.418Z,16.80
2022-08-28T01:20:27.139Z,16.80
2022-08-28T01:22:58.985Z,16.80
2022-08-28T01:25:27.890Z,16.80
2022-08-28T01:27:55.283Z,16.90
2022-08-28T01:30:23.425Z,16.80
2022-08-28T01:32:53.030Z,16.90
2022-08-28T01:35:22.763Z,16.80
2022-08-28T01:37:50.098Z,16.90
2022-08-28T01:40:20.782Z,16.90
2022-08-28T01:42:48.160Z,16.90
2022-08-28T01:45:16.501Z,16.90
2022-08-28T01:47:44.525Z,16.90
2022-08-28T01:50:13.447Z,16.90
2022-08-28T01:52:41.635Z,16.80
2022-08-28T01:55:10.587Z,16.80
2022-08-28T01:57:49.545Z,16.90
2022-08-28T02:00:17.240Z,16.80
2022-08-28T02:02:44.505Z,16.80
2022-08-28T02:05:11.957Z,16.80
2022-08-28T02:07:39.275Z,16.90
2022-08-28T02:10:08.127Z,16.80
2022-08-28T02:12:35.882Z,16.80
2022-08-28T02:15:03.913Z,16.80
2022-08-28T02:17:31.177Z,16.80
2022-08-28T02:19:59.207Z,16.80
2022-08-28T02:22:26.828Z,16.90
2022-08-28T02:24:54.114Z,16.90
2022-08-28T02:27:21.381Z,16.90
2022-08-28T02:29:48.753Z,16.80
2022-08-28T02:32:16.040Z,16.80
2022-08-28T02:34:43.641Z,16.80
2022-08-28T02:37:13.247Z,16.80
2022-08-28T02:39:40.701Z,16.80
2022-08-28T02:42:07.995Z,16.80
2022-08-28T02:44:35.686Z,16.80
2022-08-28T02:47:03.346Z,16.80
2022-08-28T02:49:31.362Z,16.80
2022-08-28T02:52:04.377Z,16.80
2022-08-28T02:54:31.646Z,16.80
2022-08-28T02:56:58.934Z,16.80
2022-08-28T02:59:26.289Z,16.80
2022-08-28T03:01:53.848Z,16.80
2022-08-28T03:04:21.202Z,16.80
2022-08-28T03:06:49.801Z,16.80
2022-08-28T03:09:17.069Z,16.90
2022-08-28T03:11:44.360Z,16.90
2022-08-28T03:14:11.711Z,16.90
2022-08-28T03:16:39.007Z,16.80
2022-08-28T03:19:06.573Z,16.90
2022-08-28T03:21:33.850Z,16.90
2022-08-28T03:24:01.113Z,16.90
2022-08-28T03:26:28.615Z,16.90
2022-08-28T03:28:57.503Z,16.90
2022-08-28T03:31:28.277Z,16.90
2022-08-28T03:33:55.640Z,16.90
2022-08-28T03:36:24.492Z,16.90
2022-08-28T03:38:52.674Z,16.90
2022-08-28T03:41:21.547Z,16.90
2022-08-28T03:43:48.889Z,16.90
2022-08-28T03:46:18.377Z,16.90
2022-08-28T03:48:45.693Z,16.90
2022-08-28T03:51:15.284Z,16.80
2022-08-28T03:53:42.640Z,16.80
2022-08-28T03:56:12.122Z,16.80
2022-08-28T03:58:40.689Z,16.80
2022-08-28T04:01:08.147Z,16.80
2022-08-28T04:03:35.638Z,16.80
2022-08-28T04:06:02.976Z,16.80
2022-08-28T04:08:30.240Z,16.80
2022-08-28T04:10:59.342Z,16.80
2022-08-28T04:13:26.798Z,16.90
2022-08-28T04:15:58.519Z,16.80
2022-08-28T04:18:27.061Z,16.90
2022-08-28T04:20:58.777Z,16.90
2022-08-28T04:23:26.477Z,16.90
2022-08-28T04:25:53.990Z,16.90
2022-08-28T04:28:22.487Z,16.90
2022-08-28T04:30:52.118Z,16.90
2022-08-28T04:33:19.386Z,16.90
2022-08-28T04:35:46.633Z,17.00
2022-08-28T04:38:14.019Z,17.00
2022-08-28T04:40:41.622Z,17.00
2022-08-28T04:43:08.939Z,17.00
2022-08-28T04:45:40.753Z,17.00
2022-08-28T04:48:13.096Z,17.00
2022-08-28T04:50:44.873Z,17.00
2022-08-28T04:53:12.129Z,17.00
2022-08-28T04:55:55.045Z,17.00
2022-08-28T04:58:24.119Z,17.00
2022-08-28T05:00:52.099Z,17.00
2022-08-28T05:03:19.453Z,17.00
2022-08-28T05:05:48.471Z,17.00
2022-08-28T05:08:16.843Z,17.00
2022-08-28T05:10:44.338Z,17.00
2022-08-28T05:13:12.087Z,17.00
2022-08-28T05:15:44.468Z,17.00
2022-08-28T05:18:14.100Z,17.10
2022-08-28T05:20:43.269Z,17.10
2022-08-28T05:23:10.601Z,17.10
2022-08-28T05:25:42.733Z,17.10
2022-08-28T05:28:12.265Z,17.10
2022-08-28T05:30:41.795Z,17.10
2022-08-28T05:33:09.471Z,17.10
2022-08-28T05:35:38.382Z,17.10
2022-08-28T05:38:05.862Z,17.10
2022-08-28T05:40:33.365Z,17.10
2022-08-28T05:43:00.698Z,17.10
2022-08-28T05:45:27.993Z,17.10
2022-08-28T05:47:55.233Z,17.10
2022-08-28T05:50:22.491Z,17.10
2022-08-28T05:52:49.944Z,17.10
2022-08-28T05:55:17.297Z,17.10
2022-08-28T05:57:44.562Z,17.10
2022-08-28T06:00:13.734Z,17.10
2022-08-28T06:02:42.016Z,17.10
2022-08-28T06:05:09.685Z,17.20
2022-08-28T06:07:41.163Z,17.20
2022-08-28T06:10:10.734Z,17.20
2022-08-28T06:12:38.254Z,17.20
2022-08-28T06:15:06.064Z,17.20
2022-08-28T06:17:34.965Z,17.20
2022-08-28T06:20:02.463Z,17.20
2022-08-28T06:22:29.713Z,17.30
2022-08-28T06:24:57.021Z,17.30
2022-08-28T06:27:24.293Z,17.30
2022-08-28T06:29:51.596Z,17.30
2022-08-28T06:32:18.921Z,17.40
2022-08-28T06:34:46.181Z,17.30
2022-08-28T06:37:13.458Z,17.40
2022-08-28T06:39:40.740Z,17.40
2022-08-28T06:42:08.645Z,17.40
2022-08-28T06:44:38.131Z,17.40
2022-08-28T06:47:05.692Z,17.40
2022-08-28T06:49:35.605Z,17.50
2022-08-28T06:52:03.116Z,17.50
2022-08-28T06:54:31.091Z,17.50
2022-08-28T06:56:58.373Z,17.50
2022-08-28T06:59:25.632Z,17.50
2022-08-28T07:01:54.365Z,17.50
2022-08-28T07:04:21.761Z,17.50
2022-08-28T07:06:54.048Z,17.50
2022-08-28T07:09:22.094Z,17.60
2022-08-28T07:11:49.422Z,17.50
2022-08-28T07:14:16.807Z,17.50
2022-08-28T07:16:44.430Z,17.50
2022-08-28T07:19:12.064Z,17.50
2022-08-28T07:21:41.651Z,17.50
2022-08-28T07:24:09.801Z,17.50
2022-08-28T07:26:37.191Z,17.50
2022-08-28T07:29:09.972Z,17.50
2022-08-28T07:31:43.979Z,17.50
2022-08-28T07:34:11.643Z,17.50
2022-08-28T07:36:39.204Z,17.50
2022-08-28T07:39:07.252Z,17.60
2022-08-28T07:41:35.542Z,17.60
2022-08-28T07:44:22.551Z,17.60
2022-08-28T07:46:56.140Z,17.60
2022-08-28T07:49:23.845Z,17.60
2022-08-28T07:51:54.383Z,17.60
2022-08-28T07:54:22.832Z,17.60
2022-08-28T07:56:50.361Z,17.60
2022-08-28T07:59:19.421Z,17.60
2022-08-28T08:01:48.125Z,17.50
2022-08-28T08:04:16.261Z,17.50
2022-08-28T08:06:43.955Z,17.50
2022-08-28T08:09:13.161Z,17.40
2022-08-28T08:11:40.431Z,17.40
2022-08-28T08:14:07.758Z,17.40
2022-08-28T08:16:38.674Z,17.30
2022-08-28T08:19:06.033Z,17.30
2022-08-28T08:21:33.380Z,17.30
2022-08-28T08:24:00.658Z,17.30
2022-08-28T08:26:28.322Z,17.30
2022-08-28T08:28:55.890Z,17.30
2022-08-28T08:31:26.245Z,17.20
2022-08-28T08:33:57.865Z,17.20
2022-08-28T08:36:25.854Z,17.20
2022-08-28T08:38:59.340Z,17.20
2022-08-28T08:41:51.203Z,17.20
2022-08-28T08:44:38.149Z,17.20
2022-08-28T08:47:14.626Z,17.20
2022-08-28T08:50:02.562Z,17.20
2022-08-28T08:52:36.077Z,17.20
2022-08-28T08:55:27.803Z,17.20
2022-08-28T08:58:25.902Z,17.30
2022-08-28T09:01:15.360Z,17.20
2022-08-28T09:03:48.687Z,17.30
2022-08-28T09:06:44.567Z,17.30
2022-08-28T09:09:29.281Z,17.30
2022-08-28T09:12:03.557Z,17.30
2022-08-28T09:14:36.397Z,17.30
2022-08-28T09:17:04.918Z,17.30
2022-08-28T09:19:32.548Z,17.30
2022-08-28T09:21:59.854Z,17.30
2022-08-28T09:24:32.600Z,17.20
2022-08-28T09:27:00.009Z,17.20
2022-08-28T09:29:30.492Z,17.20
2022-08-28T09:31:57.884Z,17.20
2022-08-28T09:34:29.690Z,17.20
2022-08-28T09:36:58.636Z,17.20
2022-08-28T09:39:30.866Z,17.20
2022-08-28T09:42:36.651Z,17.20
2022-08-28T09:45:21.239Z,17.30
2022-08-28T09:47:52.251Z,17.30
2022-08-28T09:50:22.628Z,17.30
2022-08-28T09:52:51.179Z,17.30
2022-08-28T09:55:40.675Z,17.30
2022-08-28T09:58:07.927Z,17.30
2022-08-28T10:00:38.118Z,17.30
2022-08-28T10:03:18.170Z,17.30
2022-08-28T10:05:57.469Z,17.30
2022-08-28T10:08:54.981Z,17.30
2022-08-28T10:11:28.792Z,17.30
2022-08-28T10:14:21.978Z,17.40
2022-08-28T10:17:27.759Z,17.30
2022-08-28T10:20:22.777Z,17.30
2022-08-28T10:23:14.450Z,17.30
2022-08-28T10:25:56.010Z,17.30
2022-08-28T10:28:42.016Z,17.30
2022-08-28T10:31:46.159Z,17.30
2022-08-28T10:34:38.442Z,17.30
2022-08-28T10:37:21.172Z,17.40
2022-08-28T10:39:59.052Z,17.40
2022-08-28T10:42:36.774Z,17.30
2022-08-28T10:45:14.217Z,17.40
2022-08-28T10:47:44.962Z,17.40
2022-08-28T10:50:17.400Z,17.40
2022-08-28T10:52:51.674Z,17.40
2022-08-28T10:55:19.851Z,17.50
2022-08-28T10:58:03.264Z,17.50
2022-08-28T11:00:30.904Z,17.50
2022-08-28T11:03:01.439Z,17.60
2022-08-28T11:05:39.681Z,17.60
2022-08-28T11:08:09.115Z,17.60
2022-08-28T11:10:48.703Z,17.60
2022-08-28T11:13:44.975Z,17.70
2022-08-28T11:16:19.291Z,17.70
2022-08-28T11:18:53.781Z,17.70
2022-08-28T11:21:26.942Z,17.70
2022-08-28T11:24:01.324Z,17.80
2022-08-28T11:26:45.669Z,17.80
2022-08-28T11:29:46.602Z,17.80
2022-08-28T11:32:33.213Z,17.90
2022-08-28T11:35:02.271Z,17.90
2022-08-28T11:38:05.041Z,17.90
2022-08-28T11:40:32.403Z,18.00
2022-08-28T11:43:15.867Z,18.00
2022-08-28T11:45:46.656Z,17.90
2022-08-28T11:48:33.310Z,17.90
2022-08-28T11:51:17.873Z,18.00
2022-08-28T11:54:09.267Z,18.00
2022-08-28T11:56:51.577Z,18.00
2022-08-28T11:59:25.413Z,18.00
2022-08-28T12:02:47.797Z,18.00
2022-08-28T12:05:15.116Z,18.10
2022-08-28T12:07:47.030Z,18.10
2022-08-28T12:10:34.529Z,18.10
2022-08-28T12:13:02.705Z,18.10
2022-08-28T12:15:29.994Z,18.10
2022-08-28T12:17:58.425Z,18.10
2022-08-28T12:20:35.021Z,18.20
2022-08-28T12:23:36.224Z,18.20
2022-08-28T12:26:32.463Z,18.20
2022-08-28T12:29:04.149Z,18.20
2022-08-28T12:31:52.996Z,18.20
2022-08-28T12:34:45.741Z,18.30
2022-08-28T12:37:39.387Z,18.30
2022-08-28T12:40:32.141Z,18.30
2022-08-28T12:43:00.451Z,18.40
2022-08-28T12:45:36.509Z,18.40
2022-08-28T12:48:21.214Z,18.40
2022-08-28T12:50:48.607Z,18.50
2022-08-28T12:53:17.404Z,18.60
2022-08-28T12:55:45.814Z,18.70
2022-08-28T12:58:34.177Z,18.80
2022-08-28T13:01:23.589Z,18.90
2022-08-28T13:03:53.507Z,18.90
2022-08-28T13:06:26.962Z,19.00
2022-08-28T13:09:06.063Z,19.00
2022-08-28T13:11:36.801Z,19.00
2022-08-28T13:14:04.441Z,19.00
2022-08-28T13:16:38.848Z,19.00
2022-08-28T13:19:06.639Z,19.00
2022-08-28T13:21:39.384Z,18.90
2022-08-28T13:24:22.045Z,19.00
2022-08-28T13:27:12.981Z,19.00
2022-08-28T13:30:08.384Z,19.00
2022-08-28T13:32:37.654Z,19.00
2022-08-28T13:35:10.393Z,18.90
2022-08-28T13:37:54.773Z,18.90
2022-08-28T13:43:15.497Z,18.90
2022-08-28T13:45:44.800Z,18.80
2022-08-28T13:48:16.805Z,18.80
2022-08-28T13:50:49.876Z,18.80
2022-08-28T13:53:19.077Z,18.80
2022-08-28T13:55:46.852Z,18.90
2022-08-28T13:58:14.549Z,18.90
2022-08-28T14:00:46.275Z,18.90
2022-08-28T14:03:32.304Z,18.90
2022-08-28T14:05:59.678Z,19.00
2022-08-28T14:08:26.994Z,19.00
2022-08-28T14:10:54.274Z,19.10
2022-08-28T14:13:23.250Z,19.10
2022-08-28T14:15:50.555Z,19.20
2022-08-28T14:18:18.127Z,19.30
2022-08-28T14:20:45.418Z,19.30
2022-08-28T14:23:13.168Z,19.30
2022-08-28T14:25:44.218Z,19.20
2022-08-28T14:28:12.501Z,19.20
2022-08-28T14:30:47.454Z,19.20
2022-08-28T14:33:16.835Z,19.30
2022-08-28T14:35:44.295Z,19.40
2022-08-28T14:38:11.741Z,19.50
2022-08-28T14:40:40.435Z,19.60
2022-08-28T14:43:09.961Z,19.70
2022-08-28T14:45:42.904Z,19.70
2022-08-28T14:48:10.336Z,19.70
2022-08-28T14:50:47.984Z,19.60
2022-08-28T14:53:15.664Z,19.60
2022-08-28T14:55:47.658Z,19.60
2022-08-28T14:58:15.546Z,19.60
2022-08-28T15:00:44.902Z,19.60
2022-08-28T15:03:12.786Z,19.50
2022-08-28T15:05:40.298Z,19.40
2022-08-28T15:08:13.275Z,19.40
2022-08-28T15:10:41.213Z,19.30
2022-08-28T15:13:10.159Z,19.10
2022-08-28T15:15:39.519Z,18.90
2022-08-28T15:18:07.934Z,18.70
2022-08-28T15:20:39.665Z,18.50
2022-08-28T15:23:07.083Z,18.30
2022-08-28T15:25:34.390Z,18.20
2022-08-28T15:28:01.953Z,18.10
2022-08-28T15:30:29.245Z,18.10
2022-08-28T15:32:56.540Z,18.00
2022-08-28T15:35:23.979Z,18.10
2022-08-28T15:37:51.500Z,18.10
2022-08-28T15:40:38.241Z,18.10
2022-08-28T15:43:05.630Z,18.10
2022-08-28T15:45:39.222Z,18.20
2022-08-28T15:48:07.185Z,18.20
2022-08-28T15:50:34.574Z,18.30
2022-08-28T15:53:02.081Z,18.30
2022-08-28T15:55:30.193Z,18.30
2022-08-28T15:57:57.575Z,18.30
2022-08-28T16:00:24.881Z,18.30
2022-08-28T16:02:52.219Z,18.30
2022-08-28T16:05:19.495Z,18.30
2022-08-28T16:07:46.831Z,18.30
2022-08-28T16:10:14.123Z,18.30
2022-08-28T16:12:41.470Z,18.40
2022-08-28T16:15:09.459Z,18.40
2022-08-28T16:17:37.076Z,18.40
2022-08-28T16:20:06.544Z,18.30
2022-08-28T16:22:39.586Z,18.30
2022-08-28T16:25:07.568Z,18.20
2022-08-28T16:27:34.849Z,18.20
2022-08-28T16:30:04.726Z,18.20
2022-08-28T16:32:31.989Z,18.10
2022-08-28T16:34:59.282Z,18.10
2022-08-28T16:37:27.166Z,18.10
2022-08-28T16:40:08.895Z,18.10
2022-08-28T16:42:36.250Z,18.10
2022-08-28T16:45:04.381Z,18.10
2022-08-28T16:47:32.226Z,18.10
2022-08-28T16:50:00.579Z,18.10
2022-08-28T16:52:27.837Z,18.10
2022-08-28T16:54:55.183Z,18.10
2022-08-28T16:57:22.536Z,18.20
2022-08-28T16:59:52.896Z,18.20
2022-08-28T17:02:24.878Z,18.20
2022-08-28T17:05:00.331Z,18.20
2022-08-28T17:07:28.280Z,18.20
2022-08-28T17:09:55.737Z,18.10
2022-08-28T17:12:23.190Z,18.20
2022-08-28T17:14:50.532Z,18.10
2022-08-28T17:17:17.937Z,18.10
2022-08-28T17:19:45.248Z,18.10
2022-08-28T17:22:31.915Z,18.10
2022-08-28T17:25:09.353Z,18.10
2022-08-28T17:27:36.672Z,18.10
2022-08-28T17:30:05.044Z,18.00
2022-08-28T17:32:32.361Z,18.00
2022-08-28T17:35:00.158Z,18.00
2022-08-28T17:37:27.481Z,18.00
2022-08-28T17:39:54.764Z,18.00
2022-08-28T17:42:22.677Z,18.00
2022-08-28T17:44:49.941Z,17.90
2022-08-28T17:47:17.247Z,17.90
2022-08-28T17:49:49.003Z,17.90
2022-08-28T17:52:16.266Z,17.80
2022-08-28T17:54:43.518Z,17.80
2022-08-28T17:57:10.829Z,17.70
2022-08-28T17:59:38.247Z,17.70
2022-08-28T18:02:05.634Z,17.70
2022-08-28T18:04:32.990Z,17.70
2022-08-28T18:07:01.817Z,17.70
2022-08-28T18:09:29.154Z,17.70
2022-08-28T18:11:56.414Z,17.70
2022-08-28T18:14:23.843Z,17.60
2022-08-28T18:16:51.400Z,17.60
2022-08-28T18:19:19.126Z,17.60
2022-08-28T18:21:46.383Z,17.60
2022-08-28T18:24:13.673Z,17.60
2022-08-28T18:26:41.763Z,17.60
2022-08-28T18:29:09.230Z,17.60
2022-08-28T18:31:36.778Z,17.60
2022-08-28T18:34:04.169Z,17.60
2022-08-28T18:36:31.438Z,17.60
2022-08-28T18:38:58.746Z,17.60
2022-08-28T18:41:35.771Z,17.50
2022-08-28T18:44:10.982Z,17.50
2022-08-28T18:46:38.528Z,17.50
2022-08-28T18:49:05.939Z,17.50
2022-08-28T18:51:33.257Z,17.50
2022-08-28T18:54:02.753Z,17.50
2022-08-28T18:56:32.229Z,17.50
2022-08-28T18:59:01.573Z,17.50
2022-08-28T19:01:29.704Z,17.50
2022-08-28T19:03:57.220Z,17.50
2022-08-28T19:06:24.482Z,17.50
2022-08-28T19:08:51.942Z,17.50
2022-08-28T19:11:19.456Z,17.50
2022-08-28T19:13:46.773Z,17.50
2022-08-28T19:16:18.182Z,17.50
2022-08-28T19:18:45.739Z,17.50
2022-08-28T19:21:16.629Z,17.50
2022-08-28T19:23:55.418Z,17.50
2022-08-28T19:26:24.812Z,17.60
2022-08-28T19:28:52.359Z,17.60
2022-08-28T19:31:19.718Z,17.60
2022-08-28T19:33:47.138Z,17.60
2022-08-28T19:36:14.634Z,17.60
2022-08-28T19:38:42.054Z,17.60
2022-08-28T19:41:10.175Z,17.60
2022-08-28T19:43:43.160Z,17.50
2022-08-28T19:46:18.570Z,17.50
2022-08-28T19:48:52.091Z,17.50
2022-08-28T19:51:22.571Z,17.50
2022-08-28T19:53:56.755Z,17.40
2022-08-28T19:56:29.725Z,17.40
2022-08-28T19:58:58.914Z,17.40
2022-08-28T20:01:29.714Z,17.40
2022-08-28T20:03:58.183Z,17.30
2022-08-28T20:06:25.861Z,17.30
2022-08-28T20:08:53.118Z,17.40
2022-08-28T20:11:24.733Z,17.30
2022-08-28T20:13:53.175Z,17.30
2022-08-28T20:16:21.182Z,17.30
2022-08-28T20:18:50.230Z,17.30
2022-08-28T20:21:18.649Z,17.20
2022-08-28T20:23:53.258Z,17.20
2022-08-28T20:26:20.485Z,17.20
2022-08-28T20:28:47.722Z,17.20
2022-08-28T20:31:16.909Z,17.20
2022-08-28T20:33:44.967Z,17.20
2022-08-28T20:36:16.104Z,17.10
2022-08-28T20:38:48.644Z,17.10
2022-08-28T20:41:18.188Z,17.10
2022-08-28T20:43:45.816Z,17.00
2022-08-28T20:46:13.668Z,17.00
2022-08-28T20:48:40.962Z,16.90
2022-08-28T20:51:08.520Z,16.90
2022-08-28T20:53:37.722Z,16.90
2022-08-28T20:56:07.605Z,16.90
2022-08-28T20:58:35.568Z,16.90
2022-08-28T21:01:02.930Z,16.90
2022-08-28T21:03:30.241Z,16.80
2022-08-28T21:05:57.562Z,16.80
2022-08-28T21:08:24.818Z,16.80
2022-08-28T21:10:52.610Z,16.80
2022-08-28T21:13:20.038Z,16.80
2022-08-28T21:15:47.642Z,16.80
2022-08-28T21:18:15.894Z,16.80
2022-08-28T21:20:43.477Z,16.70
2022-08-28T21:23:10.786Z,16.70
2022-08-28T21:25:40.407Z,16.70
2022-08-28T21:28:07.823Z,16.70
2022-08-28T21:30:35.211Z,16.70
2022-08-28T21:33:02.566Z,16.60
2022-08-28T21:35:30.082Z,16.60
2022-08-28T21:37:57.382Z,16.60
2022-08-28T21:40:24.739Z,16.60
2022-08-28T21:42:52.024Z,16.60
2022-08-28T21:45:20.011Z,16.50
2022-08-28T21:47:47.758Z,16.50
2022-08-28T21:50:16.643Z,16.50
2022-08-28T21:52:43.908Z,16.50
2022-08-28T21:55:12.881Z,16.50
2022-08-28T21:57:40.165Z,16.50
2022-08-28T22:00:15.133Z,16.50
2022-08-28T22:02:42.596Z,16.50
2022-08-28T22:05:10.213Z,16.50
2022-08-28T22:07:37.474Z,16.40
2022-08-28T22:10:04.970Z,16.40
2022-08-28T22:12:32.862Z,16.40
2022-08-28T22:15:00.374Z,16.40
2022-08-28T22:17:27.629Z,16.40
2022-08-28T22:19:55.204Z,16.40
2022-08-28T22:22:41.316Z,16.30
2022-08-28T22:25:08.851Z,16.30
2022-08-28T22:27:36.146Z,16.30
2022-08-28T22:30:04.418Z,16.30
2022-08-28T22:32:31.676Z,16.30
2022-08-28T22:34:58.960Z,16.30
2022-08-28T22:37:26.252Z,16.20
2022-08-28T22:39:53.725Z,16.20
2022-08-28T22:42:21.043Z,16.20
2022-08-28T22:44:48.349Z,16.20
2022-08-28T22:47:15.624Z,16.20
2022-08-28T22:49:46.218Z,16.20
2022-08-28T22:52:14.190Z,16.20
2022-08-28T22:54:41.568Z,16.10
2022-08-28T22:57:08.899Z,16.10
2022-08-28T22:59:36.165Z,16.10
2022-08-28T23:02:03.680Z,16.10
2022-08-28T23:04:31.184Z,16.10
2022-08-28T23:06:58.453Z,16.10
2022-08-28T23:09:25.782Z,16.10
2022-08-28T23:11:53.177Z,16.10
2022-08-28T23:14:20.424Z,16.10
2022-08-28T23:16:47.786Z,16.00
2022-08-28T23:19:16.986Z,16.00
2022-08-28T23:21:44.552Z,16.00
2022-08-28T23:24:13.185Z,16.00
2022-08-28T23:26:40.664Z,16.00
2022-08-28T23:29:08.356Z,16.00
2022-08-28T23:31:35.832Z,16.00
2022-08-28T23:34:03.594Z,16.00
2022-08-28T23:36:32.433Z,16.00
2022-08-28T23:39:03.040Z,16.00
2022-08-28T23:41:31.071Z,16.00
2022-08-28T23:43:58.334Z,15.90
2022-08-28T23:46:25.664Z,16.00
2022-08-28T23:48:53.045Z,15.90
2022-08-28T23:51:21.909Z,15.90
2022-08-28T23:53:49.580Z,15.90
2022-08-28T23:56:17.259Z,15.90
2022-08-28T23:58:45.554Z,15.90
