createdAt,value
2022-11-20T00:02:17.406Z,92303.34
2022-11-20T00:04:46.903Z,92305.25
2022-11-20T00:07:16.471Z,92316.84
2022-11-20T00:09:45.890Z,92315.88
2022-11-20T00:12:15.306Z,92311.59
2022-11-20T00:14:44.758Z,92315.88
2022-11-20T00:17:14.132Z,92318.66
2022-11-20T00:19:44.971Z,92308.84
2022-11-20T00:22:14.359Z,92299.59
2022-11-20T00:24:43.725Z,92300.41
2022-11-20T00:27:13.109Z,92302.34
2022-11-20T00:29:42.506Z,92305.88
2022-11-20T00:32:11.832Z,92302.28
2022-11-20T00:34:41.338Z,92295.38
2022-11-20T00:37:12.219Z,92298.66
2022-11-20T00:39:42.030Z,92305.13
2022-11-20T00:42:11.418Z,92299.19
2022-11-20T00:44:40.803Z,92294.78
2022-11-20T00:47:10.159Z,92296.00
2022-11-20T00:51:08.730Z,92301.06
2022-11-20T00:53:38.318Z,92303.13
2022-11-20T00:56:10.458Z,92306.56
2022-11-20T00:58:42.712Z,92304.09
2022-11-20T01:01:16.485Z,92303.94
2022-11-20T01:03:48.883Z,92304.31
2022-11-20T01:06:23.674Z,92296.19
2022-11-20T01:08:55.477Z,92304.16
2022-11-20T01:11:27.178Z,92304.31
2022-11-20T01:13:58.217Z,92303.94
2022-11-20T01:16:30.829Z,92299.81
2022-11-20T01:19:03.060Z,92305.34
2022-11-20T01:21:36.830Z,92287.28
2022-11-20T01:24:08.942Z,92284.66
2022-11-20T01:26:42.276Z,92277.78
2022-11-20T01:29:17.011Z,92285.22
2022-11-20T01:31:47.186Z,92279.91
2022-11-20T01:34:19.798Z,92274.25
2022-11-20T01:36:50.878Z,92262.50
2022-11-20T01:39:24.238Z,92250.63
2022-11-20T01:42:13.664Z,92238.63
2022-11-20T01:44:58.733Z,92236.28
2022-11-20T01:47:34.536Z,92219.19
2022-11-20T01:50:11.977Z,92223.38
2022-11-20T01:52:47.572Z,92230.53
2022-11-20T01:55:22.137Z,92234.50
2022-11-20T01:57:52.465Z,92240.41
2022-11-20T02:00:23.484Z,92233.69
2022-11-20T02:02:59.858Z,92243.25
2022-11-20T02:05:38.228Z,92244.34
2022-11-20T02:08:10.477Z,92253.31
2022-11-20T02:10:40.022Z,92259.84
2022-11-20T02:13:27.546Z,92258.41
2022-11-20T02:15:57.610Z,92255.97
2022-11-20T02:18:27.637Z,92252.56
2022-11-20T02:21:03.731Z,92250.38
2022-11-20T02:23:41.212Z,92261.69
2022-11-20T02:26:16.550Z,92253.06
2022-11-20T02:28:45.950Z,92249.91
2022-11-20T02:31:15.346Z,92255.41
2022-11-20T02:33:44.790Z,92263.41
2022-11-20T02:36:17.906Z,92266.84
2022-11-20T02:38:47.603Z,92261.63
2022-11-20T02:41:18.489Z,92253.78
2022-11-20T02:43:47.877Z,92247.88
2022-11-20T02:46:17.372Z,92237.13
2022-11-20T02:48:46.798Z,92236.97
2022-11-20T02:51:16.320Z,92241.53
2022-11-20T02:53:45.818Z,92234.50
2022-11-20T02:56:16.759Z,92238.75
2022-11-20T02:58:46.139Z,92241.81
2022-11-20T03:01:16.012Z,92248.69
2022-11-20T03:03:45.490Z,92255.41
2022-11-20T03:06:15.004Z,92252.25
2022-11-20T03:08:44.509Z,92251.16
2022-11-20T03:11:14.401Z,92245.81
2022-11-20T03:13:45.231Z,92238.22
2022-11-20T03:16:17.523Z,92241.66
2022-11-20T03:18:47.552Z,92242.75
2022-11-20T03:21:17.716Z,92244.69
2022-11-20T03:23:47.277Z,92238.75
2022-11-20T03:26:20.052Z,92243.16
2022-11-20T03:28:53.333Z,92231.69
2022-11-20T03:31:26.071Z,92235.78
2022-11-20T03:33:55.858Z,92240.28
2022-11-20T03:36:27.016Z,92241.00
2022-11-20T03:38:57.387Z,92239.72
2022-11-20T03:41:29.585Z,92233.50
2022-11-20T03:44:03.389Z,92233.63
2022-11-20T03:46:33.309Z,92232.66
2022-11-20T03:52:07.846Z,92224.66
2022-11-20T03:54:37.234Z,92232.69
2022-11-20T03:57:06.638Z,92239.09
2022-11-20T03:59:36.147Z,92262.22
2022-11-20T04:02:05.550Z,92260.59
2022-11-20T04:04:35.052Z,92246.13
2022-11-20T04:07:04.610Z,92233.06
2022-11-20T04:09:35.710Z,92238.03
2022-11-20T04:12:05.192Z,92239.19
2022-11-20T04:14:34.618Z,92241.00
2022-11-20T04:17:04.018Z,92242.31
2022-11-20T04:19:33.377Z,92249.84
2022-11-20T04:22:02.899Z,92252.06
2022-11-20T04:24:33.727Z,92246.31
2022-11-20T04:27:03.060Z,92245.34
2022-11-20T04:29:32.484Z,92257.00
2022-11-20T04:32:01.989Z,92262.78
2022-11-20T04:34:31.391Z,92249.88
2022-11-20T04:37:00.909Z,92239.19
2022-11-20T04:39:30.386Z,92227.34
2022-11-20T04:42:15.029Z,92241.06
2022-11-20T04:44:44.532Z,92241.72
2022-11-20T04:47:14.004Z,92245.31
2022-11-20T04:49:43.533Z,92248.06
2022-11-20T04:52:12.971Z,92233.63
2022-11-20T04:54:42.386Z,92238.94
2022-11-20T04:57:14.566Z,92240.63
2022-11-20T04:59:44.889Z,92245.94
2022-11-20T05:02:14.706Z,92245.50
2022-11-20T05:04:44.110Z,92250.28
2022-11-20T05:07:13.616Z,92254.53
2022-11-20T05:09:43.054Z,92246.84
2022-11-20T05:12:13.968Z,92247.94
2022-11-20T05:14:43.203Z,92244.09
2022-11-20T05:17:14.292Z,92254.84
2022-11-20T05:19:43.574Z,92243.03
2022-11-20T05:22:13.046Z,92244.09
2022-11-20T05:24:42.348Z,92229.00
2022-11-20T05:27:13.098Z,92242.75
2022-11-20T05:29:42.629Z,92241.78
2022-11-20T05:32:12.028Z,92241.66
2022-11-20T05:34:41.427Z,92233.44
2022-11-20T05:37:10.951Z,92238.13
2022-11-20T05:39:40.352Z,92244.53
2022-11-20T05:42:27.170Z,92252.94
2022-11-20T05:44:58.205Z,92252.25
2022-11-20T05:47:27.678Z,92243.72
2022-11-20T05:49:57.467Z,92250.19
2022-11-20T05:52:26.899Z,92253.78
2022-11-20T05:54:56.368Z,92242.91
2022-11-20T05:57:26.005Z,92229.25
2022-11-20T05:59:56.875Z,92242.69
2022-11-20T06:02:26.569Z,92243.50
2022-11-20T06:04:56.153Z,92237.16
2022-11-20T06:07:25.577Z,92244.72
2022-11-20T06:09:55.083Z,92251.47
2022-11-20T06:12:24.670Z,92246.22
2022-11-20T06:14:56.945Z,92253.13
2022-11-20T06:17:26.323Z,92245.41
2022-11-20T06:19:55.587Z,92243.94
2022-11-20T06:22:25.258Z,92242.69
2022-11-20T06:24:54.581Z,92246.16
2022-11-20T06:27:24.103Z,92245.59
2022-11-20T06:29:53.638Z,92247.38
2022-11-20T06:32:24.567Z,92254.25
2022-11-20T06:34:53.900Z,92247.66
2022-11-20T06:37:23.323Z,92261.31
2022-11-20T06:39:52.643Z,92273.34
2022-11-20T06:42:21.958Z,92274.16
2022-11-20T06:44:51.390Z,92286.53
2022-11-20T06:47:20.933Z,92287.66
2022-11-20T06:52:07.831Z,92284.66
2022-11-20T06:54:40.121Z,92278.44
2022-11-20T06:57:09.452Z,92300.59
2022-11-20T06:59:38.921Z,92302.81
2022-11-20T07:02:08.435Z,92306.38
2022-11-20T07:04:37.867Z,92293.59
2022-11-20T07:07:08.884Z,92299.22
2022-11-20T07:09:38.198Z,92299.38
2022-11-20T07:12:08.564Z,92299.09
2022-11-20T07:14:37.908Z,92294.41
2022-11-20T07:17:07.193Z,92298.66
2022-11-20T07:19:36.525Z,92298.91
2022-11-20T07:22:05.812Z,92288.94
2022-11-20T07:24:36.699Z,92282.09
2022-11-20T07:27:06.650Z,92273.50
2022-11-20T07:29:35.979Z,92272.63
2022-11-20T07:32:06.652Z,92267.84
2022-11-20T07:34:36.056Z,92266.25
2022-11-20T07:37:10.170Z,92275.63
2022-11-20T07:39:41.568Z,92273.00
2022-11-20T07:42:11.460Z,92272.88
2022-11-20T07:44:41.338Z,92285.53
2022-11-20T07:47:10.745Z,92290.19
2022-11-20T07:49:40.060Z,92291.53
2022-11-20T07:52:09.336Z,92298.44
2022-11-20T07:54:40.180Z,92286.81
2022-11-20T07:57:09.534Z,92289.16
2022-11-20T07:59:40.006Z,92279.00
2022-11-20T08:02:11.926Z,92297.50
2022-11-20T08:04:41.338Z,92296.06
2022-11-20T08:07:10.659Z,92301.97
2022-11-20T08:09:41.533Z,92289.22
2022-11-20T08:12:40.815Z,92287.25
2022-11-20T08:15:13.488Z,92270.84
2022-11-20T08:17:48.916Z,92284.09
2022-11-20T08:20:26.446Z,92283.00
2022-11-20T08:22:59.984Z,92277.03
2022-11-20T08:25:31.789Z,92289.06
2022-11-20T08:28:08.983Z,92294.84
2022-11-20T08:30:45.512Z,92289.78
2022-11-20T08:33:14.938Z,92281.78
2022-11-20T08:35:44.577Z,92289.19
2022-11-20T08:38:14.173Z,92286.09
2022-11-20T08:41:05.686Z,92274.31
2022-11-20T08:43:35.130Z,92275.78
2022-11-20T08:46:04.638Z,92276.47
2022-11-20T08:48:33.990Z,92278.63
2022-11-20T08:51:03.375Z,92274.88
2022-11-20T08:53:32.881Z,92284.25
2022-11-20T08:56:03.860Z,92280.31
2022-11-20T08:58:48.799Z,92275.88
2022-11-20T09:01:24.416Z,92272.97
2022-11-20T09:03:53.908Z,92273.31
2022-11-20T09:06:23.124Z,92256.41
2022-11-20T09:08:55.693Z,92262.47
2022-11-20T09:11:26.305Z,92266.59
2022-11-20T09:13:55.691Z,92263.97
2022-11-20T09:16:25.159Z,92261.19
2022-11-20T09:19:13.442Z,92269.22
2022-11-20T09:21:44.030Z,92260.50
2022-11-20T09:24:13.681Z,92252.78
2022-11-20T09:26:44.522Z,92260.50
2022-11-20T09:29:13.848Z,92262.00
2022-11-20T09:31:43.313Z,92266.13
2022-11-20T09:34:12.732Z,92252.84
2022-11-20T09:36:42.131Z,92247.72
2022-11-20T09:39:11.579Z,92244.13
2022-11-20T09:42:05.999Z,92243.13
2022-11-20T09:44:59.524Z,92225.38
2022-11-20T09:47:45.125Z,92225.91
2022-11-20T09:52:22.487Z,92211.66
2022-11-20T09:54:53.290Z,92197.34
2022-11-20T09:57:26.160Z,92201.97
2022-11-20T10:00:01.627Z,92195.91
2022-11-20T10:02:39.494Z,92196.16
2022-11-20T10:05:18.214Z,92195.34
2022-11-20T10:08:06.881Z,92198.19
2022-11-20T10:10:44.019Z,92193.88
2022-11-20T10:13:31.373Z,92200.97
2022-11-20T10:16:16.657Z,92196.69
2022-11-20T10:19:04.687Z,92207.34
2022-11-20T10:21:43.947Z,92209.03
2022-11-20T10:24:42.444Z,92203.59
2022-11-20T10:27:47.427Z,92208.03
2022-11-20T10:30:19.429Z,92214.13
2022-11-20T10:32:51.538Z,92208.84
2022-11-20T10:35:26.452Z,92202.41
2022-11-20T10:38:02.506Z,92206.03
2022-11-20T10:40:38.992Z,92204.53
2022-11-20T10:43:16.240Z,92197.47
2022-11-20T10:45:56.717Z,92203.22
2022-11-20T10:48:28.080Z,92195.66
2022-11-20T10:51:15.930Z,92187.06
2022-11-20T10:53:59.597Z,92177.34
2022-11-20T10:56:39.592Z,92179.84
2022-11-20T10:59:44.930Z,92178.69
2022-11-20T11:02:23.455Z,92172.97
2022-11-20T11:04:54.572Z,92163.06
2022-11-20T11:07:30.883Z,92167.00
2022-11-20T11:10:00.490Z,92160.41
2022-11-20T11:12:32.172Z,92151.19
2022-11-20T11:15:02.726Z,92163.22
2022-11-20T11:17:34.801Z,92169.31
2022-11-20T11:20:09.456Z,92165.84
2022-11-20T11:22:49.269Z,92164.03
2022-11-20T11:25:40.673Z,92156.13
2022-11-20T11:28:27.253Z,92145.72
2022-11-20T11:30:57.071Z,92147.72
2022-11-20T11:33:29.309Z,92143.28
2022-11-20T11:36:00.770Z,92132.56
2022-11-20T11:38:38.698Z,92128.06
2022-11-20T11:41:13.962Z,92124.28
2022-11-20T11:44:13.632Z,92119.00
2022-11-20T11:46:54.670Z,92130.84
2022-11-20T11:49:24.666Z,92138.44
2022-11-20T11:52:07.332Z,92134.00
2022-11-20T11:54:44.402Z,92131.19
2022-11-20T11:57:20.980Z,92142.22
2022-11-20T12:00:06.452Z,92136.75
2022-11-20T12:02:44.805Z,92139.06
2022-11-20T12:05:24.418Z,92141.53
2022-11-20T12:07:59.780Z,92130.34
2022-11-20T12:10:46.978Z,92118.63
2022-11-20T12:13:35.366Z,92122.59
2022-11-20T12:16:07.674Z,92129.38
2022-11-20T12:18:36.664Z,92135.84
2022-11-20T12:21:23.361Z,92131.91
2022-11-20T12:24:12.056Z,92138.63
2022-11-20T12:27:04.388Z,92137.97
2022-11-20T12:29:46.113Z,92121.69
2022-11-20T12:32:59.874Z,92109.81
2022-11-20T12:35:47.490Z,92110.16
2022-11-20T12:39:04.354Z,92111.34
2022-11-20T12:42:21.786Z,92125.50
2022-11-20T12:45:27.484Z,92120.06
2022-11-20T12:52:30.487Z,92102.28
2022-11-20T12:55:26.493Z,92110.34
2022-11-20T12:58:00.979Z,92106.25
2022-11-20T13:00:30.543Z,92109.88
2022-11-20T13:03:23.236Z,92116.31
2022-11-20T13:06:03.431Z,92114.81
2022-11-20T13:08:38.991Z,92117.78
2022-11-20T13:11:19.553Z,92109.88
2022-11-20T13:14:10.045Z,92117.16
2022-11-20T13:16:47.453Z,92117.31
2022-11-20T13:19:20.232Z,92119.28
2022-11-20T13:21:51.796Z,92117.66
2022-11-20T13:24:31.270Z,92116.97
2022-11-20T13:27:22.826Z,92119.78
2022-11-20T13:30:16.113Z,92114.84
2022-11-20T13:32:54.561Z,92112.72
2022-11-20T13:35:34.713Z,92114.72
2022-11-20T13:38:11.104Z,92115.22
2022-11-20T13:40:54.285Z,92114.22
2022-11-20T13:43:34.952Z,92124.44
2022-11-20T13:46:06.774Z,92121.31
2022-11-20T13:48:41.873Z,92130.19
2022-11-20T13:51:24.351Z,92131.84
2022-11-20T13:54:27.988Z,92146.66
2022-11-20T13:57:21.067Z,92144.66
2022-11-20T14:00:00.740Z,92147.63
2022-11-20T14:02:31.946Z,92149.84
2022-11-20T14:05:04.509Z,92167.44
2022-11-20T14:07:42.375Z,92168.25
2022-11-20T14:10:31.059Z,92173.63
2022-11-20T14:13:18.017Z,92166.91
2022-11-20T14:15:47.507Z,92179.72
2022-11-20T14:18:23.712Z,92167.69
2022-11-20T14:20:53.153Z,92166.38
2022-11-20T14:23:30.256Z,92165.19
2022-11-20T14:26:00.546Z,92167.97
2022-11-20T14:28:33.687Z,92160.25
2022-11-20T14:31:03.422Z,92160.56
2022-11-20T14:33:36.650Z,92166.00
2022-11-20T14:36:06.780Z,92162.97
2022-11-20T14:38:36.578Z,92161.00
2022-11-20T14:41:10.672Z,92163.41
2022-11-20T14:43:42.462Z,92156.00
2022-11-20T14:46:13.463Z,92156.47
2022-11-20T14:48:46.264Z,92151.69
2022-11-20T14:51:31.141Z,92139.69
2022-11-20T14:54:16.630Z,92129.94
2022-11-20T14:56:57.568Z,92126.34
2022-11-20T14:59:30.160Z,92124.84
2022-11-20T15:02:03.410Z,92129.75
2022-11-20T15:04:33.684Z,92126.31
2022-11-20T15:07:03.827Z,92132.47
2022-11-20T15:09:33.489Z,92127.63
2022-11-20T15:12:06.789Z,92131.03
2022-11-20T15:14:40.110Z,92132.97
2022-11-20T15:17:14.947Z,92130.66
2022-11-20T15:19:44.335Z,92117.22
2022-11-20T15:22:17.891Z,92121.63
2022-11-20T15:24:47.483Z,92132.59
2022-11-20T15:27:16.938Z,92134.88
2022-11-20T15:29:47.749Z,92140.22
2022-11-20T15:32:17.184Z,92139.34
2022-11-20T15:34:46.574Z,92130.28
2022-11-20T15:37:16.123Z,92121.19
2022-11-20T15:39:45.471Z,92129.69
2022-11-20T15:42:14.885Z,92129.81
2022-11-20T15:44:44.224Z,92116.19
2022-11-20T15:47:15.054Z,92107.28
2022-11-20T15:52:07.550Z,92132.38
2022-11-20T15:54:36.852Z,92129.25
2022-11-20T15:57:07.052Z,92139.19
2022-11-20T15:59:40.943Z,92129.69
2022-11-20T16:02:17.656Z,92140.19
2022-11-20T16:04:48.752Z,92149.31
2022-11-20T16:07:19.635Z,92148.63
2022-11-20T16:09:49.086Z,92148.78
2022-11-20T16:12:38.824Z,92141.91
2022-11-20T16:15:27.933Z,92146.59
2022-11-20T16:17:57.273Z,92151.31
2022-11-20T16:20:26.712Z,92160.00
2022-11-20T16:22:57.566Z,92153.78
2022-11-20T16:25:27.083Z,92159.19
2022-11-20T16:27:56.518Z,92163.59
2022-11-20T16:30:26.020Z,92173.38
2022-11-20T16:32:55.388Z,92170.94
2022-11-20T16:35:24.950Z,92184.31
2022-11-20T16:37:55.843Z,92186.81
2022-11-20T16:40:25.767Z,92194.41
2022-11-20T16:42:55.342Z,92197.72
2022-11-20T16:45:28.874Z,92203.28
2022-11-20T16:48:00.749Z,92201.59
2022-11-20T16:50:30.151Z,92203.41
2022-11-20T16:53:00.951Z,92206.47
2022-11-20T16:55:30.360Z,92197.94
2022-11-20T16:57:59.746Z,92204.28
2022-11-20T17:00:29.191Z,92206.75
2022-11-20T17:02:58.639Z,92208.25
2022-11-20T17:05:28.100Z,92199.56
2022-11-20T17:07:59.787Z,92191.44
2022-11-20T17:10:29.621Z,92190.50
2022-11-20T17:12:59.139Z,92180.16
2022-11-20T17:15:28.671Z,92183.91
2022-11-20T17:17:58.180Z,92191.34
2022-11-20T17:20:27.739Z,92181.56
2022-11-20T17:22:57.161Z,92179.63
2022-11-20T17:25:27.963Z,92184.63
2022-11-20T17:27:57.408Z,92194.56
2022-11-20T17:30:27.463Z,92185.88
2022-11-20T17:32:56.974Z,92172.25
2022-11-20T17:35:26.418Z,92175.56
2022-11-20T17:37:55.723Z,92149.81
2022-11-20T17:40:27.813Z,92142.66
2022-11-20T17:42:57.604Z,92137.41
2022-11-20T17:45:27.045Z,92147.34
2022-11-20T17:47:56.419Z,92163.50
2022-11-20T17:50:25.713Z,92154.13
2022-11-20T17:52:55.340Z,92142.81
2022-11-20T17:55:24.720Z,92140.91
2022-11-20T17:57:56.957Z,92141.50
2022-11-20T18:00:27.497Z,92152.41
2022-11-20T18:02:57.985Z,92132.28
2022-11-20T18:05:29.092Z,92120.16
2022-11-20T18:07:58.471Z,92120.72
2022-11-20T18:10:30.241Z,92115.06
2022-11-20T18:13:01.074Z,92108.84
2022-11-20T18:15:30.472Z,92109.13
2022-11-20T18:17:59.791Z,92109.69
2022-11-20T18:20:32.191Z,92110.56
2022-11-20T18:23:05.553Z,92093.00
2022-11-20T18:25:35.286Z,92089.44
2022-11-20T18:28:06.289Z,92089.19
2022-11-20T18:30:35.792Z,92085.63
2022-11-20T18:33:07.269Z,92088.94
2022-11-20T18:35:36.720Z,92087.81
2022-11-20T18:38:06.051Z,92106.53
2022-11-20T18:40:37.471Z,92106.91
2022-11-20T18:43:25.541Z,92107.34
2022-11-20T18:46:04.720Z,92099.09
2022-11-20T18:52:07.799Z,92104.72
2022-11-20T18:54:38.573Z,92096.19
2022-11-20T18:57:10.513Z,92088.50
2022-11-20T18:59:39.838Z,92082.56
2022-11-20T19:02:11.823Z,92083.13
2022-11-20T19:04:41.598Z,92078.72
2022-11-20T19:07:13.366Z,92084.78
2022-11-20T19:09:44.815Z,92080.78
2022-11-20T19:12:15.392Z,92079.56
2022-11-20T19:14:44.841Z,92077.91
2022-11-20T19:17:14.853Z,92080.53
2022-11-20T19:19:44.161Z,92079.81
2022-11-20T19:22:15.058Z,92079.41
2022-11-20T19:24:44.424Z,92087.38
2022-11-20T19:27:13.691Z,92089.19
2022-11-20T19:29:43.214Z,92089.19
2022-11-20T19:32:12.542Z,92091.09
2022-11-20T19:34:41.808Z,92098.13
2022-11-20T19:37:11.266Z,92102.81
2022-11-20T19:39:42.036Z,92105.41
2022-11-20T19:42:11.412Z,92105.16
2022-11-20T19:44:40.806Z,92107.47
2022-11-20T19:47:14.254Z,92096.19
2022-11-20T19:49:44.359Z,92090.41
2022-11-20T19:52:13.759Z,92092.19
2022-11-20T19:54:44.552Z,92087.94
2022-11-20T19:57:13.956Z,92093.72
2022-11-20T19:59:43.279Z,92093.88
2022-11-20T20:02:14.230Z,92083.00
2022-11-20T20:04:43.779Z,92088.78
2022-11-20T20:07:13.699Z,92087.38
2022-11-20T20:09:44.599Z,92073.66
2022-11-20T20:12:13.992Z,92063.22
2022-11-20T20:14:43.459Z,92055.09
2022-11-20T20:17:12.949Z,92052.06
2022-11-20T20:19:42.344Z,92037.63
2022-11-20T20:22:11.610Z,92007.97
2022-11-20T20:24:41.030Z,92022.66
2022-11-20T20:27:11.858Z,92036.94
2022-11-20T20:29:41.331Z,92045.06
2022-11-20T20:32:10.705Z,92051.38
2022-11-20T20:34:40.361Z,92049.59
2022-11-20T20:37:09.859Z,92048.47
2022-11-20T20:39:39.300Z,92036.13
2022-11-20T20:42:08.714Z,92009.03
2022-11-20T20:44:56.988Z,92010.69
2022-11-20T20:47:26.327Z,92018.25
2022-11-20T20:49:55.638Z,92009.59
2022-11-20T20:52:27.582Z,92011.38
2022-11-20T20:54:57.457Z,91995.72
2022-11-20T20:57:28.711Z,91998.19
2022-11-20T20:59:59.590Z,91990.34
2022-11-20T21:02:29.071Z,91994.72
2022-11-20T21:04:59.802Z,92003.50
2022-11-20T21:07:29.354Z,92001.16
2022-11-20T21:09:59.087Z,91988.38
2022-11-20T21:12:28.285Z,91985.75
2022-11-20T21:14:59.053Z,91978.72
2022-11-20T21:17:29.452Z,91976.91
2022-11-20T21:19:58.864Z,91971.09
2022-11-20T21:22:27.187Z,91966.25
2022-11-20T21:24:56.609Z,91953.00
2022-11-20T21:27:25.949Z,91961.41
2022-11-20T21:29:55.442Z,91948.03
2022-11-20T21:32:26.249Z,91954.63
2022-11-20T21:34:55.661Z,91943.19
2022-11-20T21:37:25.139Z,91940.97
2022-11-20T21:39:54.632Z,91934.47
2022-11-20T21:42:23.994Z,91932.09
2022-11-20T21:44:53.336Z,91923.28
2022-11-20T21:47:22.765Z,91921.34
2022-11-20T21:52:07.746Z,91911.38
2022-11-20T21:54:37.004Z,91912.09
2022-11-20T21:57:06.449Z,91898.03
2022-11-20T21:59:35.798Z,91892.50
2022-11-20T22:02:05.750Z,91876.50
2022-11-20T22:04:35.310Z,91876.34
2022-11-20T22:07:06.732Z,91881.28
2022-11-20T22:09:36.092Z,91870.50
2022-11-20T22:12:06.355Z,91863.34
2022-11-20T22:14:34.595Z,91876.97
2022-11-20T22:17:03.975Z,91865.50
2022-11-20T22:19:33.399Z,91868.13
2022-11-20T22:22:02.791Z,91851.28
2022-11-20T22:24:33.566Z,91869.31
2022-11-20T22:27:02.925Z,91860.47
2022-11-20T22:29:32.728Z,91850.69
2022-11-20T22:32:02.108Z,91839.94
2022-11-20T22:34:31.570Z,91844.03
2022-11-20T22:37:01.019Z,91846.34
2022-11-20T22:39:31.687Z,91845.19
2022-11-20T22:42:00.962Z,91842.28
2022-11-20T22:44:30.268Z,91841.19
2022-11-20T22:46:59.639Z,91852.31
2022-11-20T22:49:29.207Z,91850.50
2022-11-20T22:51:58.695Z,91857.41
2022-11-20T22:54:28.080Z,91845.97
2022-11-20T22:56:58.870Z,91833.69
2022-11-20T22:59:28.316Z,91814.19
2022-11-20T23:02:00.492Z,91809.66
2022-11-20T23:04:29.858Z,91800.00
2022-11-20T23:06:59.450Z,91789.50
2022-11-20T23:09:29.018Z,91776.41
2022-11-20T23:11:59.787Z,91772.97
2022-11-20T23:14:29.547Z,91766.94
2022-11-20T23:16:59.112Z,91757.28
2022-11-20T23:19:28.475Z,91760.88
2022-11-20T23:21:58.016Z,91751.22
2022-11-20T23:24:27.454Z,91753.84
2022-11-20T23:26:58.449Z,91745.28
2022-11-20T23:29:27.894Z,91741.84
2022-11-20T23:31:57.231Z,91728.75
2022-11-20T23:34:26.805Z,91726.97
2022-11-20T23:36:56.576Z,91718.44
2022-11-20T23:39:25.990Z,91720.25
2022-11-20T23:41:55.651Z,91714.34
2022-11-20T23:44:26.767Z,91697.81
2022-11-20T23:46:56.313Z,91683.06
2022-11-20T23:49:25.772Z,91678.81
2022-11-20T23:51:56.533Z,91676.34
2022-11-20T23:54:26.203Z,91675.53
2022-11-20T23:56:55.891Z,91665.88
2022-11-20T23:59:26.889Z,91669.47
