createdAt,value
2017-10-20T00:00:56.963Z,9.43
2017-10-20T00:03:25.055Z,15.20
2017-10-20T00:05:53.951Z,17.73
2017-10-20T00:08:22.045Z,10.02
2017-10-20T00:10:51.269Z,10.32
2017-10-20T00:13:19.410Z,10.57
2017-10-20T00:15:47.497Z,13.52
2017-10-20T00:18:16.949Z,12.40
2017-10-20T00:20:44.990Z,9.45
2017-10-20T00:23:13.483Z,11.10
2017-10-20T00:25:41.595Z,9.82
2017-10-20T00:28:09.685Z,9.27
2017-10-20T00:30:38.951Z,10.82
2017-10-20T00:33:07.066Z,9.13
2017-10-20T00:35:35.927Z,10.85
2017-10-20T00:38:04.042Z,9.05
2017-10-20T00:40:32.549Z,9.73
2017-10-20T00:43:00.674Z,11.00
2017-10-20T00:45:28.774Z,10.45
2017-10-20T00:47:57.293Z,9.77
2017-10-20T00:50:25.398Z,10.45
2017-10-20T00:52:53.492Z,13.10
2017-10-20T00:55:21.622Z,14.25
2017-10-20T00:57:49.717Z,10.70
2017-10-20T01:00:17.820Z,11.63
2017-10-20T01:02:47.261Z,11.90
2017-10-20T01:05:15.304Z,10.43
2017-10-20T01:07:43.409Z,11.30
2017-10-20T01:10:13.597Z,8.57
2017-10-20T01:12:41.699Z,9.65
2017-10-20T01:15:10.593Z,10.15
2017-10-20T01:17:38.671Z,9.27
2017-10-20T01:20:06.796Z,9.65
2017-10-20T01:22:34.897Z,9.82
2017-10-20T01:25:03.010Z,10.52
2017-10-20T01:27:31.114Z,9.48
2017-10-20T01:29:59.238Z,10.30
2017-10-20T01:32:27.328Z,11.80
2017-10-20T01:34:56.207Z,9.48
2017-10-20T01:37:24.312Z,9.38
2017-10-20T01:39:53.177Z,9.35
2017-10-20T01:42:32.539Z,9.30
2017-10-20T01:45:01.394Z,10.88
2017-10-20T01:47:29.480Z,10.48
2017-10-20T01:49:57.589Z,10.68
2017-10-20T01:52:25.670Z,10.40
2017-10-20T01:54:53.783Z,13.20
2017-10-20T01:57:21.889Z,13.93
2017-10-20T01:59:51.119Z,9.63
2017-10-20T02:02:19.238Z,10.30
2017-10-20T02:04:48.453Z,9.68
2017-10-20T02:07:17.316Z,9.57
2017-10-20T02:09:45.415Z,11.57
2017-10-20T02:12:13.522Z,12.45
2017-10-20T02:14:41.654Z,10.18
2017-10-20T02:17:10.130Z,12.43
2017-10-20T02:19:39.026Z,10.45
2017-10-20T02:22:07.901Z,10.27
2017-10-20T02:24:36.386Z,9.48
2017-10-20T02:27:04.510Z,9.80
2017-10-20T02:29:32.601Z,13.70
2017-10-20T02:32:00.930Z,10.60
2017-10-20T02:34:29.805Z,9.73
2017-10-20T02:36:57.887Z,12.00
2017-10-20T02:39:26.781Z,11.82
2017-10-20T02:41:55.266Z,9.38
2017-10-20T02:44:24.119Z,10.13
2017-10-20T02:46:52.230Z,8.77
2017-10-20T02:49:20.312Z,12.23
2017-10-20T02:51:48.433Z,10.20
2017-10-20T02:54:17.867Z,11.27
2017-10-20T02:56:46.645Z,13.43
2017-10-20T02:59:14.785Z,10.10
2017-10-20T03:01:42.903Z,15.48
2017-10-20T03:04:11.766Z,9.95
2017-10-20T03:06:39.893Z,10.50
2017-10-20T03:09:07.987Z,13.23
2017-10-20T03:11:36.095Z,10.85
2017-10-20T03:14:04.191Z,14.93
2017-10-20T03:16:33.410Z,10.70
2017-10-20T03:19:01.510Z,12.80
2017-10-20T03:21:29.645Z,11.77
2017-10-20T03:23:59.230Z,11.05
2017-10-20T03:26:27.322Z,10.07
2017-10-20T03:28:55.830Z,10.23
2017-10-20T03:31:23.916Z,12.55
2017-10-20T03:33:52.049Z,10.48
2017-10-20T03:36:21.529Z,12.65
2017-10-20T03:38:50.308Z,10.88
2017-10-20T03:41:18.427Z,12.57
2017-10-20T03:43:46.526Z,12.65
2017-10-20T03:46:14.641Z,11.10
2017-10-20T03:48:42.722Z,9.00
2017-10-20T03:51:11.599Z,11.55
2017-10-20T03:53:39.824Z,10.50
2017-10-20T03:56:07.948Z,11.20
2017-10-20T03:58:36.430Z,11.98
2017-10-20T04:01:04.919Z,10.98
2017-10-20T04:03:33.256Z,11.32
2017-10-20T04:06:01.347Z,11.38
2017-10-20T04:08:29.450Z,14.02
2017-10-20T04:10:58.323Z,11.82
2017-10-20T04:13:26.422Z,11.10
2017-10-20T04:15:54.511Z,11.63
2017-10-20T04:18:22.633Z,13.48
2017-10-20T04:20:56.342Z,12.80
2017-10-20T04:23:24.443Z,15.35
2017-10-20T04:25:53.701Z,13.80
2017-10-20T04:28:21.787Z,10.85
2017-10-20T04:30:49.917Z,10.45
2017-10-20T04:33:18.411Z,10.90
2017-10-20T04:35:46.879Z,11.52
2017-10-20T04:38:14.966Z,12.75
2017-10-20T04:40:43.052Z,9.73
2017-10-20T04:43:11.187Z,13.85
2017-10-20T04:45:39.281Z,9.60
2017-10-20T04:48:08.123Z,12.00
2017-10-20T04:50:36.231Z,11.73
2017-10-20T04:53:04.336Z,29.95
2017-10-20T04:55:33.583Z,11.60
2017-10-20T04:58:01.675Z,13.10
2017-10-20T05:00:29.808Z,12.68
2017-10-20T05:02:59.125Z,19.45
2017-10-20T05:05:27.228Z,18.85
2017-10-20T05:07:55.350Z,18.08
2017-10-20T05:10:24.947Z,13.73
2017-10-20T05:12:53.035Z,11.15
2017-10-20T05:15:21.559Z,22.55
2017-10-20T05:17:49.646Z,14.00
2017-10-20T05:20:17.738Z,12.60
2017-10-20T05:22:45.854Z,13.48
2017-10-20T05:25:14.710Z,13.10
2017-10-20T05:27:43.210Z,15.00
2017-10-20T05:30:13.512Z,15.75
2017-10-20T05:32:41.602Z,20.60
2017-10-20T05:35:11.210Z,15.07
2017-10-20T05:37:39.733Z,15.98
2017-10-20T05:40:07.834Z,16.50
2017-10-20T05:42:37.265Z,14.32
2017-10-20T05:45:06.066Z,27.90
2017-10-20T05:47:34.937Z,12.60
2017-10-20T05:50:03.067Z,15.27
2017-10-20T05:52:31.152Z,14.82
2017-10-20T05:54:59.249Z,13.25
2017-10-20T05:57:28.846Z,29.33
2017-10-20T05:59:56.961Z,19.10
2017-10-20T06:02:25.815Z,12.80
2017-10-20T06:04:53.929Z,19.08
2017-10-20T06:07:23.531Z,16.08
2017-10-20T06:09:52.395Z,14.93
2017-10-20T06:12:20.504Z,15.73
2017-10-20T06:14:49.756Z,15.05
2017-10-20T06:17:19.198Z,17.25
2017-10-20T06:19:47.211Z,16.90
2017-10-20T06:22:15.322Z,19.17
2017-10-20T06:24:43.433Z,14.93
2017-10-20T06:27:11.561Z,17.55
2017-10-20T06:29:39.634Z,14.95
2017-10-20T06:32:07.742Z,14.60
2017-10-20T06:34:36.222Z,15.45
2017-10-20T06:37:04.348Z,22.58
2017-10-20T06:39:32.435Z,18.92
2017-10-20T06:42:00.587Z,18.02
2017-10-20T06:44:28.696Z,15.13
2017-10-20T06:46:57.214Z,26.20
2017-10-20T06:49:25.302Z,22.98
2017-10-20T06:51:53.402Z,14.80
2017-10-20T06:54:21.511Z,19.50
2017-10-20T06:56:49.618Z,15.50
2017-10-20T06:59:18.508Z,19.75
2017-10-20T07:01:46.594Z,30.98
2017-10-20T07:04:14.766Z,17.65
2017-10-20T07:06:43.585Z,14.25
2017-10-20T07:09:13.049Z,17.35
2017-10-20T07:11:41.101Z,21.83
2017-10-20T07:14:09.935Z,16.90
2017-10-20T07:16:38.039Z,21.37
2017-10-20T07:19:11.311Z,15.63
2017-10-20T07:21:39.424Z,15.13
2017-10-20T07:24:08.670Z,16.45
2017-10-20T07:26:37.181Z,17.80
2017-10-20T07:29:05.687Z,15.35
2017-10-20T07:31:34.186Z,19.40
2017-10-20T07:34:02.312Z,16.37
2017-10-20T07:36:31.166Z,16.90
2017-10-20T07:39:00.629Z,17.12
2017-10-20T07:41:29.142Z,18.73
2017-10-20T07:43:57.993Z,17.40
2017-10-20T07:46:26.106Z,16.48
2017-10-20T07:48:55.566Z,21.95
2017-10-20T07:51:23.606Z,19.27
2017-10-20T07:53:51.734Z,16.58
2017-10-20T07:56:19.834Z,16.67
2017-10-20T07:58:47.922Z,18.52
2017-10-20T08:01:16.037Z,21.12
2017-10-20T08:03:44.155Z,15.70
2017-10-20T08:06:12.252Z,15.70
2017-10-20T08:08:40.362Z,15.48
2017-10-20T08:11:09.818Z,17.60
2017-10-20T08:13:37.861Z,20.45
2017-10-20T08:16:05.986Z,17.48
2017-10-20T08:18:34.915Z,15.20
2017-10-20T08:21:03.031Z,17.45
2017-10-20T08:23:31.910Z,18.27
2017-10-20T08:26:00.034Z,16.92
2017-10-20T08:28:28.902Z,20.95
2017-10-20T08:30:57.778Z,19.10
2017-10-20T08:33:25.874Z,16.37
2017-10-20T08:35:54.762Z,17.92
2017-10-20T08:38:23.634Z,21.95
2017-10-20T08:40:51.724Z,17.67
2017-10-20T08:43:21.228Z,20.12
2017-10-20T08:45:49.988Z,15.68
2017-10-20T08:48:18.077Z,18.87
2017-10-20T08:50:46.190Z,15.38
2017-10-20T08:53:14.306Z,19.35
2017-10-20T08:55:42.435Z,17.75
2017-10-20T08:58:10.535Z,16.12
2017-10-20T09:00:38.631Z,19.20
2017-10-20T09:03:06.764Z,22.75
2017-10-20T09:05:36.214Z,17.90
2017-10-20T09:08:04.983Z,15.35
2017-10-20T09:10:33.122Z,19.45
2017-10-20T09:13:01.223Z,17.10
2017-10-20T09:15:29.312Z,16.67
2017-10-20T09:17:57.523Z,17.42
2017-10-20T09:20:25.620Z,15.20
2017-10-20T09:22:53.734Z,17.02
2017-10-20T09:25:21.823Z,16.37
2017-10-20T09:27:51.062Z,16.33
2017-10-20T09:30:19.170Z,17.20
2017-10-20T09:32:47.267Z,18.37
2017-10-20T09:35:15.363Z,14.55
2017-10-20T09:37:43.458Z,15.00
2017-10-20T09:40:11.551Z,15.82
2017-10-20T09:42:41.010Z,17.52
2017-10-20T09:45:09.036Z,17.75
2017-10-20T09:47:38.662Z,17.45
2017-10-20T09:50:07.536Z,15.00
2017-10-20T09:52:35.643Z,13.30
2017-10-20T09:55:03.737Z,21.08
2017-10-20T09:57:31.844Z,13.68
2017-10-20T09:59:59.940Z,15.00
2017-10-20T10:02:28.055Z,14.00
2017-10-20T10:04:56.169Z,15.00
2017-10-20T10:07:26.922Z,15.52
2017-10-20T10:09:55.716Z,14.02
2017-10-20T10:12:23.822Z,11.70
2017-10-20T10:14:53.269Z,10.90
2017-10-20T10:17:21.298Z,16.65
2017-10-20T10:19:49.394Z,12.82
2017-10-20T10:22:17.499Z,13.85
2017-10-20T10:24:46.011Z,17.48
2017-10-20T10:27:15.482Z,15.32
2017-10-20T10:29:43.527Z,17.10
2017-10-20T10:32:11.622Z,18.27
2017-10-20T10:34:39.743Z,12.68
2017-10-20T10:37:08.611Z,13.18
2017-10-20T10:39:36.704Z,11.48
2017-10-20T10:42:05.187Z,10.98
2017-10-20T10:44:33.698Z,11.88
2017-10-20T10:47:02.559Z,10.60
2017-10-20T10:49:31.411Z,9.75
2017-10-20T10:51:59.560Z,15.73
2017-10-20T10:54:27.651Z,14.30
2017-10-20T10:56:56.935Z,10.68
2017-10-20T10:59:24.985Z,10.40
2017-10-20T11:01:54.452Z,14.23
2017-10-20T11:04:23.990Z,12.90
2017-10-20T11:07:03.891Z,9.07
2017-10-20T11:09:31.996Z,9.50
2017-10-20T11:12:12.232Z,8.52
2017-10-20T11:14:40.747Z,8.30
2017-10-20T11:17:08.823Z,5.70
2017-10-20T11:19:36.903Z,5.82
2017-10-20T11:22:06.506Z,5.20
2017-10-20T11:24:35.718Z,4.25
2017-10-20T11:27:03.827Z,5.68
2017-10-20T11:29:31.911Z,3.58
2017-10-20T11:31:59.995Z,2.17
2017-10-20T11:34:28.106Z,3.00
2017-10-20T11:36:56.188Z,1.70
2017-10-20T11:39:24.272Z,2.00
2017-10-20T11:41:52.374Z,1.50
2017-10-20T11:44:21.811Z,2.00
2017-10-20T11:46:49.852Z,2.10
2017-10-20T11:49:19.035Z,2.03
2017-10-20T11:51:47.091Z,1.25
2017-10-20T11:54:16.542Z,2.08
2017-10-20T11:56:44.707Z,2.45
2017-10-20T11:59:13.573Z,2.35
2017-10-20T12:01:41.659Z,1.20
2017-10-20T12:04:09.751Z,4.20
2017-10-20T12:06:39.377Z,2.20
2017-10-20T12:09:08.862Z,2.70
2017-10-20T12:11:37.328Z,2.00
2017-10-20T12:14:05.404Z,2.55
2017-10-20T12:16:34.623Z,1.92
2017-10-20T12:19:04.071Z,1.95
2017-10-20T12:21:33.570Z,5.28
2017-10-20T12:24:03.018Z,1.52
2017-10-20T12:26:32.364Z,2.55
2017-10-20T12:29:01.130Z,1.15
2017-10-20T12:31:29.989Z,2.08
2017-10-20T12:33:58.094Z,2.60
2017-10-20T12:36:26.978Z,1.55
2017-10-20T12:38:55.819Z,4.00
2017-10-20T12:41:23.899Z,2.20
2017-10-20T12:43:51.991Z,3.17
2017-10-20T12:46:21.202Z,5.03
2017-10-20T12:48:49.328Z,3.78
2017-10-20T12:51:17.412Z,2.58
2017-10-20T12:53:47.007Z,2.25
2017-10-20T12:56:15.111Z,5.20
2017-10-20T12:58:43.203Z,7.65
2017-10-20T13:01:13.381Z,1.50
2017-10-20T13:03:41.779Z,1.70
2017-10-20T13:06:09.864Z,3.37
2017-10-20T13:08:39.119Z,3.17
2017-10-20T13:11:07.203Z,4.78
2017-10-20T13:13:35.287Z,2.03
2017-10-20T13:16:04.162Z,1.62
2017-10-20T13:18:33.380Z,2.95
2017-10-20T13:21:01.459Z,2.03
2017-10-20T13:23:29.620Z,3.45
2017-10-20T13:25:57.694Z,1.92
2017-10-20T13:28:25.785Z,3.60
2017-10-20T13:30:53.875Z,1.30
2017-10-20T13:33:22.476Z,2.45
2017-10-20T13:35:50.569Z,3.55
2017-10-20T13:38:18.651Z,3.30
2017-10-20T13:40:46.771Z,1.92
2017-10-20T13:43:16.380Z,2.87
2017-10-20T13:45:44.871Z,5.82
2017-10-20T13:48:14.493Z,2.20
2017-10-20T13:50:42.568Z,2.72
2017-10-20T13:53:10.683Z,2.65
2017-10-20T13:55:38.764Z,3.87
2017-10-20T13:58:06.874Z,2.50
2017-10-20T14:00:35.439Z,2.67
2017-10-20T14:03:05.105Z,3.30
2017-10-20T14:05:33.179Z,2.55
2017-10-20T14:08:01.323Z,3.35
2017-10-20T14:10:29.405Z,7.55
2017-10-20T14:12:57.515Z,3.37
2017-10-20T14:15:25.592Z,5.40
2017-10-20T14:17:53.671Z,2.10
2017-10-20T14:20:22.532Z,6.65
2017-10-20T14:22:51.035Z,3.30
2017-10-20T14:25:19.109Z,2.45
2017-10-20T14:27:48.549Z,3.10
2017-10-20T14:30:16.577Z,3.70
2017-10-20T14:32:44.646Z,2.35
2017-10-20T14:35:13.858Z,3.20
2017-10-20T14:37:43.090Z,6.75
2017-10-20T14:40:11.600Z,3.45
2017-10-20T14:42:40.067Z,3.33
2017-10-20T14:45:08.930Z,4.22
2017-10-20T14:47:37.025Z,4.65
2017-10-20T14:50:06.255Z,3.30
2017-10-20T14:52:34.330Z,2.83
2017-10-20T14:55:02.439Z,1.85
2017-10-20T14:57:31.300Z,1.45
2017-10-20T14:59:59.380Z,2.33
2017-10-20T15:02:27.486Z,2.65
2017-10-20T15:04:55.567Z,3.12
2017-10-20T15:07:23.678Z,3.20
2017-10-20T15:09:51.787Z,2.75
2017-10-20T15:12:20.640Z,2.50
2017-10-20T15:14:49.503Z,2.30
2017-10-20T15:17:17.597Z,2.53
2017-10-20T15:19:47.188Z,3.58
2017-10-20T15:22:15.267Z,2.72
2017-10-20T15:24:43.769Z,4.97
2017-10-20T15:27:13.198Z,2.92
2017-10-20T15:29:41.978Z,5.32
2017-10-20T15:32:10.084Z,3.00
2017-10-20T15:34:38.190Z,3.85
2017-10-20T15:37:06.259Z,5.82
2017-10-20T15:39:34.364Z,3.75
2017-10-20T15:42:03.981Z,2.85
2017-10-20T15:44:32.051Z,5.47
2017-10-20T15:47:00.166Z,2.37
2017-10-20T15:49:29.590Z,3.33
2017-10-20T15:51:58.365Z,6.72
2017-10-20T15:54:27.748Z,3.75
2017-10-20T15:56:55.838Z,6.68
2017-10-20T15:59:24.694Z,3.92
2017-10-20T16:01:53.632Z,1.25
2017-10-20T16:04:23.200Z,4.12
2017-10-20T16:06:52.058Z,4.65
2017-10-20T16:09:20.167Z,6.60
2017-10-20T16:11:48.683Z,4.90
2017-10-20T16:14:16.766Z,3.97
2017-10-20T16:16:44.874Z,4.68
2017-10-20T16:19:12.961Z,3.62
2017-10-20T16:21:41.042Z,7.90
2017-10-20T16:24:09.153Z,3.65
2017-10-20T16:26:37.250Z,2.47
2017-10-20T16:29:05.739Z,4.00
2017-10-20T16:31:33.814Z,4.32
2017-10-20T16:34:01.919Z,3.83
2017-10-20T16:36:30.005Z,11.80
2017-10-20T16:38:59.454Z,4.97
2017-10-20T16:41:28.230Z,4.18
2017-10-20T16:43:57.728Z,6.87
2017-10-20T16:46:25.719Z,5.60
2017-10-20T16:48:53.798Z,5.37
2017-10-20T16:51:21.897Z,4.57
2017-10-20T16:53:51.322Z,3.50
2017-10-20T16:56:19.319Z,5.45
2017-10-20T16:58:47.426Z,7.72
2017-10-20T17:01:15.538Z,2.47
2017-10-20T17:03:43.618Z,2.20
2017-10-20T17:06:11.691Z,3.97
2017-10-20T17:08:39.812Z,3.72
2017-10-20T17:11:07.914Z,6.62
2017-10-20T17:13:36.793Z,6.35
2017-10-20T17:16:05.640Z,3.62
2017-10-20T17:18:33.755Z,5.25
2017-10-20T17:21:01.842Z,5.00
2017-10-20T17:23:29.934Z,6.07
2017-10-20T17:25:58.426Z,9.43
2017-10-20T17:28:26.507Z,3.08
2017-10-20T17:30:54.619Z,5.87
2017-10-20T17:33:22.707Z,3.42
2017-10-20T17:35:50.787Z,6.12
2017-10-20T17:38:18.895Z,7.40
2017-10-20T17:40:47.008Z,4.00
2017-10-20T17:43:16.223Z,4.62
2017-10-20T17:45:44.322Z,7.90
2017-10-20T17:48:12.795Z,5.65
2017-10-20T17:50:42.033Z,5.32
2017-10-20T17:53:10.102Z,5.35
2017-10-20T17:55:38.222Z,7.25
2017-10-20T17:58:06.360Z,5.18
2017-10-20T18:00:34.427Z,4.80
2017-10-20T18:03:02.505Z,5.40
2017-10-20T18:05:31.747Z,4.53
2017-10-20T18:08:00.235Z,6.22
2017-10-20T18:10:29.089Z,8.07
2017-10-20T18:12:57.185Z,6.85
2017-10-20T18:15:26.028Z,8.25
2017-10-20T18:17:54.130Z,8.75
2017-10-20T18:20:23.790Z,12.02
2017-10-20T18:22:51.897Z,6.80
2017-10-20T18:25:19.962Z,6.62
2017-10-20T18:27:48.090Z,4.45
2017-10-20T18:30:16.173Z,9.20
2017-10-20T18:32:45.608Z,8.73
2017-10-20T18:35:14.549Z,8.40
2017-10-20T18:37:42.692Z,10.20
2017-10-20T18:40:11.530Z,8.50
2017-10-20T18:42:39.638Z,8.63
2017-10-20T18:45:07.743Z,5.30
2017-10-20T18:47:36.597Z,2.95
2017-10-20T18:50:04.711Z,7.10
2017-10-20T18:52:32.787Z,5.22
2017-10-20T18:55:00.887Z,8.77
2017-10-20T18:57:28.974Z,10.60
2017-10-20T18:59:58.238Z,8.85
2017-10-20T19:02:26.316Z,9.60
2017-10-20T19:04:54.401Z,8.57
2017-10-20T19:07:22.504Z,9.25
2017-10-20T19:09:50.998Z,5.72
2017-10-20T19:12:19.134Z,6.78
2017-10-20T19:14:48.562Z,6.40
2017-10-20T19:17:17.352Z,10.05
2017-10-20T19:19:45.464Z,7.68
2017-10-20T19:22:13.580Z,8.27
2017-10-20T19:24:42.823Z,3.47
2017-10-20T19:27:11.675Z,6.75
2017-10-20T19:29:39.795Z,4.72
2017-10-20T19:32:07.914Z,5.65
2017-10-20T19:34:36.039Z,7.30
2017-10-20T19:37:04.134Z,4.43
2017-10-20T19:39:32.234Z,7.05
2017-10-20T19:42:00.340Z,5.87
2017-10-20T19:44:29.199Z,7.35
2017-10-20T19:46:57.274Z,6.18
2017-10-20T19:49:25.384Z,9.70
2017-10-20T19:51:54.230Z,8.27
2017-10-20T19:54:22.327Z,7.45
2017-10-20T19:56:50.433Z,5.68
2017-10-20T19:59:18.531Z,6.90
2017-10-20T20:01:46.636Z,8.48
2017-10-20T20:04:14.795Z,6.53
2017-10-20T20:06:42.862Z,8.23
2017-10-20T20:09:10.984Z,6.75
2017-10-20T20:11:39.064Z,5.45
2017-10-20T20:14:07.921Z,6.55
2017-10-20T20:16:36.045Z,3.92
2017-10-20T20:19:04.141Z,4.85
2017-10-20T20:21:32.230Z,5.47
2017-10-20T20:24:00.340Z,3.08
2017-10-20T20:26:28.434Z,11.80
2017-10-20T20:28:56.530Z,4.93
2017-10-20T20:31:24.614Z,5.10
2017-10-20T20:33:53.122Z,3.92
2017-10-20T20:36:21.234Z,5.60
2017-10-20T20:38:49.365Z,3.53
2017-10-20T20:41:17.470Z,10.27
2017-10-20T20:43:45.558Z,4.82
2017-10-20T20:46:13.654Z,4.40
2017-10-20T20:48:41.818Z,5.15
2017-10-20T20:51:09.915Z,3.37
2017-10-20T20:53:38.003Z,5.65
2017-10-20T20:56:06.089Z,4.68
2017-10-20T20:58:34.955Z,7.10
2017-10-20T21:01:03.022Z,6.53
2017-10-20T21:03:31.104Z,3.22
2017-10-20T21:05:59.195Z,3.83
2017-10-20T21:08:27.304Z,5.35
2017-10-20T21:10:55.375Z,3.90
2017-10-20T21:13:23.474Z,5.05
2017-10-20T21:15:51.575Z,3.95
2017-10-20T21:18:21.183Z,5.40
2017-10-20T21:20:50.030Z,6.55
2017-10-20T21:23:18.143Z,4.55
2017-10-20T21:25:46.984Z,6.55
2017-10-20T21:28:15.094Z,7.18
2017-10-20T21:30:43.260Z,7.32
2017-10-20T21:33:11.383Z,7.60
2017-10-20T21:35:39.507Z,8.48
2017-10-20T21:38:07.589Z,7.85
2017-10-20T21:40:35.691Z,5.22
2017-10-20T21:43:04.551Z,5.18
2017-10-20T21:45:33.592Z,4.70
2017-10-20T21:48:01.679Z,2.42
2017-10-20T21:50:29.782Z,7.18
2017-10-20T21:52:57.875Z,6.87
2017-10-20T21:55:26.729Z,3.45
2017-10-20T21:57:54.833Z,5.25
2017-10-20T22:00:22.946Z,10.23
2017-10-20T22:02:51.018Z,3.53
2017-10-20T22:05:19.110Z,4.45
2017-10-20T22:07:47.207Z,6.03
2017-10-20T22:10:15.290Z,4.25
2017-10-20T22:12:43.424Z,5.45
2017-10-20T22:15:11.514Z,3.08
2017-10-20T22:17:40.370Z,2.78
2017-10-20T22:20:08.477Z,3.10
2017-10-20T22:22:36.556Z,4.55
2017-10-20T22:25:04.671Z,4.25
2017-10-20T22:27:33.514Z,13.23
2017-10-20T22:30:01.595Z,2.12
2017-10-20T22:32:29.701Z,3.72
2017-10-20T22:34:58.539Z,4.55
2017-10-20T22:37:26.646Z,6.65
2017-10-20T22:39:54.727Z,2.83
2017-10-20T22:42:23.234Z,3.78
2017-10-20T22:44:51.311Z,3.22
2017-10-20T22:47:19.396Z,5.82
2017-10-20T22:49:47.508Z,3.50
2017-10-20T22:52:15.580Z,3.78
2017-10-20T22:54:43.689Z,2.37
2017-10-20T22:57:11.775Z,6.50
2017-10-20T22:59:39.870Z,5.25
2017-10-20T23:02:07.960Z,2.58
2017-10-20T23:04:36.502Z,3.83
2017-10-20T23:07:04.575Z,5.37
2017-10-20T23:09:32.681Z,3.85
2017-10-20T23:12:00.761Z,4.97
2017-10-20T23:14:28.878Z,4.45
2017-10-20T23:16:56.957Z,8.15
2017-10-20T23:19:25.037Z,5.15
2017-10-20T23:21:53.138Z,4.15
2017-10-20T23:24:21.219Z,6.97
2017-10-20T23:26:49.295Z,2.62
2017-10-20T23:29:17.406Z,4.75
2017-10-20T23:31:45.483Z,8.00
2017-10-20T23:34:13.559Z,2.72
2017-10-20T23:36:41.686Z,6.10
2017-10-20T23:39:09.760Z,3.65
2017-10-20T23:41:37.834Z,5.00
2017-10-20T23:44:05.930Z,5.97
2017-10-20T23:46:34.771Z,4.65
2017-10-20T23:49:02.874Z,4.60
2017-10-20T23:51:30.951Z,5.03
2017-10-20T23:53:59.042Z,4.40
2017-10-20T23:56:27.897Z,8.15
2017-10-20T23:58:57.336Z,6.60
