createdAt,value
2019-01-16T00:02:35.630Z,60.52
2019-01-16T00:05:36.721Z,59.90
2019-01-16T00:08:17.228Z,51.90
2019-01-16T00:11:06.677Z,32.70
2019-01-16T00:13:59.313Z,34.73
2019-01-16T00:16:50.880Z,55.33
2019-01-16T00:19:43.772Z,62.33
2019-01-16T00:22:47.927Z,93.33
2019-01-16T00:25:50.133Z,58.35
2019-01-16T00:28:38.847Z,32.08
2019-01-16T00:31:24.332Z,31.95
2019-01-16T00:34:03.438Z,33.48
2019-01-16T00:37:00.610Z,38.78
2019-01-16T00:40:08.687Z,39.92
2019-01-16T00:42:59.986Z,38.75
2019-01-16T00:46:05.455Z,34.20
2019-01-16T00:48:55.463Z,23.47
2019-01-16T00:51:51.711Z,20.77
2019-01-16T00:54:54.188Z,24.27
2019-01-16T00:57:43.319Z,22.60
2019-01-16T01:00:34.824Z,24.90
2019-01-16T01:03:31.621Z,25.52
2019-01-16T01:06:24.981Z,20.77
2019-01-16T01:09:09.128Z,23.22
2019-01-16T01:11:58.300Z,25.95
2019-01-16T01:14:47.810Z,24.63
2019-01-16T01:17:50.274Z,24.47
2019-01-16T01:20:52.530Z,21.33
2019-01-16T01:23:48.649Z,20.95
2019-01-16T01:26:51.060Z,25.65
2019-01-16T01:29:33.357Z,23.77
2019-01-16T01:32:19.351Z,29.42
2019-01-16T01:35:09.562Z,24.32
2019-01-16T01:38:03.017Z,33.45
2019-01-16T01:41:05.459Z,39.53
2019-01-16T01:43:55.871Z,44.30
2019-01-16T01:46:52.001Z,50.48
2019-01-16T01:49:57.468Z,42.17
2019-01-16T01:52:50.608Z,45.88
2019-01-16T01:55:39.620Z,41.35
2019-01-16T01:58:36.116Z,42.03
2019-01-16T02:01:29.240Z,38.20
2019-01-16T02:04:18.399Z,44.48
2019-01-16T02:07:17.759Z,40.90
2019-01-16T02:10:06.456Z,42.48
2019-01-16T02:12:56.912Z,44.00
2019-01-16T02:15:50.135Z,43.68
2019-01-16T02:18:47.484Z,37.33
2019-01-16T02:21:42.641Z,40.28
2019-01-16T02:24:31.648Z,35.55
2019-01-16T02:27:20.611Z,34.40
2019-01-16T02:30:14.048Z,33.30
2019-01-16T02:33:02.979Z,32.28
2019-01-16T02:35:57.334Z,32.08
2019-01-16T02:38:46.495Z,34.60
2019-01-16T02:41:39.498Z,32.95
2019-01-16T02:44:38.783Z,35.05
2019-01-16T02:47:32.145Z,30.97
2019-01-16T02:50:37.748Z,31.35
2019-01-16T02:53:34.140Z,27.25
2019-01-16T02:56:26.979Z,32.73
2019-01-16T02:59:29.244Z,27.15
2019-01-16T03:02:16.556Z,53.17
2019-01-16T03:05:08.302Z,51.70
2019-01-16T03:08:10.760Z,29.23
2019-01-16T03:11:03.734Z,25.35
2019-01-16T03:13:53.677Z,23.10
2019-01-16T03:17:02.287Z,22.82
2019-01-16T03:19:40.949Z,23.55
2019-01-16T03:22:39.945Z,25.17
2019-01-16T03:25:30.029Z,27.05
2019-01-16T03:28:13.662Z,24.15
2019-01-16T03:31:07.282Z,27.90
2019-01-16T03:33:56.345Z,26.85
2019-01-16T03:36:45.320Z,25.37
2019-01-16T03:39:38.502Z,22.77
2019-01-16T03:42:34.479Z,25.40
2019-01-16T03:45:28.612Z,25.72
2019-01-16T03:48:17.624Z,25.68
2019-01-16T03:51:07.772Z,25.90
2019-01-16T03:53:57.869Z,26.23
2019-01-16T03:56:51.269Z,27.22
2019-01-16T03:59:47.083Z,23.02
2019-01-16T04:02:28.189Z,21.00
2019-01-16T04:05:17.135Z,20.70
2019-01-16T04:08:19.670Z,22.13
2019-01-16T04:11:25.065Z,29.52
2019-01-16T04:14:21.310Z,36.15
2019-01-16T04:17:14.323Z,23.73
2019-01-16T04:20:13.619Z,40.15
2019-01-16T04:22:58.491Z,38.35
2019-01-16T04:25:54.488Z,36.73
2019-01-16T04:28:35.935Z,33.15
2019-01-16T04:31:30.272Z,45.35
2019-01-16T04:34:23.406Z,98.10
2019-01-16T04:37:29.680Z,56.65
2019-01-16T04:40:22.516Z,30.17
2019-01-16T04:43:01.382Z,27.48
2019-01-16T04:45:51.459Z,32.28
2019-01-16T04:48:33.216Z,28.02
2019-01-16T04:51:23.398Z,28.70
2019-01-16T04:54:16.242Z,22.60
2019-01-16T04:56:57.734Z,31.05
2019-01-16T04:59:47.169Z,41.33
2019-01-16T05:02:40.039Z,40.23
2019-01-16T05:05:38.286Z,38.65
2019-01-16T05:08:31.351Z,35.55
2019-01-16T05:11:20.164Z,41.25
2019-01-16T05:14:02.730Z,39.03
2019-01-16T05:16:47.659Z,46.20
2019-01-16T05:19:38.786Z,51.80
2019-01-16T05:22:24.786Z,57.70
2019-01-16T05:25:30.242Z,52.17
2019-01-16T05:28:19.444Z,35.40
2019-01-16T05:31:08.355Z,31.40
2019-01-16T05:33:57.052Z,30.55
2019-01-16T05:36:45.889Z,27.95
2019-01-16T05:39:52.033Z,25.80
2019-01-16T05:42:57.226Z,28.07
2019-01-16T05:45:47.161Z,26.93
2019-01-16T05:48:40.462Z,34.23
2019-01-16T05:51:30.150Z,37.40
2019-01-16T05:54:23.804Z,43.35
2019-01-16T05:57:13.457Z,47.08
2019-01-16T05:59:56.005Z,54.05
2019-01-16T06:02:56.140Z,85.95
2019-01-16T06:06:02.291Z,142.60
2019-01-16T06:08:55.835Z,92.05
2019-01-16T06:11:58.890Z,135.65
2019-01-16T06:14:54.873Z,89.58
2019-01-16T06:17:45.434Z,56.63
2019-01-16T06:20:47.804Z,55.55
2019-01-16T06:23:50.213Z,59.73
2019-01-16T06:26:43.212Z,47.65
2019-01-16T06:29:32.873Z,47.40
2019-01-16T06:32:23.035Z,41.58
2019-01-16T06:35:19.034Z,39.53
2019-01-16T06:38:06.556Z,33.88
2019-01-16T06:40:55.594Z,39.38
2019-01-16T06:43:45.377Z,41.18
2019-01-16T06:46:55.676Z,32.98
2019-01-16T06:49:39.339Z,31.50
2019-01-16T06:52:38.600Z,31.33
2019-01-16T06:55:27.409Z,31.70
2019-01-16T06:58:15.134Z,31.68
2019-01-16T07:01:14.538Z,30.02
2019-01-16T07:04:09.948Z,32.85
2019-01-16T07:06:53.136Z,34.35
2019-01-16T07:09:43.320Z,30.70
2019-01-16T07:12:32.308Z,29.17
2019-01-16T07:15:25.568Z,22.53
2019-01-16T07:18:27.782Z,23.03
2019-01-16T07:21:18.565Z,18.80
2019-01-16T07:24:00.465Z,29.63
2019-01-16T07:27:05.857Z,26.57
2019-01-16T07:29:52.105Z,21.90
2019-01-16T07:32:40.778Z,13.13
2019-01-16T07:35:34.106Z,17.30
2019-01-16T07:38:24.046Z,9.43
2019-01-16T07:41:30.107Z,10.00
2019-01-16T07:44:26.354Z,10.80
2019-01-16T07:47:15.128Z,11.07
2019-01-16T07:50:17.132Z,33.93
2019-01-16T07:53:03.173Z,16.80
2019-01-16T07:55:56.209Z,13.07
2019-01-16T07:58:55.261Z,36.70
2019-01-16T08:01:45.453Z,38.80
2019-01-16T08:04:34.247Z,43.23
2019-01-16T08:07:27.317Z,41.13
2019-01-16T08:10:28.271Z,71.90
2019-01-16T08:13:17.286Z,34.53
2019-01-16T08:16:07.436Z,33.20
2019-01-16T08:18:55.955Z,31.90
2019-01-16T08:21:52.123Z,29.93
2019-01-16T08:24:58.186Z,30.27
2019-01-16T08:27:48.465Z,37.67
2019-01-16T08:30:37.067Z,25.57
2019-01-16T08:33:33.169Z,26.60
2019-01-16T08:36:42.174Z,34.00
2019-01-16T08:39:38.662Z,18.57
2019-01-16T08:42:27.656Z,36.77
2019-01-16T08:45:17.845Z,39.67
2019-01-16T08:48:20.258Z,20.23
2019-01-16T08:51:09.806Z,7.63
2019-01-16T08:54:04.571Z,12.00
2019-01-16T08:56:59.727Z,13.10
2019-01-16T08:59:56.183Z,10.33
2019-01-16T09:02:46.727Z,9.60
2019-01-16T09:05:39.727Z,12.17
2019-01-16T09:08:45.135Z,9.33
2019-01-16T09:11:33.938Z,8.87
2019-01-16T09:14:33.596Z,5.90
2019-01-16T09:17:42.403Z,7.27
2019-01-16T09:20:40.142Z,7.33
2019-01-16T09:23:25.567Z,8.90
2019-01-16T09:26:27.199Z,8.80
2019-01-16T09:29:15.969Z,7.07
2019-01-16T09:32:16.043Z,9.10
2019-01-16T09:35:04.694Z,9.47
2019-01-16T09:37:53.785Z,8.57
2019-01-16T09:40:52.882Z,8.60
2019-01-16T09:43:44.427Z,14.43
2019-01-16T09:46:41.193Z,14.50
2019-01-16T09:49:30.355Z,32.20
2019-01-16T09:52:21.324Z,16.93
2019-01-16T09:55:10.449Z,14.80
2019-01-16T09:58:06.224Z,17.87
2019-01-16T10:00:54.752Z,17.23
2019-01-16T10:03:53.960Z,14.63
2019-01-16T10:06:44.624Z,16.57
2019-01-16T10:09:33.630Z,15.87
2019-01-16T10:12:22.611Z,11.77
2019-01-16T10:15:11.781Z,15.50
2019-01-16T10:18:00.566Z,11.97
2019-01-16T10:20:55.577Z,23.37
2019-01-16T10:23:41.201Z,26.80
2019-01-16T10:26:46.752Z,17.33
2019-01-16T10:29:28.328Z,18.87
2019-01-16T10:32:34.683Z,15.47
2019-01-16T10:35:24.443Z,12.17
2019-01-16T10:38:23.168Z,10.43
2019-01-16T10:41:03.448Z,12.43
2019-01-16T10:43:57.454Z,12.13
2019-01-16T10:46:53.622Z,16.83
2019-01-16T10:49:35.943Z,21.30
2019-01-16T10:52:28.666Z,19.10
2019-01-16T10:55:10.785Z,7.97
2019-01-16T10:58:01.890Z,14.53
2019-01-16T11:00:49.506Z,14.93
2019-01-16T11:03:39.562Z,10.03
2019-01-16T11:06:55.411Z,9.40
2019-01-16T11:09:48.432Z,8.70
2019-01-16T11:12:44.938Z,20.00
2019-01-16T11:15:50.218Z,11.17
2019-01-16T11:18:39.368Z,10.23
2019-01-16T11:21:28.265Z,9.03
2019-01-16T11:24:24.322Z,20.27
2019-01-16T11:27:05.924Z,15.07
2019-01-16T11:30:11.883Z,12.77
2019-01-16T11:32:57.273Z,15.70
2019-01-16T11:35:43.651Z,15.67
2019-01-16T11:38:32.508Z,24.80
2019-01-16T11:41:25.663Z,15.70
2019-01-16T11:44:25.045Z,17.90
2019-01-16T11:47:33.396Z,33.13
2019-01-16T11:50:26.569Z,23.90
2019-01-16T11:53:16.302Z,18.62
2019-01-16T11:56:18.665Z,18.65
2019-01-16T11:59:26.170Z,20.27
2019-01-16T12:02:22.110Z,20.65
2019-01-16T12:05:14.926Z,25.25
2019-01-16T12:08:11.315Z,18.92
2019-01-16T12:11:00.197Z,22.60
2019-01-16T12:13:49.263Z,27.25
2019-01-16T12:16:51.395Z,27.13
2019-01-16T12:19:47.710Z,25.00
2019-01-16T12:22:40.598Z,36.33
2019-01-16T12:25:33.599Z,33.40
2019-01-16T12:28:27.657Z,19.77
2019-01-16T12:31:13.099Z,21.55
2019-01-16T12:34:12.363Z,25.00
2019-01-16T12:40:32.962Z,24.52
2019-01-16T12:43:21.833Z,12.23
2019-01-16T12:46:17.903Z,16.60
2019-01-16T12:49:13.797Z,14.30
2019-01-16T12:52:09.704Z,15.43
2019-01-16T12:55:00.480Z,24.63
2019-01-16T12:57:42.242Z,16.57
2019-01-16T13:00:32.500Z,13.60
2019-01-16T13:03:21.411Z,17.77
2019-01-16T13:06:08.978Z,20.70
2019-01-16T13:09:06.931Z,29.57
2019-01-16T13:12:00.227Z,13.83
2019-01-16T13:15:00.895Z,14.65
2019-01-16T13:17:54.702Z,11.83
2019-01-16T13:20:43.443Z,13.50
2019-01-16T13:23:36.507Z,11.63
2019-01-16T13:26:24.754Z,13.18
2019-01-16T13:32:11.149Z,13.62
2019-01-16T13:35:05.899Z,11.15
2019-01-16T13:38:05.571Z,11.03
2019-01-16T13:40:55.378Z,17.75
2019-01-16T13:43:37.304Z,14.10
2019-01-16T13:46:26.309Z,14.93
2019-01-16T13:49:15.421Z,10.55
2019-01-16T13:52:08.484Z,16.55
2019-01-16T13:55:14.059Z,13.88
2019-01-16T13:58:03.039Z,16.85
2019-01-16T14:00:54.452Z,15.35
2019-01-16T14:03:44.824Z,27.17
2019-01-16T14:06:34.122Z,14.80
2019-01-16T14:09:27.681Z,21.50
2019-01-16T14:12:17.819Z,17.70
2019-01-16T14:15:07.513Z,12.15
2019-01-16T14:17:50.162Z,16.02
2019-01-16T14:20:50.801Z,14.85
2019-01-16T14:23:52.828Z,39.05
2019-01-16T14:26:52.033Z,38.23
2019-01-16T14:29:41.205Z,17.40
2019-01-16T14:32:29.712Z,16.67
2019-01-16T14:35:22.142Z,26.40
2019-01-16T14:38:12.026Z,18.90
2019-01-16T14:41:14.664Z,18.67
2019-01-16T14:44:22.088Z,24.67
2019-01-16T14:47:11.207Z,18.05
2019-01-16T14:50:10.299Z,11.95
2019-01-16T14:52:52.587Z,19.82
2019-01-16T14:55:57.938Z,17.98
2019-01-16T14:58:48.348Z,24.07
2019-01-16T15:01:53.819Z,21.93
2019-01-16T15:04:52.905Z,18.62
2019-01-16T15:07:48.920Z,24.32
2019-01-16T15:10:37.320Z,25.97
2019-01-16T15:13:22.979Z,27.05
2019-01-16T15:16:28.154Z,29.40
2019-01-16T15:19:18.139Z,25.60
2019-01-16T15:22:07.364Z,26.23
2019-01-16T15:25:00.328Z,35.75
2019-01-16T15:27:44.656Z,30.97
2019-01-16T15:30:28.461Z,30.65
2019-01-16T15:33:21.944Z,41.92
2019-01-16T15:36:11.067Z,52.05
2019-01-16T15:39:05.617Z,51.73
2019-01-16T15:42:02.007Z,47.13
2019-01-16T15:45:07.366Z,36.68
2019-01-16T15:47:56.190Z,50.83
2019-01-16T15:50:46.421Z,36.28
2019-01-16T15:53:27.193Z,38.58
2019-01-16T15:56:18.617Z,41.37
2019-01-16T15:59:17.638Z,42.15
2019-01-16T16:02:07.973Z,41.60
2019-01-16T16:05:01.691Z,36.73
2019-01-16T16:07:48.804Z,36.63
2019-01-16T16:10:45.241Z,31.15
2019-01-16T16:13:44.638Z,24.82
2019-01-16T16:16:43.846Z,31.25
2019-01-16T16:19:32.406Z,28.67
2019-01-16T16:22:19.621Z,38.13
2019-01-16T16:25:15.268Z,36.40
2019-01-16T16:28:01.632Z,36.05
2019-01-16T16:30:50.693Z,30.02
2019-01-16T16:33:46.192Z,24.82
2019-01-16T16:36:39.434Z,31.87
2019-01-16T16:39:28.867Z,25.15
2019-01-16T16:42:25.193Z,23.77
2019-01-16T16:45:28.961Z,21.87
2019-01-16T16:48:19.694Z,26.95
2019-01-16T16:51:09.877Z,25.75
2019-01-16T16:53:58.412Z,23.87
2019-01-16T16:56:47.390Z,16.73
2019-01-16T16:59:36.899Z,14.47
2019-01-16T17:02:26.848Z,15.60
2019-01-16T17:05:15.971Z,17.87
2019-01-16T17:07:55.175Z,15.75
2019-01-16T17:10:48.628Z,15.80
2019-01-16T17:13:49.179Z,15.03
2019-01-16T17:16:48.688Z,19.23
2019-01-16T17:19:37.537Z,19.07
2019-01-16T17:22:32.244Z,14.20
2019-01-16T17:25:22.250Z,18.98
2019-01-16T17:28:11.369Z,20.55
2019-01-16T17:31:01.487Z,26.90
2019-01-16T17:33:51.640Z,21.27
2019-01-16T17:36:47.454Z,19.98
2019-01-16T17:39:36.329Z,26.33
2019-01-16T17:42:32.504Z,26.33
2019-01-16T17:45:44.205Z,26.12
2019-01-16T17:48:53.457Z,20.25
2019-01-16T17:51:42.505Z,18.42
2019-01-16T17:54:31.404Z,24.15
2019-01-16T17:57:17.526Z,21.15
2019-01-16T18:00:10.857Z,20.70
2019-01-16T18:03:04.260Z,23.65
2019-01-16T18:06:07.182Z,24.07
2019-01-16T18:08:59.964Z,29.32
2019-01-16T18:12:07.641Z,28.23
2019-01-16T18:15:10.181Z,23.90
2019-01-16T18:17:59.611Z,23.50
2019-01-16T18:20:55.654Z,22.27
2019-01-16T18:23:44.683Z,23.95
2019-01-16T18:26:46.904Z,22.32
2019-01-16T18:29:40.721Z,20.77
2019-01-16T18:32:37.351Z,23.83
2019-01-16T18:35:30.702Z,22.87
2019-01-16T18:38:26.703Z,19.87
2019-01-16T18:41:15.539Z,21.35
2019-01-16T18:44:05.497Z,21.35
2019-01-16T18:46:55.022Z,20.97
2019-01-16T18:50:09.945Z,36.88
2019-01-16T18:52:59.030Z,39.10
2019-01-16T18:55:44.019Z,38.42
2019-01-16T18:58:52.655Z,44.88
2019-01-16T19:01:33.697Z,65.25
2019-01-16T19:04:23.865Z,83.72
2019-01-16T19:07:13.957Z,43.40
2019-01-16T19:10:17.253Z,74.32
2019-01-16T19:13:10.380Z,80.53
2019-01-16T19:16:03.590Z,104.15
2019-01-16T19:18:47.074Z,98.92
2019-01-16T19:21:46.741Z,116.42
2019-01-16T19:24:26.647Z,128.42
2019-01-16T19:27:35.907Z,108.37
2019-01-16T19:30:44.193Z,122.98
2019-01-16T19:33:33.339Z,114.12
2019-01-16T19:36:23.349Z,112.30
2019-01-16T19:39:12.548Z,90.87
2019-01-16T19:42:02.891Z,39.23
2019-01-16T19:44:53.332Z,49.55
2019-01-16T19:47:49.541Z,37.78
2019-01-16T19:50:42.854Z,43.05
2019-01-16T19:53:39.455Z,33.33
2019-01-16T19:56:42.324Z,40.67
2019-01-16T19:59:31.464Z,43.35
2019-01-16T20:02:33.865Z,49.83
2019-01-16T20:05:20.643Z,58.80
2019-01-16T20:08:17.662Z,85.95
2019-01-16T20:11:01.985Z,95.30
2019-01-16T20:13:52.370Z,112.68
2019-01-16T20:16:41.182Z,118.30
2019-01-16T20:19:30.457Z,119.00
2019-01-16T20:22:23.668Z,136.35
2019-01-16T20:25:13.943Z,125.78
2019-01-16T20:28:04.143Z,122.53
2019-01-16T20:30:57.661Z,117.03
2019-01-16T20:33:54.430Z,122.42
2019-01-16T20:36:44.806Z,119.45
2019-01-16T20:39:41.186Z,119.55
2019-01-16T20:42:43.611Z,99.22
2019-01-16T20:45:29.888Z,95.57
2019-01-16T20:48:34.992Z,101.45
2019-01-16T20:51:31.313Z,91.87
2019-01-16T20:54:21.418Z,93.33
2019-01-16T20:57:15.253Z,61.70
2019-01-16T21:00:05.505Z,49.70
2019-01-16T21:02:59.876Z,87.92
2019-01-16T21:05:48.887Z,75.67
2019-01-16T21:08:32.128Z,77.25
2019-01-16T21:11:34.801Z,86.15
2019-01-16T21:14:27.482Z,99.42
2019-01-16T21:17:16.582Z,80.07
2019-01-16T21:20:16.302Z,78.47
2019-01-16T21:23:24.948Z,94.67
2019-01-16T21:26:16.340Z,124.00
2019-01-16T21:29:15.860Z,109.52
2019-01-16T21:31:59.821Z,105.40
2019-01-16T21:34:50.095Z,121.28
2019-01-16T21:37:40.325Z,122.20
2019-01-16T21:40:32.902Z,127.65
2019-01-16T21:43:22.965Z,118.37
2019-01-16T21:46:21.512Z,89.83
2019-01-16T21:49:10.864Z,94.58
2019-01-16T21:51:52.082Z,108.83
2019-01-16T21:54:51.424Z,98.67
2019-01-16T21:57:48.335Z,90.32
2019-01-16T22:00:35.090Z,83.10
2019-01-16T22:03:15.292Z,107.27
2019-01-16T22:06:17.531Z,85.15
2019-01-16T22:09:20.059Z,109.70
2019-01-16T22:12:12.208Z,120.70
2019-01-16T22:15:07.999Z,92.65
2019-01-16T22:17:58.038Z,86.02
2019-01-16T22:21:22.864Z,91.63
2019-01-16T22:24:13.234Z,105.37
2019-01-16T22:26:55.675Z,122.85
2019-01-16T22:29:50.392Z,114.92
2019-01-16T22:32:45.167Z,111.30
2019-01-16T22:35:34.156Z,90.97
2019-01-16T22:38:24.937Z,91.72
2019-01-16T22:41:15.151Z,100.45
2019-01-16T22:43:54.616Z,94.60
2019-01-16T22:46:33.102Z,93.33
2019-01-16T22:49:19.026Z,94.13
2019-01-16T22:52:14.209Z,95.92
2019-01-16T22:55:02.301Z,104.60
2019-01-16T22:57:42.875Z,106.85
2019-01-16T23:00:40.271Z,116.80
2019-01-16T23:03:47.205Z,112.12
2019-01-16T23:06:46.659Z,126.15
2019-01-16T23:09:45.422Z,136.55
2019-01-16T23:12:36.038Z,146.07
2019-01-16T23:15:43.576Z,190.40
2019-01-16T23:18:38.477Z,183.25
2019-01-16T23:21:37.862Z,176.32
2019-01-16T23:24:31.762Z,160.80
2019-01-16T23:27:26.452Z,145.62
2019-01-16T23:30:23.044Z,139.85
2019-01-16T23:33:13.408Z,137.12
2019-01-16T23:36:15.964Z,145.95
2019-01-16T23:39:18.527Z,145.50
2019-01-16T23:42:07.315Z,139.95
2019-01-16T23:44:57.213Z,140.55
2019-01-16T23:47:50.321Z,149.27
2019-01-16T23:50:36.160Z,156.30
2019-01-16T23:53:28.974Z,142.30
2019-01-16T23:56:17.999Z,137.88
2019-01-16T23:59:08.061Z,138.65
