createdAt,value
2023-08-01T00:01:16.530Z,100001.94
2023-08-01T00:03:43.275Z,100003.91
2023-08-01T00:06:09.851Z,99995.59
2023-08-01T00:08:36.386Z,99988.47
2023-08-01T00:11:02.935Z,99996.75
2023-08-01T00:13:29.469Z,100001.44
2023-08-01T00:16:06.762Z,99996.25
2023-08-01T00:18:34.667Z,99998.56
2023-08-01T00:21:01.247Z,99988.72
2023-08-01T00:23:27.812Z,99987.13
2023-08-01T00:25:54.739Z,99984.78
2023-08-01T00:28:23.681Z,99986.78
2023-08-01T00:30:50.295Z,99972.56
2023-08-01T00:33:16.864Z,99966.25
2023-08-01T00:35:43.531Z,99966.63
2023-08-01T00:38:10.029Z,99959.09
2023-08-01T00:40:36.610Z,99953.94
2023-08-01T00:43:03.173Z,99947.63
2023-08-01T00:45:31.156Z,99947.97
2023-08-01T00:47:57.863Z,99943.56
2023-08-01T00:50:24.639Z,99948.25
2023-08-01T00:52:53.156Z,99934.78
2023-08-01T00:55:20.406Z,99928.41
2023-08-01T00:57:47.422Z,99923.22
2023-08-01T01:00:14.671Z,99924.81
2023-08-01T01:02:41.820Z,99923.19
2023-08-01T01:05:08.693Z,99921.59
2023-08-01T01:07:36.027Z,99919.22
2023-08-01T01:10:03.935Z,99914.44
2023-08-01T01:12:30.473Z,99920.72
2023-08-01T01:14:56.991Z,99915.94
2023-08-01T01:17:23.556Z,99921.84
2023-08-01T01:19:50.893Z,99921.41
2023-08-01T01:22:17.971Z,99918.97
2023-08-01T01:24:46.324Z,99915.81
2023-08-01T01:27:14.061Z,99920.47
2023-08-01T01:29:42.064Z,99919.28
2023-08-01T01:32:08.941Z,99918.88
2023-08-01T01:34:35.509Z,99925.56
2023-08-01T01:37:02.031Z,99921.16
2023-08-01T01:39:28.552Z,99917.25
2023-08-01T01:41:55.154Z,99921.16
2023-08-01T01:44:21.798Z,99918.72
2023-08-01T01:46:50.677Z,99923.44
2023-08-01T01:49:17.388Z,99913.16
2023-08-01T01:51:43.941Z,99912.38
2023-08-01T01:54:10.514Z,99915.84
2023-08-01T01:56:37.306Z,99906.34
2023-08-01T01:59:03.997Z,99911.44
2023-08-01T02:01:30.613Z,99909.84
2023-08-01T02:03:57.167Z,99916.53
2023-08-01T02:06:23.628Z,99913.00
2023-08-01T02:08:50.173Z,99907.03
2023-08-01T02:11:16.832Z,99905.47
2023-08-01T02:13:43.466Z,99909.41
2023-08-01T02:16:10.047Z,99907.41
2023-08-01T02:18:36.635Z,99905.00
2023-08-01T02:21:03.301Z,99901.84
2023-08-01T02:23:30.157Z,99898.28
2023-08-01T02:25:56.803Z,99897.91
2023-08-01T02:28:23.514Z,99891.59
2023-08-01T02:30:51.784Z,99893.59
2023-08-01T02:33:18.432Z,99893.59
2023-08-01T02:35:45.016Z,99893.66
2023-08-01T02:38:12.626Z,99898.03
2023-08-01T02:40:39.152Z,99890.97
2023-08-01T02:43:05.702Z,99902.84
2023-08-01T02:45:32.247Z,99911.94
2023-08-01T02:47:58.862Z,99912.38
2023-08-01T02:50:26.107Z,99906.09
2023-08-01T02:52:52.700Z,99914.38
2023-08-01T02:55:19.371Z,99914.44
2023-08-01T02:57:45.895Z,99914.81
2023-08-01T03:00:12.726Z,99915.22
2023-08-01T03:02:40.637Z,99918.78
2023-08-01T03:05:08.970Z,99917.97
2023-08-01T03:07:35.554Z,99904.94
2023-08-01T03:10:03.261Z,99903.78
2023-08-01T03:12:29.878Z,99893.94
2023-08-01T03:14:56.392Z,99895.16
2023-08-01T03:17:22.953Z,99903.03
2023-08-01T03:19:50.150Z,99897.50
2023-08-01T03:22:17.761Z,99891.63
2023-08-01T03:24:44.505Z,99900.69
2023-08-01T03:27:11.092Z,99908.59
2023-08-01T03:29:37.735Z,99907.38
2023-08-01T03:32:04.726Z,99912.88
2023-08-01T03:34:31.323Z,99899.84
2023-08-01T03:36:58.975Z,99909.28
2023-08-01T03:39:25.559Z,99901.75
2023-08-01T03:41:52.122Z,99902.50
2023-08-01T03:44:20.070Z,99908.44
2023-08-01T03:46:48.818Z,99912.78
2023-08-01T03:49:15.398Z,99912.38
2023-08-01T03:51:41.976Z,99914.72
2023-08-01T03:54:13.865Z,99907.16
2023-08-01T03:56:44.179Z,99901.25
2023-08-01T03:59:12.424Z,99897.28
2023-08-01T04:01:39.002Z,99901.63
2023-08-01T04:04:05.859Z,99908.31
2023-08-01T04:06:32.462Z,99915.41
2023-08-01T04:09:00.950Z,99908.31
2023-08-01T04:11:28.182Z,99907.56
2023-08-01T04:13:54.716Z,99909.91
2023-08-01T04:16:21.284Z,99909.13
2023-08-01T04:18:47.802Z,99900.84
2023-08-01T04:21:15.689Z,99900.03
2023-08-01T04:23:42.437Z,99904.34
2023-08-01T04:26:09.221Z,99896.84
2023-08-01T04:28:36.041Z,99892.50
2023-08-01T04:31:02.957Z,99895.28
2023-08-01T04:33:29.627Z,99893.69
2023-08-01T04:35:56.207Z,99894.84
2023-08-01T04:38:22.737Z,99890.13
2023-08-01T04:40:49.245Z,99895.66
2023-08-01T04:43:15.797Z,99890.91
2023-08-01T04:45:42.360Z,99890.50
2023-08-01T04:48:08.907Z,99888.53
2023-08-01T04:50:35.435Z,99890.56
2023-08-01T04:53:02.014Z,99900.47
2023-08-01T04:55:28.869Z,99896.25
2023-08-01T04:57:55.351Z,99890.34
2023-08-01T05:00:21.896Z,99887.22
2023-08-01T05:02:49.013Z,99890.41
2023-08-01T05:05:17.191Z,99895.59
2023-08-01T05:07:43.797Z,99903.19
2023-08-01T05:10:11.086Z,99902.50
2023-08-01T05:12:37.714Z,99901.84
2023-08-01T05:15:04.723Z,99910.59
2023-08-01T05:17:31.522Z,99909.84
2023-08-01T05:19:58.117Z,99913.88
2023-08-01T05:22:24.720Z,99912.69
2023-08-01T05:24:51.177Z,99910.72
2023-08-01T05:27:17.758Z,99917.84
2023-08-01T05:29:44.358Z,99910.72
2023-08-01T05:32:10.851Z,99909.94
2023-08-01T05:34:37.394Z,99906.78
2023-08-01T05:37:04.167Z,99915.44
2023-08-01T05:39:30.642Z,99913.09
2023-08-01T05:41:57.199Z,99919.44
2023-08-01T05:44:23.885Z,99915.53
2023-08-01T05:46:50.444Z,99916.38
2023-08-01T05:49:17.079Z,99921.97
2023-08-01T05:51:43.652Z,99926.41
2023-08-01T05:54:10.201Z,99924.84
2023-08-01T05:56:36.892Z,99920.91
2023-08-01T05:59:04.773Z,99926.81
2023-08-01T06:01:31.486Z,99922.13
2023-08-01T06:04:00.521Z,99936.34
2023-08-01T06:06:27.188Z,99931.28
2023-08-01T06:08:54.247Z,99930.13
2023-08-01T06:11:20.769Z,99928.66
2023-08-01T06:13:47.273Z,99940.66
2023-08-01T06:16:13.924Z,99935.97
2023-08-01T06:18:40.431Z,99940.13
2023-08-01T06:21:06.935Z,99940.38
2023-08-01T06:23:33.550Z,99948.38
2023-08-01T06:26:01.334Z,99945.94
2023-08-01T06:28:27.877Z,99952.28
2023-08-01T06:30:54.749Z,99947.53
2023-08-01T06:33:21.280Z,99949.50
2023-08-01T06:35:48.232Z,99947.91
2023-08-01T06:38:14.818Z,99962.59
2023-08-01T06:40:41.392Z,99961.50
2023-08-01T06:43:08.098Z,99953.63
2023-08-01T06:45:34.610Z,99951.66
2023-08-01T06:48:01.246Z,99957.19
2023-08-01T06:50:27.903Z,99965.97
2023-08-01T06:52:55.701Z,99959.25
2023-08-01T06:55:22.318Z,99958.84
2023-08-01T06:57:48.884Z,99951.59
2023-08-01T07:00:15.737Z,99957.34
2023-08-01T07:02:42.508Z,99959.94
2023-08-01T07:05:09.312Z,99961.84
2023-08-01T07:07:35.930Z,99955.66
2023-08-01T07:10:02.617Z,99953.97
2023-08-01T07:12:29.163Z,99962.16
2023-08-01T07:14:55.677Z,99949.00
2023-08-01T07:17:22.237Z,99954.72
2023-08-01T07:19:48.799Z,99953.75
2023-08-01T07:22:15.365Z,99958.34
2023-08-01T07:24:41.843Z,99953.63
2023-08-01T07:27:08.401Z,99960.78
2023-08-01T07:29:34.893Z,99959.25
2023-08-01T07:32:01.507Z,99975.81
2023-08-01T07:34:28.664Z,99974.53
2023-08-01T07:36:55.236Z,99964.34
2023-08-01T07:39:21.838Z,99975.09
2023-08-01T07:41:49.753Z,99978.69
2023-08-01T07:44:16.242Z,99977.88
2023-08-01T07:46:42.894Z,99975.13
2023-08-01T07:49:09.701Z,99976.31
2023-08-01T07:51:37.299Z,99979.47
2023-08-01T07:54:04.030Z,99973.94
2023-08-01T07:56:30.593Z,99977.88
2023-08-01T07:58:57.127Z,99983.38
2023-08-01T08:01:24.153Z,99987.34
2023-08-01T08:03:50.875Z,99982.19
2023-08-01T08:06:17.537Z,99988.16
2023-08-01T08:08:44.048Z,99987.19
2023-08-01T08:11:10.703Z,99989.56
2023-08-01T08:13:37.268Z,99991.34
2023-08-01T08:16:05.598Z,99986.19
2023-08-01T08:18:32.153Z,99989.44
2023-08-01T08:20:58.720Z,99988.84
2023-08-01T08:23:25.230Z,99989.72
2023-08-01T08:25:51.865Z,99994.63
2023-08-01T08:28:30.242Z,99999.50
2023-08-01T08:30:56.930Z,99997.13
2023-08-01T08:33:23.666Z,99996.66
2023-08-01T08:35:50.794Z,99997.34
2023-08-01T08:38:19.923Z,99996.34
2023-08-01T08:41:12.134Z,100002.53
2023-08-01T08:43:40.223Z,99994.31
2023-08-01T08:46:07.409Z,99998.97
2023-08-01T08:48:34.910Z,99992.25
2023-08-01T08:51:02.710Z,99982.22
2023-08-01T08:53:31.299Z,99978.66
2023-08-01T08:55:58.831Z,99986.53
2023-08-01T08:58:25.708Z,99993.19
2023-08-01T09:00:52.524Z,99997.47
2023-08-01T09:03:20.377Z,100004.53
2023-08-01T09:05:51.308Z,99996.91
2023-08-01T09:08:22.901Z,99991.28
2023-08-01T09:10:49.605Z,99993.94
2023-08-01T09:13:16.516Z,99994.91
2023-08-01T09:15:46.634Z,100006.66
2023-08-01T09:18:13.249Z,100018.44
2023-08-01T09:20:44.720Z,100028.94
2023-08-01T09:23:12.613Z,100033.53
2023-08-01T09:25:39.765Z,100028.81
2023-08-01T09:28:25.676Z,100035.69
2023-08-01T09:30:56.476Z,100029.75
2023-08-01T09:33:23.747Z,100035.38
2023-08-01T09:35:51.762Z,100040.44
2023-08-01T09:38:18.502Z,100037.47
2023-08-01T09:40:46.340Z,100041.28
2023-08-01T09:43:14.435Z,100053.63
2023-08-01T09:45:55.207Z,100065.47
2023-08-01T09:48:24.984Z,100059.09
2023-08-01T09:50:51.463Z,100065.69
2023-08-01T09:53:17.957Z,100068.78
2023-08-01T09:55:47.625Z,100069.56
2023-08-01T09:58:17.920Z,100061.38
2023-08-01T10:00:45.108Z,100063.56
2023-08-01T10:03:11.844Z,100057.94
2023-08-01T10:05:40.995Z,100059.78
2023-08-01T10:08:07.893Z,100052.91
2023-08-01T10:10:34.883Z,100058.53
2023-08-01T10:13:02.365Z,100060.38
2023-08-01T10:15:30.550Z,100057.16
2023-08-01T10:17:58.582Z,100059.09
2023-08-01T10:20:26.121Z,100064.81
2023-08-01T10:22:53.849Z,100079.59
2023-08-01T10:25:22.784Z,100077.69
2023-08-01T10:28:03.331Z,100079.16
2023-08-01T10:30:30.636Z,100086.84
2023-08-01T10:32:58.831Z,100075.25
2023-08-01T10:35:55.798Z,100080.44
2023-08-01T10:38:22.333Z,100070.34
2023-08-01T10:40:48.895Z,100083.09
2023-08-01T10:43:22.692Z,100088.50
2023-08-01T10:45:49.907Z,100090.16
2023-08-01T10:48:16.499Z,100094.38
2023-08-01T10:50:43.035Z,100084.16
2023-08-01T10:53:10.910Z,100079.81
2023-08-01T10:55:46.150Z,100088.84
2023-08-01T10:58:13.276Z,100088.75
2023-08-01T11:00:40.102Z,100082.97
2023-08-01T11:03:07.745Z,100089.78
2023-08-01T11:05:34.533Z,100087.13
2023-08-01T11:08:03.897Z,100084.31
2023-08-01T11:10:32.290Z,100096.66
2023-08-01T11:13:00.593Z,100095.75
2023-08-01T11:15:27.446Z,100093.66
2023-08-01T11:17:56.700Z,100093.91
2023-08-01T11:20:25.629Z,100109.28
2023-08-01T11:22:52.096Z,100111.66
2023-08-01T11:25:18.797Z,100109.41
2023-08-01T11:27:45.486Z,100113.41
2023-08-01T11:30:12.457Z,100111.66
2023-08-01T11:32:39.922Z,100111.78
2023-08-01T11:35:07.109Z,100108.34
2023-08-01T11:37:34.115Z,100115.84
2023-08-01T11:40:01.515Z,100113.69
2023-08-01T11:42:33.573Z,100114.84
2023-08-01T11:45:13.098Z,100112.56
2023-08-01T11:47:46.515Z,100116.44
2023-08-01T11:50:13.301Z,100125.63
2023-08-01T11:52:40.118Z,100123.44
2023-08-01T11:55:06.949Z,100125.44
2023-08-01T11:57:33.574Z,100134.72
2023-08-01T12:00:00.172Z,100121.94
2023-08-01T12:02:28.604Z,100134.22
2023-08-01T12:04:55.752Z,100128.25
2023-08-01T12:07:25.608Z,100128.84
2023-08-01T12:09:59.060Z,100126.47
2023-08-01T12:12:28.232Z,100136.91
2023-08-01T12:14:55.549Z,100134.69
2023-08-01T12:17:24.307Z,100142.84
2023-08-01T12:19:50.981Z,100154.50
2023-08-01T12:22:17.634Z,100152.44
2023-08-01T12:24:44.216Z,100146.09
2023-08-01T12:27:11.396Z,100152.16
2023-08-01T12:29:38.037Z,100159.31
2023-08-01T12:32:05.157Z,100162.28
2023-08-01T12:34:32.096Z,100162.00
2023-08-01T12:36:58.667Z,100167.13
2023-08-01T12:39:27.894Z,100170.56
2023-08-01T12:41:55.144Z,100169.56
2023-08-01T12:44:22.266Z,100165.53
2023-08-01T12:46:49.612Z,100163.31
2023-08-01T12:49:16.302Z,100160.22
2023-08-01T12:51:42.928Z,100160.13
2023-08-01T12:54:09.597Z,100157.63
2023-08-01T12:56:36.454Z,100156.00
2023-08-01T12:59:03.089Z,100163.69
2023-08-01T13:01:29.696Z,100156.00
2023-08-01T13:03:56.324Z,100160.81
2023-08-01T13:06:23.903Z,100171.72
2023-08-01T13:08:50.513Z,100191.72
2023-08-01T13:11:17.101Z,100199.94
2023-08-01T13:13:44.017Z,100203.56
2023-08-01T13:16:10.678Z,100209.59
2023-08-01T13:18:38.186Z,100204.09
2023-08-01T13:21:05.033Z,100206.47
2023-08-01T13:23:31.642Z,100207.25
2023-08-01T13:25:59.786Z,100204.75
2023-08-01T13:28:26.417Z,100201.47
2023-08-01T13:30:53.031Z,100204.59
2023-08-01T13:33:19.552Z,100196.56
2023-08-01T13:35:46.103Z,100197.38
2023-08-01T13:38:14.041Z,100194.72
2023-08-01T13:40:40.786Z,100200.88
2023-08-01T13:43:07.321Z,100194.31
2023-08-01T13:45:34.304Z,100188.78
2023-08-01T13:48:01.875Z,100196.88
2023-08-01T13:50:30.185Z,100197.66
2023-08-01T13:52:56.862Z,100197.47
2023-08-01T13:55:23.395Z,100182.47
2023-08-01T13:57:49.946Z,100190.41
2023-08-01T14:00:16.718Z,100189.09
2023-08-01T14:02:43.504Z,100198.78
2023-08-01T14:05:10.566Z,100198.22
2023-08-01T14:07:44.082Z,100201.25
2023-08-01T14:10:12.061Z,100204.66
2023-08-01T14:12:38.594Z,100205.97
2023-08-01T14:15:06.056Z,100219.91
2023-08-01T14:17:32.724Z,100215.13
2023-08-01T14:20:00.695Z,100215.88
2023-08-01T14:22:27.476Z,100227.41
2023-08-01T14:24:54.019Z,100230.78
2023-08-01T14:27:20.893Z,100231.00
2023-08-01T14:29:47.817Z,100237.06
2023-08-01T14:32:15.200Z,100233.19
2023-08-01T14:34:41.811Z,100241.25
2023-08-01T14:37:08.378Z,100236.06
2023-08-01T14:39:35.246Z,100240.03
2023-08-01T14:42:05.296Z,100238.38
2023-08-01T14:44:32.437Z,100241.38
2023-08-01T14:47:00.213Z,100239.59
2023-08-01T14:49:30.086Z,100233.88
2023-08-01T14:51:56.536Z,100238.59
2023-08-01T14:54:33.943Z,100246.03
2023-08-01T14:57:07.079Z,100236.34
2023-08-01T14:59:33.843Z,100242.34
2023-08-01T15:02:01.601Z,100241.53
2023-08-01T15:04:28.456Z,100238.03
2023-08-01T15:06:55.415Z,100248.03
2023-08-01T15:09:23.375Z,100262.47
2023-08-01T15:11:49.966Z,100259.81
2023-08-01T15:14:16.559Z,100272.53
2023-08-01T15:16:43.766Z,100270.16
2023-08-01T15:19:10.706Z,100277.72
2023-08-01T15:21:37.331Z,100270.59
2023-08-01T15:24:04.074Z,100276.16
2023-08-01T15:26:30.590Z,100278.94
2023-08-01T15:28:57.261Z,100287.28
2023-08-01T15:31:23.804Z,100282.53
2023-08-01T15:33:50.424Z,100283.34
2023-08-01T15:36:16.994Z,100286.91
2023-08-01T15:38:43.661Z,100292.44
2023-08-01T15:41:10.498Z,100290.06
2023-08-01T15:43:41.511Z,100298.31
2023-08-01T15:46:09.949Z,100306.19
2023-08-01T15:48:38.006Z,100306.16
2023-08-01T15:51:05.940Z,100299.00
2023-08-01T15:53:33.172Z,100307.69
2023-08-01T15:56:03.463Z,100297.38
2023-08-01T15:58:30.319Z,100295.03
2023-08-01T16:00:58.460Z,100284.75
2023-08-01T16:03:25.485Z,100284.75
2023-08-01T16:05:53.615Z,100273.31
2023-08-01T16:08:20.460Z,100284.03
2023-08-01T16:10:49.749Z,100286.84
2023-08-01T16:13:16.353Z,100273.78
2023-08-01T16:15:43.860Z,100273.81
2023-08-01T16:18:10.714Z,100276.19
2023-08-01T16:20:37.362Z,100277.28
2023-08-01T16:23:04.172Z,100284.03
2023-08-01T16:25:30.833Z,100278.47
2023-08-01T16:27:57.428Z,100271.75
2023-08-01T16:30:24.188Z,100277.72
2023-08-01T16:32:51.813Z,100270.16
2023-08-01T16:35:19.244Z,100284.03
2023-08-01T16:37:45.955Z,100273.75
2023-08-01T16:40:12.865Z,100276.09
2023-08-01T16:42:39.499Z,100274.13
2023-08-01T16:45:11.234Z,100275.72
2023-08-01T16:47:42.481Z,100281.66
2023-08-01T16:50:20.387Z,100273.72
2023-08-01T16:52:47.555Z,100278.09
2023-08-01T16:55:15.028Z,100272.19
2023-08-01T16:57:41.565Z,100272.59
2023-08-01T17:00:10.079Z,100270.22
2023-08-01T17:02:37.569Z,100268.25
2023-08-01T17:05:05.197Z,100272.63
2023-08-01T17:07:31.928Z,100273.78
2023-08-01T17:10:03.729Z,100276.19
2023-08-01T17:12:30.420Z,100273.00
2023-08-01T17:14:57.137Z,100287.28
2023-08-01T17:17:26.476Z,100283.31
2023-08-01T17:19:53.291Z,100284.13
2023-08-01T17:22:19.892Z,100277.34
2023-08-01T17:24:46.440Z,100289.63
2023-08-01T17:27:12.967Z,100283.28
2023-08-01T17:29:39.622Z,100284.06
2023-08-01T17:32:06.415Z,100282.50
2023-08-01T17:34:33.338Z,100282.44
2023-08-01T17:37:00.706Z,100284.03
2023-08-01T17:39:29.167Z,100282.03
2023-08-01T17:41:57.859Z,100276.88
2023-08-01T17:44:25.414Z,100280.44
2023-08-01T17:46:53.044Z,100280.84
2023-08-01T17:49:20.061Z,100289.94
2023-08-01T17:51:46.776Z,100296.28
2023-08-01T17:54:13.462Z,100289.56
2023-08-01T17:56:40.537Z,100290.38
2023-08-01T17:59:07.741Z,100291.94
2023-08-01T18:01:35.522Z,100301.84
2023-08-01T18:04:02.763Z,100304.63
2023-08-01T18:06:29.415Z,100307.00
2023-08-01T18:08:55.961Z,100298.66
2023-08-01T18:11:24.203Z,100304.22
2023-08-01T18:13:50.842Z,100306.19
2023-08-01T18:16:25.413Z,100305.41
2023-08-01T18:18:53.558Z,100311.75
2023-08-01T18:21:20.868Z,100314.91
2023-08-01T18:23:47.794Z,100310.56
2023-08-01T18:26:22.826Z,100315.31
2023-08-01T18:28:51.194Z,100303.00
2023-08-01T18:31:17.965Z,100310.91
2023-08-01T18:33:44.638Z,100302.19
2023-08-01T18:36:13.638Z,100303.38
2023-08-01T18:38:42.012Z,100312.47
2023-08-01T18:41:08.948Z,100305.31
2023-08-01T18:43:37.005Z,100313.66
2023-08-01T18:46:04.995Z,100313.22
2023-08-01T18:48:32.237Z,100311.22
2023-08-01T18:51:01.756Z,100327.47
2023-08-01T18:53:29.092Z,100322.72
2023-08-01T18:56:05.654Z,100321.13
2023-08-01T18:58:32.326Z,100325.44
2023-08-01T19:00:58.968Z,100323.03
2023-08-01T19:03:26.020Z,100330.56
2023-08-01T19:05:52.533Z,100333.72
2023-08-01T19:08:19.252Z,100341.19
2023-08-01T19:10:46.521Z,100336.41
2023-08-01T19:13:13.065Z,100341.56
2023-08-01T19:15:39.701Z,100344.72
2023-08-01T19:18:06.502Z,100344.75
2023-08-01T19:20:33.156Z,100341.59
2023-08-01T19:22:59.780Z,100341.47
2023-08-01T19:25:26.366Z,100341.06
2023-08-01T19:27:52.969Z,100338.66
2023-08-01T19:30:20.075Z,100344.59
2023-08-01T19:32:46.714Z,100346.16
2023-08-01T19:35:13.503Z,100342.22
2023-08-01T19:37:40.100Z,100346.53
2023-08-01T19:40:08.507Z,100346.09
2023-08-01T19:42:35.366Z,100335.78
2023-08-01T19:45:02.000Z,100347.25
2023-08-01T19:47:28.765Z,100342.91
2023-08-01T19:49:55.294Z,100350.06
2023-08-01T19:52:21.800Z,100354.81
2023-08-01T19:54:49.767Z,100353.22
2023-08-01T19:57:16.249Z,100344.50
2023-08-01T19:59:42.920Z,100345.28
2023-08-01T20:02:09.427Z,100342.13
2023-08-01T20:04:36.933Z,100347.25
2023-08-01T20:07:04.259Z,100352.34
2023-08-01T20:09:30.809Z,100345.25
2023-08-01T20:11:57.318Z,100351.59
2023-08-01T20:14:23.982Z,100351.59
2023-08-01T20:16:50.657Z,100341.69
2023-08-01T20:19:17.612Z,100335.38
2023-08-01T20:21:44.230Z,100341.69
2023-08-01T20:24:10.738Z,100340.44
2023-08-01T20:26:37.251Z,100336.03
2023-08-01T20:29:04.161Z,100332.47
2023-08-01T20:31:30.722Z,100338.41
2023-08-01T20:33:57.245Z,100341.16
2023-08-01T20:36:23.870Z,100341.56
2023-08-01T20:38:51.771Z,100343.53
2023-08-01T20:41:18.387Z,100337.16
2023-08-01T20:43:44.912Z,100337.16
2023-08-01T20:46:12.947Z,100332.38
2023-08-01T20:48:39.548Z,100330.81
2023-08-01T20:51:06.157Z,100330.03
2023-08-01T20:53:32.724Z,100324.44
2023-08-01T20:55:59.349Z,100334.72
2023-08-01T20:58:25.893Z,100328.41
2023-08-01T21:00:59.339Z,100328.78
2023-08-01T21:03:26.533Z,100331.50
2023-08-01T21:05:55.252Z,100329.13
2023-08-01T21:08:23.812Z,100321.56
2023-08-01T21:10:50.587Z,100326.66
2023-08-01T21:13:17.173Z,100330.97
2023-08-01T21:15:43.824Z,100332.16
2023-08-01T21:18:10.506Z,100330.53
2023-08-01T21:20:38.229Z,100328.94
2023-08-01T21:23:05.554Z,100324.16
2023-08-01T21:25:32.793Z,100323.34
2023-08-01T21:27:59.667Z,100320.13
2023-08-01T21:30:26.382Z,100313.75
2023-08-01T21:32:52.918Z,100319.72
2023-08-01T21:35:20.645Z,100315.31
2023-08-01T21:37:51.059Z,100319.19
2023-08-01T21:40:18.157Z,100322.31
2023-08-01T21:42:44.682Z,100325.03
2023-08-01T21:45:11.928Z,100322.59
2023-08-01T21:47:39.897Z,100315.00
2023-08-01T21:50:07.369Z,100325.25
2023-08-01T21:52:33.878Z,100317.28
2023-08-01T21:55:00.450Z,100310.09
2023-08-01T21:57:26.971Z,100314.44
2023-08-01T21:59:53.611Z,100319.94
2023-08-01T22:02:20.848Z,100316.31
2023-08-01T22:04:47.684Z,100323.41
2023-08-01T22:07:14.264Z,100317.44
2023-08-01T22:09:40.812Z,100316.22
2023-08-01T22:12:07.598Z,100307.44
2023-08-01T22:14:34.190Z,100309.81
2023-08-01T22:17:00.746Z,100307.41
2023-08-01T22:19:27.389Z,100304.97
2023-08-01T22:21:53.909Z,100308.16
2023-08-01T22:24:20.445Z,100297.84
2023-08-01T22:26:47.003Z,100297.81
2023-08-01T22:29:14.049Z,100307.59
2023-08-01T22:31:40.634Z,100300.84
2023-08-01T22:34:09.483Z,100311.88
2023-08-01T22:36:35.962Z,100312.25
2023-08-01T22:39:02.478Z,100318.13
2023-08-01T22:41:29.429Z,100309.78
2023-08-01T22:43:59.531Z,100317.66
2023-08-01T22:46:26.478Z,100312.50
2023-08-01T22:48:53.537Z,100302.94
2023-08-01T22:51:21.021Z,100302.94
2023-08-01T22:53:49.339Z,100295.81
2023-08-01T22:56:17.391Z,100295.88
2023-08-01T22:58:44.504Z,100287.19
2023-08-01T23:01:13.375Z,100288.75
2023-08-01T23:03:43.498Z,100280.81
2023-08-01T23:06:10.466Z,100278.06
2023-08-01T23:08:37.141Z,100270.13
2023-08-01T23:11:03.833Z,100272.44
2023-08-01T23:13:30.494Z,100272.09
2023-08-01T23:15:57.209Z,100264.13
2023-08-01T23:18:24.053Z,100261.75
2023-08-01T23:20:57.670Z,100258.56
2023-08-01T23:23:24.234Z,100258.06
2023-08-01T23:25:50.739Z,100245.81
2023-08-01T23:28:17.516Z,100246.59
2023-08-01T23:30:45.113Z,100253.59
2023-08-01T23:33:11.869Z,100255.19
2023-08-01T23:35:38.462Z,100250.84
2023-08-01T23:38:04.982Z,100244.47
2023-08-01T23:40:31.525Z,100242.44
2023-08-01T23:42:58.040Z,100237.28
2023-08-01T23:45:24.589Z,100235.69
2023-08-01T23:47:51.180Z,100232.91
2023-08-01T23:50:17.835Z,100238.00
2023-08-01T23:52:44.576Z,100225.75
2023-08-01T23:55:12.685Z,100217.41
2023-08-01T23:57:39.240Z,100212.25
