createdAt,value
2023-02-07T00:00:19.727Z,1045.25
2023-02-07T00:01:19.907Z,1045.28
2023-02-07T00:02:20.163Z,1045.25
2023-02-07T00:03:20.316Z,1045.28
2023-02-07T00:04:20.439Z,1045.33
2023-02-07T00:05:20.616Z,1045.34
2023-02-07T00:06:20.806Z,1045.36
2023-02-07T00:07:20.977Z,1045.33
2023-02-07T00:08:21.170Z,1045.29
2023-02-07T00:09:21.315Z,1045.30
2023-02-07T00:10:21.485Z,1045.30
2023-02-07T00:11:21.676Z,1045.31
2023-02-07T00:12:21.875Z,1045.32
2023-02-07T00:13:22.034Z,1045.35
2023-02-07T00:14:22.215Z,1045.33
2023-02-07T00:15:22.404Z,1045.33
2023-02-07T00:16:22.623Z,1045.37
2023-02-07T00:17:22.854Z,1045.39
2023-02-07T00:18:22.975Z,1045.42
2023-02-07T00:19:23.123Z,1045.45
2023-02-07T00:20:23.314Z,1045.41
2023-02-07T00:21:23.505Z,1045.40
2023-02-07T00:22:23.673Z,1045.41
2023-02-07T00:23:23.834Z,1045.37
2023-02-07T00:24:23.996Z,1045.39
2023-02-07T00:25:24.141Z,1045.37
2023-02-07T00:26:24.342Z,1045.33
2023-02-07T00:27:24.611Z,1045.33
2023-02-07T00:28:24.782Z,1045.33
2023-02-07T00:29:24.853Z,1045.32
2023-02-07T00:30:25.180Z,1045.29
2023-02-07T00:31:25.362Z,1045.25
2023-02-07T00:32:25.371Z,1045.28
2023-02-07T00:33:25.531Z,1045.29
2023-02-07T00:34:25.716Z,1045.26
2023-02-07T00:35:25.918Z,1045.24
2023-02-07T00:36:26.099Z,1045.23
2023-02-07T00:37:26.293Z,1045.23
2023-02-07T00:38:26.452Z,1045.20
2023-02-07T00:39:26.614Z,1045.18
2023-02-07T00:40:26.771Z,1045.21
2023-02-07T00:41:26.976Z,1045.22
2023-02-07T00:42:27.160Z,1045.21
2023-02-07T00:43:30.000Z,1045.24
2023-02-07T00:44:27.481Z,1045.25
2023-02-07T00:45:27.677Z,1045.26
2023-02-07T00:46:27.867Z,1045.28
2023-02-07T00:47:28.077Z,1045.28
2023-02-07T00:48:28.238Z,1045.23
2023-02-07T00:49:28.412Z,1045.27
2023-02-07T00:50:28.550Z,1045.21
2023-02-07T00:51:28.739Z,1045.20
2023-02-07T00:52:28.889Z,1045.21
2023-02-07T00:53:29.131Z,1045.24
2023-02-07T00:54:29.247Z,1045.21
2023-02-07T00:55:29.447Z,1045.17
2023-02-07T00:56:29.630Z,1045.21
2023-02-07T00:57:29.785Z,1045.23
2023-02-07T00:58:29.977Z,1045.20
2023-02-07T00:59:30.148Z,1045.19
2023-02-07T01:00:30.319Z,1045.22
2023-02-07T01:01:30.576Z,1045.19
2023-02-07T01:02:30.666Z,1045.19
2023-02-07T01:03:30.868Z,1045.16
2023-02-07T01:04:31.069Z,1045.19
2023-02-07T01:05:31.178Z,1045.21
2023-02-07T01:06:31.380Z,1045.20
2023-02-07T01:07:31.570Z,1045.20
2023-02-07T01:08:31.728Z,1045.14
2023-02-07T01:09:31.892Z,1045.15
2023-02-07T01:10:32.038Z,1045.15
2023-02-07T01:11:32.239Z,1045.18
2023-02-07T01:12:32.391Z,1045.21
2023-02-07T01:13:32.591Z,1045.18
2023-02-07T01:14:32.738Z,1045.23
2023-02-07T01:15:32.980Z,1045.24
2023-02-07T01:16:33.116Z,1045.22
2023-02-07T01:17:33.288Z,1045.22
2023-02-07T01:18:33.491Z,1045.28
2023-02-07T01:19:33.613Z,1045.23
2023-02-07T01:20:33.788Z,1045.23
2023-02-07T01:21:33.984Z,1045.21
2023-02-07T01:22:34.177Z,1045.23
2023-02-07T01:23:34.369Z,1045.24
2023-02-07T01:24:34.519Z,1045.19
2023-02-07T01:25:34.703Z,1045.18
2023-02-07T01:26:34.889Z,1045.12
2023-02-07T01:27:35.105Z,1045.16
2023-02-07T01:28:35.280Z,1045.14
2023-02-07T01:29:35.439Z,1045.19
2023-02-07T01:30:35.658Z,1045.13
2023-02-07T01:31:35.995Z,1045.14
2023-02-07T01:32:35.955Z,1045.12
2023-02-07T01:33:36.155Z,1045.11
2023-02-07T01:34:36.318Z,1045.08
2023-02-07T01:35:36.801Z,1045.12
2023-02-07T01:36:36.649Z,1045.10
2023-02-07T01:37:36.860Z,1045.14
2023-02-07T01:38:37.041Z,1045.14
2023-02-07T01:39:37.188Z,1045.14
2023-02-07T01:40:37.375Z,1045.12
2023-02-07T01:41:37.562Z,1045.04
2023-02-07T01:42:37.741Z,1045.08
2023-02-07T01:43:37.959Z,1044.99
2023-02-07T01:44:38.131Z,1045.01
2023-02-07T01:45:38.697Z,1044.99
2023-02-07T01:46:38.450Z,1045.01
2023-02-07T01:47:38.641Z,1044.99
2023-02-07T01:48:38.843Z,1044.97
2023-02-07T01:49:39.021Z,1044.99
2023-02-07T01:50:39.162Z,1045.00
2023-02-07T01:51:39.375Z,1045.02
2023-02-07T01:52:39.506Z,1045.03
2023-02-07T01:53:39.729Z,1045.05
2023-02-07T01:54:39.858Z,1045.00
2023-02-07T01:55:40.367Z,1045.00
2023-02-07T01:56:40.219Z,1045.01
2023-02-07T01:57:40.413Z,1045.04
2023-02-07T01:58:40.617Z,1045.02
2023-02-07T01:59:40.775Z,1045.04
2023-02-07T02:00:40.965Z,1045.06
2023-02-07T02:01:41.166Z,1045.07
2023-02-07T02:02:41.362Z,1045.07
2023-02-07T02:03:41.499Z,1045.08
2023-02-07T02:04:41.646Z,1045.07
2023-02-07T02:05:41.834Z,1045.05
2023-02-07T02:06:41.995Z,1045.09
2023-02-07T02:07:42.194Z,1045.07
2023-02-07T02:08:42.364Z,1045.08
2023-02-07T02:09:42.514Z,1045.12
2023-02-07T02:10:42.706Z,1045.13
2023-02-07T02:11:42.895Z,1045.14
2023-02-07T02:12:43.098Z,1045.12
2023-02-07T02:13:43.253Z,1045.12
2023-02-07T02:14:43.412Z,1045.08
2023-02-07T02:15:43.639Z,1045.07
2023-02-07T02:16:43.785Z,1045.07
2023-02-07T02:17:44.017Z,1045.06
2023-02-07T02:18:44.155Z,1045.03
2023-02-07T02:19:44.318Z,1045.01
2023-02-07T02:20:44.513Z,1045.01
2023-02-07T02:21:44.660Z,1044.98
2023-02-07T02:22:44.842Z,1044.97
2023-02-07T02:23:45.063Z,1044.87
2023-02-07T02:24:45.211Z,1044.89
2023-02-07T02:25:45.401Z,1044.87
2023-02-07T02:26:45.568Z,1044.85
2023-02-07T02:27:45.799Z,1044.78
2023-02-07T02:28:45.932Z,1044.82
2023-02-07T02:29:46.088Z,1044.78
2023-02-07T02:30:46.380Z,1044.76
2023-02-07T02:31:46.478Z,1044.76
2023-02-07T02:32:46.600Z,1044.77
2023-02-07T02:33:46.811Z,1044.75
2023-02-07T02:34:46.960Z,1044.80
2023-02-07T02:35:47.150Z,1044.81
2023-02-07T02:36:47.299Z,1044.79
2023-02-07T02:37:47.519Z,1044.81
2023-02-07T02:38:47.688Z,1044.87
2023-02-07T02:39:47.848Z,1044.86
2023-02-07T02:40:47.995Z,1044.85
2023-02-07T02:41:48.181Z,1044.90
2023-02-07T02:42:48.368Z,1044.85
2023-02-07T02:43:48.583Z,1044.83
2023-02-07T02:44:48.730Z,1044.83
2023-02-07T02:45:48.918Z,1044.79
2023-02-07T02:46:49.114Z,1044.78
2023-02-07T02:47:49.296Z,1044.77
2023-02-07T02:48:49.478Z,1044.76
2023-02-07T02:49:49.638Z,1044.79
2023-02-07T02:50:49.793Z,1044.76
2023-02-07T02:51:49.979Z,1044.78
2023-02-07T02:52:51.352Z,1044.78
2023-02-07T02:53:50.358Z,1044.79
2023-02-07T02:54:50.505Z,1044.86
2023-02-07T02:55:50.713Z,1044.87
2023-02-07T02:56:50.881Z,1044.88
2023-02-07T02:57:51.030Z,1044.87
2023-02-07T02:58:51.239Z,1044.90
2023-02-07T02:59:51.389Z,1044.84
2023-02-07T03:00:51.590Z,1044.85
2023-02-07T03:01:51.793Z,1044.82
2023-02-07T03:02:51.938Z,1044.78
2023-02-07T03:03:52.137Z,1044.74
2023-02-07T03:04:52.308Z,1044.74
2023-02-07T03:05:52.448Z,1044.75
2023-02-07T03:06:52.637Z,1044.73
2023-02-07T03:07:52.848Z,1044.73
2023-02-07T03:08:53.009Z,1044.73
2023-02-07T03:09:53.168Z,1044.69
2023-02-07T03:10:53.329Z,1044.68
2023-02-07T03:11:53.519Z,1044.62
2023-02-07T03:12:53.669Z,1044.61
2023-02-07T03:13:53.868Z,1044.59
2023-02-07T03:14:54.028Z,1044.57
2023-02-07T03:15:54.231Z,1044.60
2023-02-07T03:16:54.370Z,1044.59
2023-02-07T03:17:54.558Z,1044.62
2023-02-07T03:18:54.725Z,1044.62
2023-02-07T03:19:54.890Z,1044.64
2023-02-07T03:20:55.035Z,1044.59
2023-02-07T03:21:55.235Z,1044.56
2023-02-07T03:22:55.395Z,1044.53
2023-02-07T03:23:55.554Z,1044.49
2023-02-07T03:24:55.709Z,1044.45
2023-02-07T03:25:55.893Z,1044.44
2023-02-07T03:26:56.082Z,1044.40
2023-02-07T03:27:56.342Z,1044.37
2023-02-07T03:28:56.453Z,1044.38
2023-02-07T03:29:56.611Z,1044.37
2023-02-07T03:30:56.874Z,1044.38
2023-02-07T03:31:56.958Z,1044.36
2023-02-07T03:32:57.140Z,1044.37
2023-02-07T03:33:57.349Z,1044.43
2023-02-07T03:34:57.499Z,1044.45
2023-02-07T03:35:57.681Z,1044.45
2023-02-07T03:36:57.867Z,1044.43
2023-02-07T03:37:58.051Z,1044.40
2023-02-07T03:38:58.257Z,1044.51
2023-02-07T03:39:58.406Z,1044.49
2023-02-07T03:40:58.597Z,1044.52
2023-02-07T03:41:58.758Z,1044.49
2023-02-07T03:42:58.946Z,1044.49
2023-02-07T03:43:59.150Z,1044.45
2023-02-07T03:44:59.305Z,1044.42
2023-02-07T03:45:59.498Z,1044.44
2023-02-07T03:46:59.682Z,1044.45
2023-02-07T03:47:59.854Z,1044.48
2023-02-07T03:49:00.072Z,1044.47
2023-02-07T03:50:00.218Z,1044.45
2023-02-07T03:51:00.385Z,1044.47
2023-02-07T03:52:00.575Z,1044.44
2023-02-07T03:53:00.775Z,1044.40
2023-02-07T03:54:00.925Z,1044.39
2023-02-07T03:55:01.116Z,1044.34
2023-02-07T03:56:01.287Z,1044.36
2023-02-07T03:57:01.467Z,1044.39
2023-02-07T03:58:01.689Z,1044.48
2023-02-07T03:59:01.847Z,1044.48
2023-02-07T04:00:02.007Z,1044.51
2023-02-07T04:01:02.279Z,1044.51
2023-02-07T04:02:02.404Z,1044.48
2023-02-07T04:03:02.573Z,1044.49
2023-02-07T04:04:02.737Z,1044.50
2023-02-07T04:05:02.899Z,1044.52
2023-02-07T04:06:03.081Z,1044.54
2023-02-07T04:07:03.305Z,1044.53
2023-02-07T04:08:03.435Z,1044.53
2023-02-07T04:09:03.634Z,1044.54
2023-02-07T04:10:03.787Z,1044.47
2023-02-07T04:11:03.974Z,1044.53
2023-02-07T04:12:04.166Z,1044.49
2023-02-07T04:13:04.326Z,1044.50
2023-02-07T04:14:04.504Z,1044.48
2023-02-07T04:15:04.697Z,1044.49
2023-02-07T04:16:04.847Z,1044.50
2023-02-07T04:17:05.004Z,1044.52
2023-02-07T04:18:05.191Z,1044.53
2023-02-07T04:19:05.394Z,1044.59
2023-02-07T04:20:05.562Z,1044.62
2023-02-07T04:21:05.743Z,1044.63
2023-02-07T04:22:05.902Z,1044.62
2023-02-07T04:23:06.088Z,1044.65
2023-02-07T04:24:06.233Z,1044.65
2023-02-07T04:25:06.425Z,1044.68
2023-02-07T04:26:06.571Z,1044.68
2023-02-07T04:27:06.762Z,1044.71
2023-02-07T04:28:07.007Z,1044.64
2023-02-07T04:29:07.139Z,1044.64
2023-02-07T04:30:07.289Z,1044.62
2023-02-07T04:31:07.488Z,1044.66
2023-02-07T04:32:07.741Z,1044.66
2023-02-07T04:33:07.828Z,1044.63
2023-02-07T04:34:07.988Z,1044.65
2023-02-07T04:35:08.177Z,1044.69
2023-02-07T04:36:08.328Z,1044.69
2023-02-07T04:37:08.646Z,1044.77
2023-02-07T04:38:08.729Z,1044.72
2023-02-07T04:39:08.876Z,1044.71
2023-02-07T04:40:09.036Z,1044.70
2023-02-07T04:41:09.224Z,1044.67
2023-02-07T04:42:09.375Z,1044.66
2023-02-07T04:43:09.583Z,1044.69
2023-02-07T04:44:09.733Z,1044.73
2023-02-07T04:45:09.925Z,1044.81
2023-02-07T04:46:10.145Z,1044.74
2023-02-07T04:47:10.275Z,1044.78
2023-02-07T04:48:10.455Z,1044.77
2023-02-07T04:49:10.613Z,1044.78
2023-02-07T04:50:10.803Z,1044.77
2023-02-07T04:51:10.991Z,1044.79
2023-02-07T04:52:11.174Z,1044.80
2023-02-07T04:53:11.372Z,1044.83
2023-02-07T04:54:11.540Z,1044.86
2023-02-07T04:55:11.703Z,1044.85
2023-02-07T04:56:11.860Z,1044.87
2023-02-07T04:57:12.061Z,1044.84
2023-02-07T04:58:12.212Z,1044.86
2023-02-07T04:59:12.422Z,1044.83
2023-02-07T05:00:12.573Z,1044.79
2023-02-07T05:01:12.798Z,1044.76
2023-02-07T05:02:12.933Z,1044.72
2023-02-07T05:03:13.122Z,1044.72
2023-02-07T05:04:13.333Z,1044.68
2023-02-07T05:05:13.464Z,1044.70
2023-02-07T05:06:13.632Z,1044.65
2023-02-07T05:07:13.833Z,1044.66
2023-02-07T05:08:14.010Z,1044.68
2023-02-07T05:09:14.692Z,1044.68
2023-02-07T05:10:14.358Z,1044.67
2023-02-07T05:11:14.524Z,1044.64
2023-02-07T05:12:14.694Z,1044.65
2023-02-07T05:13:14.873Z,1044.68
2023-02-07T05:14:15.061Z,1044.63
2023-02-07T05:15:15.224Z,1044.69
2023-02-07T05:16:15.398Z,1044.63
2023-02-07T05:17:15.583Z,1044.63
2023-02-07T05:18:15.741Z,1044.69
2023-02-07T05:19:15.934Z,1044.72
2023-02-07T05:20:16.100Z,1044.73
2023-02-07T05:21:16.281Z,1044.74
2023-02-07T05:22:16.455Z,1044.72
2023-02-07T05:23:16.632Z,1044.72
2023-02-07T05:24:16.850Z,1044.73
2023-02-07T05:25:16.983Z,1044.74
2023-02-07T05:26:17.180Z,1044.75
2023-02-07T05:27:17.334Z,1044.75
2023-02-07T05:28:17.538Z,1044.78
2023-02-07T05:29:17.683Z,1044.76
2023-02-07T05:30:17.832Z,1044.76
2023-02-07T05:31:18.102Z,1044.83
2023-02-07T05:32:18.209Z,1044.84
2023-02-07T05:33:18.417Z,1044.87
2023-02-07T05:34:18.589Z,1044.86
2023-02-07T05:35:18.752Z,1044.89
2023-02-07T05:36:18.935Z,1044.89
2023-02-07T05:37:19.125Z,1044.89
2023-02-07T05:38:19.315Z,1044.89
2023-02-07T05:39:19.517Z,1044.87
2023-02-07T05:40:19.678Z,1044.89
2023-02-07T05:41:19.867Z,1044.90
2023-02-07T05:42:20.050Z,1044.94
2023-02-07T05:43:20.252Z,1044.97
2023-02-07T05:44:20.421Z,1044.99
2023-02-07T05:45:20.579Z,1044.98
2023-02-07T05:46:20.797Z,1045.02
2023-02-07T05:47:20.892Z,1045.04
2023-02-07T05:48:21.051Z,1045.04
2023-02-07T05:49:21.253Z,1045.02
2023-02-07T05:50:21.405Z,1045.03
2023-02-07T05:51:21.591Z,1045.00
2023-02-07T05:52:21.753Z,1044.95
2023-02-07T05:53:21.931Z,1045.00
2023-02-07T05:54:22.081Z,1045.00
2023-02-07T05:55:22.281Z,1045.00
2023-02-07T05:56:22.429Z,1045.00
2023-02-07T05:57:22.630Z,1045.02
2023-02-07T05:58:22.801Z,1045.00
2023-02-07T05:59:22.949Z,1044.99
2023-02-07T06:00:23.148Z,1045.04
2023-02-07T06:01:23.360Z,1045.03
2023-02-07T06:02:23.533Z,1045.02
2023-02-07T06:03:23.721Z,1045.02
2023-02-07T06:04:23.837Z,1045.01
2023-02-07T06:05:24.035Z,1044.98
2023-02-07T06:06:24.216Z,1045.04
2023-02-07T06:07:24.407Z,1045.05
2023-02-07T06:08:24.615Z,1045.02
2023-02-07T06:09:24.771Z,1045.09
2023-02-07T06:10:24.953Z,1045.10
2023-02-07T06:11:25.181Z,1045.15
2023-02-07T06:12:25.320Z,1045.18
2023-02-07T06:13:25.514Z,1045.19
2023-02-07T06:14:25.681Z,1045.20
2023-02-07T06:15:25.843Z,1045.20
2023-02-07T06:16:26.014Z,1045.19
2023-02-07T06:17:26.204Z,1045.18
2023-02-07T06:18:26.373Z,1045.18
2023-02-07T06:19:26.586Z,1045.19
2023-02-07T06:20:26.753Z,1045.15
2023-02-07T06:21:37.670Z,1045.20
2023-02-07T06:22:28.106Z,1045.22
2023-02-07T06:23:27.293Z,1045.21
2023-02-07T06:24:27.480Z,1045.19
2023-02-07T06:25:27.663Z,1045.20
2023-02-07T06:26:27.831Z,1045.22
2023-02-07T06:27:28.010Z,1045.20
2023-02-07T06:28:28.190Z,1045.23
2023-02-07T06:29:28.382Z,1045.21
2023-02-07T06:30:28.580Z,1045.21
2023-02-07T06:31:28.721Z,1045.21
2023-02-07T06:32:28.859Z,1045.22
2023-02-07T06:33:29.023Z,1045.25
2023-02-07T06:34:29.192Z,1045.24
2023-02-07T06:35:29.370Z,1045.24
2023-02-07T06:36:29.541Z,1045.23
2023-02-07T06:37:29.734Z,1045.27
2023-02-07T06:38:29.915Z,1045.21
2023-02-07T06:39:30.106Z,1045.21
2023-02-07T06:40:30.270Z,1045.23
2023-02-07T06:41:30.460Z,1045.24
2023-02-07T06:42:30.630Z,1045.22
2023-02-07T06:43:30.821Z,1045.21
2023-02-07T06:44:30.973Z,1045.23
2023-02-07T06:45:31.142Z,1045.29
2023-02-07T06:46:31.350Z,1045.25
2023-02-07T06:47:31.485Z,1045.24
2023-02-07T06:48:31.677Z,1045.24
2023-02-07T06:49:31.859Z,1045.29
2023-02-07T06:50:31.990Z,1045.22
2023-02-07T06:51:32.156Z,1045.25
2023-02-07T06:52:32.339Z,1045.27
2023-02-07T06:53:32.509Z,1045.30
2023-02-07T06:54:32.699Z,1045.31
2023-02-07T06:55:32.917Z,1045.32
2023-02-07T06:56:33.036Z,1045.33
2023-02-07T06:57:33.209Z,1045.34
2023-02-07T06:58:33.394Z,1045.35
2023-02-07T06:59:33.607Z,1045.34
2023-02-07T07:00:33.717Z,1045.39
2023-02-07T07:01:33.937Z,1045.34
2023-02-07T07:02:34.082Z,1045.33
2023-02-07T07:03:34.247Z,1045.32
2023-02-07T07:04:34.452Z,1045.34
2023-02-07T07:05:34.598Z,1045.33
2023-02-07T07:06:34.791Z,1045.35
2023-02-07T07:07:34.978Z,1045.33
2023-02-07T07:08:35.149Z,1045.31
2023-02-07T07:09:35.318Z,1045.33
2023-02-07T07:10:35.500Z,1045.34
2023-02-07T07:11:35.657Z,1045.32
2023-02-07T07:12:35.808Z,1045.33
2023-02-07T07:13:36.015Z,1045.34
2023-02-07T07:14:36.183Z,1045.31
2023-02-07T07:15:36.449Z,1045.27
2023-02-07T07:16:36.515Z,1045.27
2023-02-07T07:17:36.679Z,1045.26
2023-02-07T07:18:36.847Z,1045.26
2023-02-07T07:19:37.027Z,1045.26
2023-02-07T07:20:37.185Z,1045.17
2023-02-07T07:21:37.358Z,1045.19
2023-02-07T07:22:37.538Z,1045.15
2023-02-07T07:23:37.726Z,1045.12
2023-02-07T07:24:37.894Z,1045.11
2023-02-07T07:25:38.370Z,1045.09
2023-02-07T07:26:48.768Z,1045.12
2023-02-07T07:27:39.433Z,1045.10
2023-02-07T07:28:38.641Z,1045.18
2023-02-07T07:29:38.867Z,1045.19
2023-02-07T07:30:39.087Z,1045.16
2023-02-07T07:31:39.256Z,1045.19
2023-02-07T07:32:43.286Z,1045.16
2023-02-07T07:33:39.560Z,1045.14
2023-02-07T07:34:39.727Z,1045.13
2023-02-07T07:35:40.332Z,1045.13
2023-02-07T07:36:40.065Z,1045.18
2023-02-07T07:37:40.242Z,1045.15
2023-02-07T07:38:41.633Z,1045.11
2023-02-07T07:39:40.616Z,1045.15
2023-02-07T07:40:41.026Z,1045.16
2023-02-07T07:41:40.937Z,1045.12
2023-02-07T07:42:41.102Z,1045.16
2023-02-07T07:43:41.273Z,1045.16
2023-02-07T07:44:41.462Z,1045.17
2023-02-07T07:45:41.638Z,1045.09
2023-02-07T07:46:41.849Z,1045.09
2023-02-07T07:47:41.998Z,1045.09
2023-02-07T07:48:42.172Z,1045.06
2023-02-07T07:49:42.357Z,1045.07
2023-02-07T07:50:42.747Z,1045.09
2023-02-07T07:51:42.729Z,1045.10
2023-02-07T07:52:42.914Z,1045.07
2023-02-07T07:53:43.095Z,1045.06
2023-02-07T07:54:43.274Z,1045.12
2023-02-07T07:55:43.453Z,1045.13
2023-02-07T07:56:43.614Z,1045.14
2023-02-07T07:57:43.801Z,1045.10
2023-02-07T07:58:43.991Z,1045.09
2023-02-07T07:59:44.160Z,1045.06
2023-02-07T08:00:44.350Z,1045.12
2023-02-07T08:01:44.516Z,1045.11
2023-02-07T08:02:44.693Z,1045.16
2023-02-07T08:03:44.899Z,1045.06
2023-02-07T08:04:45.077Z,1045.07
2023-02-07T08:05:45.245Z,1045.08
2023-02-07T08:06:45.429Z,1045.09
2023-02-07T08:07:45.608Z,1045.08
2023-02-07T08:08:45.780Z,1045.06
2023-02-07T08:09:45.962Z,1045.07
2023-02-07T08:10:46.113Z,1045.10
2023-02-07T08:11:46.279Z,1045.09
2023-02-07T08:12:46.474Z,1045.11
2023-02-07T08:13:46.656Z,1045.08
2023-02-07T08:14:46.830Z,1044.92
2023-02-07T08:15:47.000Z,1044.95
2023-02-07T08:16:47.182Z,1044.97
2023-02-07T08:17:47.354Z,1044.99
2023-02-07T08:18:47.540Z,1045.04
2023-02-07T08:19:47.725Z,1045.01
2023-02-07T08:20:47.890Z,1045.01
2023-02-07T08:21:48.063Z,1044.96
2023-02-07T08:22:48.250Z,1044.97
2023-02-07T08:23:48.415Z,1044.98
2023-02-07T08:24:48.630Z,1044.99
2023-02-07T08:25:48.752Z,1044.97
2023-02-07T08:26:48.958Z,1044.98
2023-02-07T08:27:49.140Z,1044.99
2023-02-07T08:28:49.284Z,1044.97
2023-02-07T08:29:49.479Z,1045.01
2023-02-07T08:30:49.712Z,1044.94
2023-02-07T08:31:49.799Z,1044.98
2023-02-07T08:32:49.980Z,1044.93
2023-02-07T08:33:50.139Z,1044.94
2023-02-07T08:34:50.372Z,1044.94
2023-02-07T08:35:50.513Z,1044.96
2023-02-07T08:36:50.687Z,1044.93
2023-02-07T08:37:50.857Z,1044.97
2023-02-07T08:38:51.029Z,1044.97
2023-02-07T08:39:51.238Z,1044.97
2023-02-07T08:40:51.402Z,1044.97
2023-02-07T08:41:51.569Z,1044.97
2023-02-07T08:42:51.739Z,1044.98
2023-02-07T08:43:51.923Z,1044.99
2023-02-07T08:44:52.128Z,1044.93
2023-02-07T08:45:52.330Z,1044.90
2023-02-07T08:46:52.452Z,1044.90
2023-02-07T08:47:52.588Z,1044.86
2023-02-07T08:48:52.787Z,1044.81
2023-02-07T08:49:52.957Z,1044.80
2023-02-07T08:50:53.137Z,1044.75
2023-02-07T08:51:53.307Z,1044.81
2023-02-07T08:52:53.457Z,1044.75
2023-02-07T08:53:53.630Z,1044.67
2023-02-07T08:54:53.800Z,1044.70
2023-02-07T08:55:53.976Z,1044.74
2023-02-07T08:56:54.127Z,1044.71
2023-02-07T08:57:54.285Z,1044.72
2023-02-07T08:58:54.459Z,1044.73
2023-02-07T08:59:54.641Z,1044.74
2023-02-07T09:00:54.844Z,1044.75
2023-02-07T09:01:54.964Z,1044.73
2023-02-07T09:02:55.142Z,1044.69
2023-02-07T09:03:55.326Z,1044.69
2023-02-07T09:04:55.537Z,1044.68
2023-02-07T09:05:55.671Z,1044.66
2023-02-07T09:06:55.854Z,1044.67
2023-02-07T09:07:56.007Z,1044.66
2023-02-07T09:08:56.204Z,1044.60
2023-02-07T09:09:56.375Z,1044.59
2023-02-07T09:10:56.610Z,1044.53
2023-02-07T09:11:56.716Z,1044.57
2023-02-07T09:12:56.899Z,1044.59
2023-02-07T09:13:57.049Z,1044.58
2023-02-07T09:14:57.259Z,1044.58
2023-02-07T09:15:57.397Z,1044.57
2023-02-07T09:16:57.612Z,1044.52
2023-02-07T09:17:57.737Z,1044.55
2023-02-07T09:18:57.915Z,1044.54
2023-02-07T09:19:58.118Z,1044.58
2023-02-07T09:20:58.266Z,1044.56
2023-02-07T09:21:58.446Z,1044.56
2023-02-07T09:22:58.598Z,1044.54
2023-02-07T09:23:58.790Z,1044.54
2023-02-07T09:24:58.979Z,1044.58
2023-02-07T09:25:59.146Z,1044.61
2023-02-07T09:26:59.318Z,1044.59
2023-02-07T09:27:59.513Z,1044.63
2023-02-07T09:28:59.678Z,1044.63
2023-02-07T09:29:59.859Z,1044.61
2023-02-07T09:31:00.165Z,1044.63
2023-02-07T09:32:00.211Z,1044.59
2023-02-07T09:33:00.349Z,1044.57
2023-02-07T09:34:00.503Z,1044.56
2023-02-07T09:35:00.736Z,1044.58
2023-02-07T09:36:00.837Z,1044.57
2023-02-07T09:37:01.002Z,1044.58
2023-02-07T09:38:01.171Z,1044.57
2023-02-07T09:39:01.358Z,1044.57
2023-02-07T09:40:01.585Z,1044.57
2023-02-07T09:41:01.744Z,1044.58
2023-02-07T09:42:02.908Z,1044.61
2023-02-07T09:43:02.269Z,1044.60
2023-02-07T09:44:02.391Z,1044.59
2023-02-07T09:45:02.804Z,1044.59
2023-02-07T09:46:02.666Z,1044.65
2023-02-07T09:47:02.774Z,1044.63
2023-02-07T09:48:02.961Z,1044.67
2023-02-07T09:49:03.135Z,1044.62
2023-02-07T09:50:03.341Z,1044.61
2023-02-07T09:51:03.477Z,1044.56
2023-02-07T09:52:03.655Z,1044.54
2023-02-07T09:53:03.823Z,1044.52
2023-02-07T09:54:03.993Z,1044.49
2023-02-07T09:55:04.197Z,1044.46
2023-02-07T09:56:04.353Z,1044.46
2023-02-07T09:57:04.518Z,1044.48
2023-02-07T09:58:04.694Z,1044.50
2023-02-07T09:59:04.868Z,1044.55
2023-02-07T10:00:05.054Z,1044.54
2023-02-07T10:01:05.265Z,1044.56
2023-02-07T10:02:05.400Z,1044.55
2023-02-07T10:03:05.580Z,1044.58
2023-02-07T10:04:05.758Z,1044.58
2023-02-07T10:05:05.956Z,1044.57
2023-02-07T10:06:17.445Z,1044.54
2023-02-07T10:07:07.275Z,1044.59
2023-02-07T10:08:06.447Z,1044.57
2023-02-07T10:09:06.606Z,1044.57
2023-02-07T10:10:06.786Z,1044.68
2023-02-07T10:11:07.216Z,1044.70
2023-02-07T10:12:07.142Z,1044.75
2023-02-07T10:13:08.602Z,1044.84
2023-02-07T10:14:07.491Z,1044.86
2023-02-07T10:15:07.678Z,1044.88
2023-02-07T10:16:07.900Z,1044.97
2023-02-07T10:17:10.560Z,1045.01
2023-02-07T10:18:08.175Z,1045.00
2023-02-07T10:19:08.362Z,1045.05
2023-02-07T10:20:08.565Z,1045.07
2023-02-07T10:21:08.731Z,1045.07
2023-02-07T10:22:08.905Z,1045.06
2023-02-07T10:23:09.120Z,1045.15
2023-02-07T10:24:09.299Z,1045.20
2023-02-07T10:25:09.442Z,1045.22
2023-02-07T10:26:09.653Z,1045.25
2023-02-07T10:27:09.799Z,1045.21
2023-02-07T10:28:09.993Z,1045.21
2023-02-07T10:29:10.123Z,1045.24
2023-02-07T10:30:10.314Z,1045.21
2023-02-07T10:31:10.653Z,1045.31
2023-02-07T10:32:10.655Z,1045.26
2023-02-07T10:33:10.975Z,1045.26
2023-02-07T10:34:11.012Z,1045.21
2023-02-07T10:35:11.205Z,1045.22
2023-02-07T10:36:11.362Z,1045.19
2023-02-07T10:37:11.543Z,1045.20
2023-02-07T10:38:11.722Z,1045.21
2023-02-07T10:39:11.902Z,1045.25
2023-02-07T10:40:12.113Z,1045.18
2023-02-07T10:41:12.273Z,1045.14
2023-02-07T10:42:12.443Z,1045.22
2023-02-07T10:43:12.621Z,1045.21
2023-02-07T10:44:12.793Z,1045.17
2023-02-07T10:45:13.075Z,1045.21
2023-02-07T10:46:13.268Z,1045.18
2023-02-07T10:47:13.322Z,1045.20
2023-02-07T10:48:13.490Z,1045.18
2023-02-07T10:49:13.664Z,1045.19
2023-02-07T10:50:16.069Z,1045.18
2023-02-07T10:51:14.042Z,1045.16
2023-02-07T10:52:14.183Z,1045.15
2023-02-07T10:53:14.333Z,1045.11
2023-02-07T10:54:14.506Z,1045.13
2023-02-07T10:55:14.677Z,1045.17
2023-02-07T10:56:14.850Z,1045.16
2023-02-07T10:57:15.035Z,1045.14
2023-02-07T10:58:22.848Z,1045.15
2023-02-07T10:59:16.368Z,1045.19
2023-02-07T11:00:15.550Z,1045.21
2023-02-07T11:01:15.799Z,1045.20
2023-02-07T11:02:15.880Z,1045.18
2023-02-07T11:03:16.050Z,1045.24
2023-02-07T11:04:16.220Z,1045.20
2023-02-07T11:05:16.395Z,1045.19
2023-02-07T11:06:16.580Z,1045.15
2023-02-07T11:07:16.767Z,1045.19
2023-02-07T11:08:16.930Z,1045.21
2023-02-07T11:09:17.106Z,1045.11
2023-02-07T11:10:17.260Z,1045.13
2023-02-07T11:11:17.466Z,1045.16
2023-02-07T11:12:17.629Z,1045.14
2023-02-07T11:13:17.802Z,1045.21
2023-02-07T11:14:17.987Z,1045.19
2023-02-07T11:15:18.129Z,1045.15
2023-02-07T11:16:18.344Z,1045.10
2023-02-07T11:17:18.466Z,1045.12
2023-02-07T11:18:18.632Z,1045.10
2023-02-07T11:19:18.827Z,1045.07
2023-02-07T11:20:18.979Z,1045.12
2023-02-07T11:21:19.188Z,1045.12
2023-02-07T11:22:19.333Z,1045.11
2023-02-07T11:23:19.519Z,1045.13
2023-02-07T11:24:19.684Z,1045.13
2023-02-07T11:25:19.870Z,1045.16
2023-02-07T11:26:20.041Z,1045.16
2023-02-07T11:27:20.203Z,1045.12
2023-02-07T11:28:20.406Z,1045.11
2023-02-07T11:29:20.520Z,1045.15
2023-02-07T11:30:20.688Z,1045.09
2023-02-07T11:31:20.887Z,1045.11
2023-02-07T11:32:22.853Z,1045.12
2023-02-07T11:33:21.167Z,1045.06
2023-02-07T11:34:21.326Z,1045.04
2023-02-07T11:35:21.498Z,1045.02
2023-02-07T11:36:21.655Z,1045.04
2023-02-07T11:37:21.870Z,1045.03
2023-02-07T11:38:22.015Z,1045.03
2023-02-07T11:39:22.173Z,1045.01
2023-02-07T11:40:22.332Z,1045.01
2023-02-07T11:41:22.515Z,1045.04
2023-02-07T11:42:22.685Z,1044.99
2023-02-07T11:43:22.856Z,1045.00
2023-02-07T11:44:23.009Z,1044.98
2023-02-07T11:45:23.184Z,1044.99
2023-02-07T11:46:23.407Z,1044.96
2023-02-07T11:47:23.524Z,1044.98
2023-02-07T11:48:23.668Z,1044.93
2023-02-07T11:49:23.832Z,1044.95
2023-02-07T11:50:24.016Z,1044.94
2023-02-07T11:51:24.184Z,1044.98
2023-02-07T11:52:24.355Z,1044.98
2023-02-07T11:53:24.534Z,1044.96
2023-02-07T11:54:24.687Z,1044.98
2023-02-07T11:55:24.895Z,1044.99
2023-02-07T11:56:25.045Z,1044.96
2023-02-07T11:57:25.213Z,1044.97
2023-02-07T11:58:25.364Z,1044.93
2023-02-07T11:59:25.566Z,1044.92
2023-02-07T12:00:25.726Z,1044.93
2023-02-07T12:01:25.959Z,1044.90
2023-02-07T12:02:26.093Z,1044.92
2023-02-07T12:03:26.237Z,1044.88
2023-02-07T12:04:26.402Z,1044.91
2023-02-07T12:05:26.594Z,1044.85
2023-02-07T12:06:26.788Z,1044.86
2023-02-07T12:07:26.961Z,1044.81