createdAt,value
2019-03-13T00:04:44.291Z,55.39
2019-03-13T00:09:48.828Z,55.75
2019-03-13T00:14:53.246Z,55.65
2019-03-13T00:19:57.825Z,56.07
2019-03-13T00:25:02.404Z,55.97
2019-03-13T00:30:07.036Z,55.97
2019-03-13T00:35:11.580Z,56.36
2019-03-13T00:40:16.161Z,56.27
2019-03-13T00:45:20.716Z,56.42
2019-03-13T00:50:31.924Z,56.23
2019-03-13T00:55:36.148Z,56.23
2019-03-13T01:01:02.248Z,55.25
2019-03-13T01:06:09.035Z,56.13
2019-03-13T01:11:13.301Z,55.88
2019-03-13T01:16:17.518Z,55.88
2019-03-13T01:21:21.630Z,54.97
2019-03-13T01:26:25.755Z,56.00
2019-03-13T01:31:36.953Z,55.84
2019-03-13T01:36:41.224Z,56.62
2019-03-13T01:41:45.374Z,56.62
2019-03-13T01:46:49.535Z,56.25
2019-03-13T01:51:53.829Z,56.42
2019-03-13T01:56:58.006Z,56.85
2019-03-13T02:02:02.054Z,56.44
2019-03-13T02:07:06.352Z,56.48
2019-03-13T02:12:10.561Z,56.48
2019-03-13T02:17:14.625Z,56.48
2019-03-13T02:22:18.696Z,56.87
2019-03-13T02:27:22.965Z,56.94
2019-03-13T02:32:27.082Z,57.01
2019-03-13T02:37:31.308Z,57.40
2019-03-13T02:42:35.466Z,57.38
2019-03-13T02:47:39.727Z,57.38
2019-03-13T02:52:44.032Z,57.61
2019-03-13T02:57:48.265Z,57.61
2019-03-13T03:02:55.248Z,57.63
2019-03-13T03:07:59.566Z,57.25
2019-03-13T03:13:03.879Z,56.56
2019-03-13T03:18:08.337Z,56.55
2019-03-13T03:23:12.827Z,56.55
2019-03-13T03:28:17.140Z,56.28
2019-03-13T03:33:21.381Z,55.97
2019-03-13T03:38:25.520Z,56.51
2019-03-13T03:43:40.341Z,56.51
2019-03-13T03:48:36.276Z,56.41
2019-03-13T03:53:40.598Z,57.21
2019-03-13T03:58:44.855Z,57.21
2019-03-13T04:03:50.141Z,56.88
2019-03-13T04:08:54.330Z,56.88
2019-03-13T04:13:58.449Z,56.93
2019-03-13T04:19:02.693Z,56.63
2019-03-13T04:24:06.915Z,56.83
2019-03-13T04:29:11.156Z,56.95
2019-03-13T04:34:15.417Z,57.42
2019-03-13T04:39:19.505Z,56.90
2019-03-13T04:44:23.652Z,57.05
2019-03-13T04:49:28.122Z,57.33
2019-03-13T04:54:32.232Z,57.52
2019-03-13T04:59:36.458Z,57.20
2019-03-13T05:04:40.766Z,57.17
2019-03-13T05:09:45.324Z,57.17
2019-03-13T05:14:49.358Z,57.03
2019-03-13T05:19:53.380Z,57.03
2019-03-13T05:24:57.399Z,57.46
2019-03-13T05:30:01.441Z,57.96
2019-03-13T05:35:06.124Z,57.96
2019-03-13T05:40:10.260Z,57.81
2019-03-13T05:45:14.470Z,57.88
2019-03-13T05:50:18.648Z,58.03
2019-03-13T05:55:22.670Z,58.08
2019-03-13T06:00:28.450Z,58.16
2019-03-13T06:05:32.568Z,58.16
2019-03-13T06:10:36.662Z,58.45
2019-03-13T06:15:40.680Z,58.40
2019-03-13T06:20:44.695Z,58.58
2019-03-13T06:25:48.802Z,58.31
2019-03-13T06:30:52.891Z,58.31
2019-03-13T06:35:57.037Z,58.46
2019-03-13T06:41:01.135Z,58.51
2019-03-13T06:46:05.213Z,58.55
2019-03-13T06:51:09.244Z,58.55
2019-03-13T06:56:13.347Z,58.83
2019-03-13T07:01:40.125Z,58.83
2019-03-13T07:07:09.154Z,58.31
2019-03-13T07:12:21.054Z,58.46
2019-03-13T07:17:42.759Z,58.43
2019-03-13T07:23:15.182Z,58.81
2019-03-13T07:28:32.726Z,58.32
2019-03-13T07:33:51.681Z,58.51
2019-03-13T07:39:25.802Z,58.51
2019-03-13T07:44:48.810Z,58.29
2019-03-13T07:50:17.794Z,57.89
2019-03-13T07:55:50.154Z,58.21
2019-03-13T08:01:13.237Z,58.55
2019-03-13T08:06:39.155Z,58.55
2019-03-13T08:12:02.282Z,54.64
2019-03-13T08:17:25.454Z,51.27
2019-03-13T08:22:48.600Z,49.87
2019-03-13T08:28:17.846Z,43.78
2019-03-13T08:33:57.470Z,42.03
2019-03-13T08:39:12.991Z,41.46
2019-03-13T08:44:26.329Z,42.59
2019-03-13T08:49:52.902Z,42.31
2019-03-13T08:55:04.307Z,42.51
2019-03-13T09:00:41.385Z,45.04
2019-03-13T09:05:56.023Z,43.68
2019-03-13T09:11:37.474Z,43.66
2019-03-13T09:16:55.823Z,44.43
2019-03-13T09:22:31.013Z,44.29
2019-03-13T09:27:51.133Z,45.94
2019-03-13T09:33:20.536Z,46.33
2019-03-13T09:38:49.898Z,46.49
2019-03-13T09:44:19.317Z,47.59
2019-03-13T09:49:37.303Z,47.59
2019-03-13T09:54:53.080Z,48.16
2019-03-13T10:00:14.702Z,48.85
2019-03-13T10:05:38.991Z,49.11
2019-03-13T10:10:52.830Z,49.11
2019-03-13T10:16:19.182Z,49.71
2019-03-13T10:21:57.491Z,50.04
2019-03-13T10:27:19.387Z,50.31
2019-03-13T10:32:42.462Z,50.67
2019-03-13T10:38:13.878Z,51.19
2019-03-13T10:43:20.729Z,50.77
2019-03-13T10:48:40.822Z,51.22
2019-03-13T10:53:53.405Z,51.17
2019-03-13T10:59:15.453Z,50.69
2019-03-13T11:04:34.290Z,50.36
2019-03-13T11:09:47.360Z,49.83
2019-03-13T11:15:09.181Z,50.20
2019-03-13T11:20:32.648Z,51.01
2019-03-13T11:25:49.142Z,50.59
2019-03-13T11:31:16.321Z,50.59
2019-03-13T11:36:55.105Z,50.76
2019-03-13T11:42:09.829Z,51.00
2019-03-13T11:47:41.886Z,50.71
2019-03-13T11:52:48.201Z,50.71
2019-03-13T11:58:17.314Z,50.97
2019-03-13T12:03:34.430Z,50.97
2019-03-13T12:09:03.529Z,51.21
2019-03-13T12:14:26.456Z,51.21
2019-03-13T12:20:07.682Z,51.83
2019-03-13T12:25:19.727Z,52.06
2019-03-13T12:30:32.980Z,52.06
2019-03-13T12:35:54.883Z,52.01
2019-03-13T12:41:21.225Z,52.23
2019-03-13T12:46:43.111Z,51.57
2019-03-13T12:51:58.065Z,52.38
2019-03-13T12:57:20.736Z,52.60
2019-03-13T13:02:31.528Z,52.38
2019-03-13T13:08:13.006Z,52.38
2019-03-13T13:13:34.843Z,52.53
2019-03-13T13:18:54.298Z,52.53
2019-03-13T13:23:58.663Z,43.70
2019-03-13T13:29:02.736Z,43.70
2019-03-13T13:34:06.775Z,44.09
2019-03-13T13:39:10.998Z,44.09
2019-03-13T13:50:30.838Z,44.76
2019-03-13T13:55:35.189Z,44.76
2019-03-13T14:00:39.544Z,46.66
2019-03-13T14:05:45.637Z,46.78
2019-03-13T14:10:57.556Z,46.78
2019-03-13T14:16:01.764Z,47.90
2019-03-13T14:21:05.955Z,48.15
2019-03-13T14:26:10.466Z,48.12
2019-03-13T14:31:17.928Z,49.13
2019-03-13T14:36:22.755Z,49.04
2019-03-13T14:41:27.543Z,49.04
2019-03-13T14:46:58.859Z,49.52
2019-03-13T14:52:20.628Z,49.78
2019-03-13T14:57:21.036Z,50.15
2019-03-13T15:02:26.446Z,50.24
2019-03-13T15:07:30.841Z,50.19
2019-03-13T15:12:35.245Z,50.85
2019-03-13T15:17:39.409Z,50.59
2019-03-13T15:22:43.677Z,50.51
2019-03-13T15:27:47.788Z,51.11
2019-03-13T15:32:59.686Z,51.11
2019-03-13T15:38:03.837Z,50.93
2019-03-13T15:43:08.641Z,51.56
2019-03-13T15:48:12.707Z,51.38
2019-03-13T15:53:17.086Z,51.74
2019-03-13T15:58:21.340Z,52.13
2019-03-13T16:03:25.774Z,51.96
2019-03-13T16:08:30.812Z,51.96
2019-03-13T16:13:41.565Z,52.46
2019-03-13T16:40:49.525Z,52.72
2019-03-13T16:45:55.405Z,53.13
2019-03-13T16:51:00.286Z,53.21
2019-03-13T16:56:04.860Z,52.86
2019-03-13T17:01:55.092Z,53.10
2019-03-13T17:07:01.155Z,52.32
2019-03-13T17:12:05.451Z,52.32
2019-03-13T17:49:36.745Z,53.52
2019-03-13T18:05:33.672Z,53.51
2019-03-13T18:10:38.035Z,53.61
2019-03-13T18:21:30.868Z,53.85
2019-03-13T18:26:35.631Z,54.22
2019-03-13T18:31:55.287Z,54.68
2019-03-13T18:36:59.438Z,54.68
2019-03-13T18:42:03.714Z,53.97
2019-03-13T18:47:07.814Z,53.90
2019-03-13T18:52:12.074Z,53.66
2019-03-13T18:57:16.296Z,53.87
2019-03-13T19:02:20.543Z,53.95
2019-03-13T19:07:24.663Z,54.83
2019-03-13T19:12:29.005Z,54.50
2019-03-13T19:17:33.308Z,54.03
2019-03-13T19:22:38.250Z,54.25
2019-03-13T19:27:45.534Z,54.25
2019-03-13T19:32:50.036Z,53.95
2019-03-13T19:43:46.131Z,53.92
2019-03-13T19:59:32.968Z,55.07
2019-03-13T20:04:46.812Z,55.34
2019-03-13T20:09:43.628Z,55.57
2019-03-13T20:14:47.926Z,55.74
2019-03-13T20:19:52.446Z,55.73
2019-03-13T20:24:56.635Z,54.89
2019-03-13T20:30:00.767Z,55.67
2019-03-13T20:35:05.394Z,55.98
2019-03-13T20:40:11.694Z,56.00
2019-03-13T20:45:18.157Z,54.92
2019-03-13T20:50:35.289Z,55.53
2019-03-13T20:55:28.724Z,55.98
2019-03-13T21:00:34.787Z,55.82
2019-03-13T21:05:39.378Z,56.38
2019-03-13T21:10:43.721Z,56.38
2019-03-13T21:15:48.074Z,56.31
2019-03-13T21:20:52.391Z,56.01
2019-03-13T21:25:56.606Z,55.68
2019-03-13T21:31:03.867Z,56.29
2019-03-13T21:36:06.631Z,56.25
2019-03-13T21:41:10.743Z,55.47
2019-03-13T21:46:14.916Z,56.23
2019-03-13T21:51:18.944Z,56.23
2019-03-13T21:56:23.044Z,56.03
2019-03-13T22:01:27.085Z,56.00
2019-03-13T22:06:31.171Z,55.82
2019-03-13T22:11:35.277Z,56.01
2019-03-13T22:16:39.315Z,55.30
2019-03-13T22:21:43.668Z,55.47
2019-03-13T22:26:47.688Z,56.12
2019-03-13T22:31:51.908Z,56.12
2019-03-13T22:36:55.998Z,55.34
2019-03-13T22:42:00.127Z,55.48
2019-03-13T22:47:04.257Z,55.70
2019-03-13T22:52:08.359Z,55.70
2019-03-13T22:57:12.527Z,54.95
2019-03-13T23:02:18.146Z,55.71
2019-03-13T23:07:22.450Z,55.91
2019-03-13T23:12:26.739Z,55.74
2019-03-13T23:17:30.891Z,55.74
2019-03-13T23:22:35.166Z,55.56
2019-03-13T23:27:39.242Z,55.02
2019-03-13T23:32:43.291Z,54.74
2019-03-13T23:37:47.474Z,55.81
2019-03-13T23:42:51.640Z,55.19
2019-03-13T23:47:56.038Z,54.16
2019-03-13T23:53:00.338Z,54.71
2019-03-13T23:58:05.363Z,54.67
