createdAt,value
2019-05-16T00:01:49.697Z,9.27
2019-05-16T00:04:18.681Z,9.30
2019-05-16T00:06:48.190Z,8.60
2019-05-16T00:09:18.278Z,10.47
2019-05-16T00:11:48.784Z,10.70
2019-05-16T00:14:18.832Z,12.17
2019-05-16T00:16:48.439Z,11.03
2019-05-16T00:19:18.324Z,9.43
2019-05-16T00:21:48.811Z,10.87
2019-05-16T00:24:19.034Z,10.20
2019-05-16T00:26:48.186Z,10.30
2019-05-16T00:29:18.442Z,10.50
2019-05-16T00:31:48.686Z,10.43
2019-05-16T00:34:19.189Z,10.27
2019-05-16T00:36:48.936Z,11.60
2019-05-16T00:39:18.729Z,10.13
2019-05-16T00:41:48.779Z,9.67
2019-05-16T00:44:18.971Z,10.10
2019-05-16T00:46:48.635Z,10.13
2019-05-16T00:49:18.718Z,10.10
2019-05-16T00:51:48.150Z,11.23
2019-05-16T00:54:18.632Z,11.97
2019-05-16T00:56:48.791Z,11.60
2019-05-16T00:59:18.445Z,11.93
2019-05-16T01:01:50.154Z,12.00
2019-05-16T01:04:18.482Z,13.00
2019-05-16T01:06:48.466Z,11.67
2019-05-16T01:09:18.784Z,13.13
2019-05-16T01:11:48.698Z,13.07
2019-05-16T01:14:18.003Z,12.50
2019-05-16T01:16:48.765Z,13.90
2019-05-16T01:19:18.684Z,12.43
2019-05-16T01:21:48.442Z,13.03
2019-05-16T01:24:18.770Z,11.60
2019-05-16T01:26:48.470Z,11.10
2019-05-16T01:29:18.886Z,12.63
2019-05-16T01:31:48.555Z,11.63
2019-05-16T01:34:18.108Z,12.63
2019-05-16T01:36:48.648Z,11.10
2019-05-16T01:39:18.244Z,11.40
2019-05-16T01:41:48.112Z,12.77
2019-05-16T01:44:18.338Z,12.63
2019-05-16T01:46:48.883Z,12.73
2019-05-16T01:49:18.780Z,13.70
2019-05-16T01:51:48.518Z,14.93
2019-05-16T01:54:17.994Z,15.23
2019-05-16T01:56:48.069Z,12.70
2019-05-16T01:59:18.137Z,14.23
2019-05-16T02:01:48.412Z,14.20
2019-05-16T02:04:18.345Z,13.73
2019-05-16T02:06:54.182Z,14.13
2019-05-16T02:09:18.969Z,13.10
2019-05-16T02:11:48.596Z,11.57
2019-05-16T02:14:17.757Z,10.70
2019-05-16T02:16:47.704Z,14.03
2019-05-16T02:19:18.656Z,12.10
2019-05-16T02:21:47.603Z,12.23
2019-05-16T02:24:18.341Z,14.67
2019-05-16T02:26:49.314Z,13.87
2019-05-16T02:29:20.455Z,15.00
2019-05-16T02:31:51.371Z,13.93
2019-05-16T02:34:21.767Z,15.63
2019-05-16T02:37:10.324Z,14.77
2019-05-16T02:39:22.286Z,16.23
2019-05-16T02:41:52.052Z,14.90
2019-05-16T02:44:24.767Z,14.60
2019-05-16T02:46:51.994Z,14.30
2019-05-16T02:49:21.635Z,14.10
2019-05-16T02:51:51.272Z,14.37
2019-05-16T02:54:21.971Z,15.57
2019-05-16T02:56:51.349Z,15.40
2019-05-16T02:59:20.869Z,15.37
2019-05-16T03:01:52.050Z,15.10
2019-05-16T03:04:21.505Z,17.80
2019-05-16T03:06:51.269Z,16.07
2019-05-16T03:09:21.486Z,15.70
2019-05-16T03:11:51.200Z,17.50
2019-05-16T03:14:21.451Z,14.93
2019-05-16T03:16:50.796Z,18.40
2019-05-16T03:19:21.680Z,16.37
2019-05-16T03:21:51.638Z,17.33
2019-05-16T03:24:20.730Z,19.30
2019-05-16T03:26:51.454Z,18.97
2019-05-16T03:29:21.814Z,20.63
2019-05-16T03:31:54.223Z,21.73
2019-05-16T03:34:25.616Z,20.17
2019-05-16T03:36:54.512Z,17.40
2019-05-16T03:39:23.483Z,21.33
2019-05-16T03:41:52.449Z,19.90
2019-05-16T03:44:21.466Z,21.00
2019-05-16T03:46:51.804Z,21.00
2019-05-16T03:49:21.282Z,20.50
2019-05-16T03:51:50.676Z,19.70
2019-05-16T03:54:21.128Z,20.67
2019-05-16T03:56:51.428Z,18.07
2019-05-16T03:59:21.576Z,19.90
2019-05-16T04:01:51.208Z,18.33
2019-05-16T04:04:21.158Z,20.03
2019-05-16T04:06:50.806Z,19.50
2019-05-16T04:09:21.092Z,18.90
2019-05-16T04:11:50.918Z,21.50
2019-05-16T04:14:21.500Z,18.83
2019-05-16T04:16:51.241Z,19.73
2019-05-16T04:19:21.246Z,20.40
2019-05-16T04:21:51.210Z,20.00
2019-05-16T04:24:21.767Z,18.97
2019-05-16T04:26:51.863Z,17.93
2019-05-16T04:29:21.013Z,19.97
2019-05-16T04:31:51.049Z,19.50
2019-05-16T04:34:20.780Z,20.03
2019-05-16T04:36:51.406Z,21.73
2019-05-16T04:39:21.692Z,18.53
2019-05-16T04:41:50.986Z,18.20
2019-05-16T04:44:21.361Z,17.67
2019-05-16T04:46:50.981Z,17.87
2019-05-16T04:49:21.385Z,18.10
2019-05-16T04:51:51.751Z,16.23
2019-05-16T04:54:21.698Z,17.70
2019-05-16T04:56:51.311Z,17.70
2019-05-16T04:59:21.002Z,17.33
2019-05-16T05:01:51.152Z,18.47
2019-05-16T05:04:21.541Z,19.20
2019-05-16T05:06:51.419Z,20.80
2019-05-16T05:09:21.202Z,22.77
2019-05-16T05:11:52.031Z,18.60
2019-05-16T05:14:21.780Z,20.10
2019-05-16T05:16:51.253Z,22.97
2019-05-16T05:19:20.643Z,23.30
2019-05-16T05:21:51.402Z,23.90
2019-05-16T05:24:21.502Z,21.13
2019-05-16T05:26:50.494Z,21.33
2019-05-16T05:29:20.065Z,20.77
2019-05-16T05:31:54.700Z,14.53
2019-05-16T05:34:20.173Z,14.00
2019-05-16T05:36:51.202Z,15.10
2019-05-16T05:39:20.125Z,13.30
2019-05-16T05:41:50.434Z,13.93
2019-05-16T05:44:20.321Z,14.20
2019-05-16T05:46:51.147Z,15.70
2019-05-16T05:49:20.532Z,14.10
2019-05-16T05:51:50.124Z,15.70
2019-05-16T05:54:20.436Z,14.63
2019-05-16T05:56:50.163Z,14.80
2019-05-16T05:59:20.442Z,15.03
2019-05-16T06:01:51.736Z,13.37
2019-05-16T06:04:20.282Z,16.27
2019-05-16T06:06:50.583Z,13.17
2019-05-16T06:09:28.292Z,12.00
2019-05-16T06:11:50.829Z,11.20
2019-05-16T06:14:21.328Z,13.60
2019-05-16T06:16:50.901Z,14.70
2019-05-16T06:19:20.502Z,13.70
2019-05-16T06:21:50.325Z,13.27
2019-05-16T06:24:20.100Z,12.17
2019-05-16T06:26:50.434Z,13.33
2019-05-16T06:29:20.513Z,14.50
2019-05-16T06:31:49.904Z,13.37
2019-05-16T06:34:20.954Z,13.73
2019-05-16T06:36:50.867Z,11.83
2019-05-16T06:39:20.182Z,12.90
2019-05-16T06:41:50.879Z,13.50
2019-05-16T06:44:20.449Z,12.00
2019-05-16T06:47:00.386Z,11.10
2019-05-16T06:49:20.762Z,12.97
2019-05-16T12:53:32.787Z,10.13
2019-05-16T12:56:01.962Z,11.70
2019-05-16T12:58:37.955Z,9.60
2019-05-16T13:01:02.041Z,10.57
2019-05-16T13:03:31.534Z,12.87
2019-05-16T13:06:00.601Z,12.20
2019-05-16T13:08:29.707Z,10.80
2019-05-16T13:10:58.803Z,11.70
2019-05-16T13:13:28.465Z,10.80
2019-05-16T13:15:58.453Z,12.30
2019-05-16T13:18:27.914Z,11.40
2019-05-16T13:20:57.476Z,11.60
2019-05-16T13:23:28.022Z,12.53
2019-05-16T13:25:57.777Z,11.50
2019-05-16T13:28:27.220Z,11.50
2019-05-16T13:30:57.754Z,11.60
2019-05-16T13:33:27.882Z,11.83
2019-05-16T13:35:57.759Z,11.37
2019-05-16T13:38:28.144Z,12.50
2019-05-16T13:40:57.516Z,12.23
2019-05-16T13:43:27.151Z,12.40
2019-05-16T13:45:57.683Z,12.53
2019-05-16T13:48:26.931Z,11.73
2019-05-16T13:51:10.527Z,13.27
2019-05-16T13:53:27.418Z,11.70
2019-05-16T13:55:57.074Z,13.23
2019-05-16T13:58:28.251Z,14.70
2019-05-16T14:00:57.686Z,14.07
2019-05-16T14:03:27.704Z,13.83
2019-05-16T14:05:58.198Z,13.60
2019-05-16T14:08:27.951Z,13.93
2019-05-16T14:11:01.813Z,14.23
2019-05-16T14:13:28.102Z,13.70
2019-05-16T14:15:57.169Z,13.10
2019-05-16T14:18:27.348Z,13.90
2019-05-16T14:20:57.403Z,13.40
2019-05-16T14:23:28.307Z,14.70
2019-05-16T14:25:57.971Z,13.60
2019-05-16T14:28:27.459Z,13.20
2019-05-16T14:30:57.341Z,14.17
2019-05-16T14:33:27.707Z,13.97
2019-05-16T14:35:56.741Z,15.27
2019-05-16T14:38:27.110Z,14.00
2019-05-16T14:40:57.307Z,13.40
2019-05-16T14:43:27.230Z,13.50
2019-05-16T14:45:57.193Z,14.13
2019-05-16T14:48:27.834Z,13.53
2019-05-16T14:50:57.606Z,14.17
2019-05-16T14:53:28.429Z,12.57
2019-05-16T14:55:58.071Z,13.10
2019-05-16T14:58:30.859Z,13.90
2019-05-16T15:00:58.465Z,14.17
2019-05-16T15:03:28.001Z,13.23
2019-05-16T15:05:58.897Z,13.93
2019-05-16T15:08:28.541Z,14.37
2019-05-16T15:10:57.594Z,14.33
2019-05-16T15:13:28.048Z,13.93
2019-05-16T15:15:57.650Z,12.70
2019-05-16T15:18:27.946Z,15.00
2019-05-16T15:21:00.089Z,14.00
2019-05-16T15:23:29.591Z,15.67
2019-05-16T15:25:59.105Z,13.60
2019-05-16T15:28:30.387Z,12.60
2019-05-16T15:30:59.644Z,15.20
2019-05-16T15:33:28.688Z,14.90
2019-05-16T15:35:58.625Z,13.43
2019-05-16T15:38:28.635Z,14.40
2019-05-16T15:41:00.554Z,15.10
2019-05-16T15:43:29.392Z,15.47
2019-05-16T15:46:01.152Z,14.07
2019-05-16T15:48:30.463Z,13.53
2019-05-16T15:51:00.122Z,14.60
2019-05-16T15:53:29.372Z,14.23
2019-05-16T15:55:59.775Z,14.30
2019-05-16T15:58:29.439Z,15.17
2019-05-16T16:00:58.691Z,15.10
2019-05-16T16:03:28.963Z,15.80
2019-05-16T16:05:58.605Z,14.20
2019-05-16T16:08:28.449Z,14.33
2019-05-16T16:10:58.047Z,14.47
2019-05-16T16:13:27.243Z,15.00
2019-05-16T16:15:57.693Z,14.50
2019-05-16T16:18:27.714Z,13.80
2019-05-16T16:20:58.036Z,14.77
2019-05-16T16:23:27.825Z,13.93
2019-05-16T16:25:59.563Z,14.17
2019-05-16T16:28:28.774Z,15.70
2019-05-16T16:30:58.674Z,15.60
2019-05-16T16:33:30.126Z,14.57
2019-05-16T16:35:59.779Z,15.20
2019-05-16T16:38:29.136Z,14.73
2019-05-16T16:40:58.899Z,15.47
2019-05-16T16:43:28.568Z,16.10
2019-05-16T16:46:08.269Z,13.70
2019-05-16T16:48:29.819Z,15.50
2019-05-16T16:50:58.989Z,16.30
2019-05-16T16:53:28.418Z,16.67
2019-05-16T16:55:57.875Z,17.30
2019-05-16T16:58:27.948Z,16.43
2019-05-16T17:00:57.558Z,16.80
2019-05-16T17:03:27.372Z,14.97
2019-05-16T17:05:58.222Z,14.70
2019-05-16T17:08:27.763Z,14.60
2019-05-16T17:10:57.680Z,19.23
2019-05-16T17:13:27.620Z,23.47
2019-05-16T17:15:57.325Z,16.63
2019-05-16T17:18:27.536Z,17.43
2019-05-16T17:20:57.542Z,15.80
2019-05-16T17:23:26.838Z,18.30
2019-05-16T17:25:56.734Z,15.97
2019-05-16T17:28:26.888Z,16.80
2019-05-16T17:30:56.989Z,15.80
2019-05-16T17:33:28.677Z,16.90
2019-05-16T17:35:57.508Z,17.97
2019-05-16T17:38:27.727Z,16.43
2019-05-16T17:40:57.327Z,15.40
2019-05-16T17:43:27.463Z,16.57
2019-05-16T17:45:57.751Z,17.00
2019-05-16T17:48:29.911Z,15.90
2019-05-16T17:50:59.062Z,14.47
2019-05-16T17:53:28.724Z,16.30
2019-05-16T17:55:58.538Z,17.03
2019-05-16T17:58:29.918Z,15.20
2019-05-16T18:01:00.364Z,14.87
2019-05-16T18:03:31.789Z,15.60
2019-05-16T18:06:02.026Z,15.57
2019-05-16T18:08:32.307Z,15.00
2019-05-16T18:11:02.530Z,17.17
2019-05-16T18:13:32.790Z,16.03
2019-05-16T18:16:02.046Z,16.10
2019-05-16T18:18:31.410Z,14.97
2019-05-16T18:21:02.211Z,14.80
2019-05-16T18:23:32.108Z,14.53
2019-05-16T18:26:02.239Z,13.27
2019-05-16T18:28:32.908Z,15.10
2019-05-16T18:31:03.148Z,14.97
2019-05-16T18:33:34.110Z,14.60
2019-05-16T18:36:03.753Z,15.10
2019-05-16T18:38:37.289Z,14.90
2019-05-16T18:41:07.800Z,14.43
2019-05-16T18:43:39.162Z,14.03
2019-05-16T18:46:08.552Z,15.20
2019-05-16T18:48:38.029Z,34.13
2019-05-16T18:51:07.840Z,11.83
2019-05-16T18:53:37.477Z,16.07
2019-05-16T18:56:07.803Z,17.00
2019-05-16T18:58:37.484Z,15.60
2019-05-16T19:01:06.931Z,15.60
2019-05-16T19:03:36.314Z,14.23
2019-05-16T19:06:07.583Z,16.03
2019-05-16T19:08:36.449Z,14.83
2019-05-16T19:11:07.450Z,17.07
2019-05-16T19:13:37.103Z,14.67
2019-05-16T19:16:06.488Z,15.47
2019-05-16T19:18:36.854Z,14.47
2019-05-16T19:21:07.494Z,15.60
2019-05-16T19:23:37.603Z,14.43
2019-05-16T19:26:07.371Z,14.10
2019-05-16T19:28:37.407Z,15.40
2019-05-16T19:31:07.344Z,15.00
2019-05-16T19:33:36.786Z,14.20
2019-05-16T19:36:07.366Z,16.20
2019-05-16T19:38:37.411Z,14.40
2019-05-16T19:41:08.090Z,17.67
2019-05-16T19:43:38.050Z,15.93
2019-05-16T19:46:07.052Z,16.10
2019-05-16T19:48:37.154Z,16.00
2019-05-16T19:51:07.408Z,15.87
2019-05-16T19:53:36.928Z,16.03
2019-05-16T19:56:07.287Z,14.50
2019-05-16T19:58:37.202Z,15.13
2019-05-16T20:01:06.737Z,13.23
2019-05-16T20:03:36.487Z,14.07
2019-05-16T20:06:07.559Z,16.47
2019-05-16T20:08:37.348Z,15.47
2019-05-16T20:11:06.899Z,15.47
2019-05-16T20:13:36.706Z,16.83
2019-05-16T20:16:05.767Z,16.10
2019-05-16T20:18:37.212Z,15.93
2019-05-16T20:21:06.462Z,14.27
2019-05-16T20:23:37.013Z,17.50
2019-05-16T20:26:07.768Z,15.03
2019-05-16T20:28:37.575Z,16.63
2019-05-16T20:31:08.046Z,15.93
2019-05-16T20:33:37.759Z,16.13
2019-05-16T20:36:09.602Z,14.77
2019-05-16T20:38:38.558Z,18.30
2019-05-16T20:41:08.107Z,16.80
2019-05-16T20:43:37.435Z,14.97
2019-05-16T20:46:07.243Z,16.13
2019-05-16T20:48:38.364Z,18.33
2019-05-16T20:51:07.955Z,17.53
2019-05-16T20:53:37.683Z,15.90
2019-05-16T20:56:07.071Z,16.40
2019-05-16T20:58:36.403Z,19.70
2019-05-16T21:01:07.066Z,20.53
2019-05-16T21:03:37.810Z,19.53
2019-05-16T21:06:08.375Z,18.00
2019-05-16T21:08:37.968Z,18.60
2019-05-16T21:11:07.023Z,19.07
2019-05-16T21:13:36.036Z,18.43
2019-05-16T21:16:07.178Z,20.33
2019-05-16T21:18:37.677Z,19.47
2019-05-16T21:21:07.828Z,19.17
2019-05-16T21:23:37.027Z,18.87
2019-05-16T21:26:06.392Z,18.43
2019-05-16T21:28:36.890Z,18.70
2019-05-16T21:31:07.577Z,23.83
2019-05-16T21:33:36.822Z,18.87
2019-05-16T21:36:07.251Z,17.37
2019-05-16T21:38:36.640Z,17.60
2019-05-16T21:41:07.269Z,18.37
2019-05-16T21:43:37.658Z,19.07
2019-05-16T21:46:07.366Z,19.50
2019-05-16T21:48:37.046Z,18.87
2019-05-16T21:51:07.905Z,17.03
2019-05-16T21:53:37.429Z,18.43
2019-05-16T21:56:07.313Z,18.23
2019-05-16T21:58:37.266Z,17.57
2019-05-16T22:01:07.066Z,18.10
2019-05-16T22:03:36.780Z,16.73
2019-05-16T22:06:08.052Z,17.77
2019-05-16T22:08:37.186Z,16.30
2019-05-16T22:11:06.820Z,18.90
2019-05-16T22:13:37.016Z,18.20
2019-05-16T22:16:08.032Z,18.17
2019-05-16T22:18:38.527Z,19.10
2019-05-16T22:21:08.412Z,21.77
2019-05-16T22:23:38.458Z,18.13
2019-05-16T22:26:07.875Z,18.60
2019-05-16T22:28:37.449Z,20.27
2019-05-16T22:31:07.606Z,19.97
2019-05-16T22:33:37.439Z,20.10
2019-05-16T22:36:07.117Z,18.73
2019-05-16T22:38:36.509Z,18.17
2019-05-16T22:41:07.263Z,22.53
2019-05-16T22:43:37.239Z,20.80
2019-05-16T22:46:09.747Z,20.23
2019-05-16T22:48:37.970Z,19.60
2019-05-16T22:51:07.358Z,21.87
2019-05-16T22:53:36.964Z,23.17
2019-05-16T22:56:07.474Z,19.97
2019-05-16T22:58:36.568Z,21.67
2019-05-16T23:01:06.945Z,22.73
2019-05-16T23:03:37.949Z,22.43
2019-05-16T23:06:07.844Z,22.20
2019-05-16T23:08:36.919Z,19.53
2019-05-16T23:11:07.308Z,22.33
2019-05-16T23:13:36.607Z,19.70
2019-05-16T23:16:06.803Z,23.33
2019-05-16T23:18:37.581Z,22.47
2019-05-16T23:21:06.677Z,20.90
2019-05-16T23:23:37.189Z,22.43
2019-05-16T23:26:07.504Z,22.90
2019-05-16T23:28:36.936Z,20.90
2019-05-16T23:31:06.523Z,23.17
2019-05-16T23:33:36.599Z,22.37
2019-05-16T23:36:07.097Z,23.50
2019-05-16T23:38:36.879Z,19.23
2019-05-16T23:41:06.711Z,21.97
2019-05-16T23:43:37.293Z,21.93
2019-05-16T23:46:07.083Z,21.70
2019-05-16T23:48:36.700Z,21.47
2019-05-16T23:51:07.821Z,21.10
2019-05-16T23:53:37.245Z,23.80
2019-05-16T23:56:07.359Z,23.50
2019-05-16T23:58:37.065Z,23.07
