createdAt,value
2022-11-30T00:00:27.531Z,13.70
2022-11-30T00:00:59.792Z,14.67
2022-11-30T00:01:31.789Z,13.87
2022-11-30T00:02:03.865Z,14.27
2022-11-30T00:02:36.078Z,13.93
2022-11-30T00:03:08.631Z,13.70
2022-11-30T00:03:40.784Z,14.23
2022-11-30T00:04:12.739Z,13.77
2022-11-30T00:04:45.096Z,14.00
2022-11-30T00:05:17.360Z,14.67
2022-11-30T00:05:49.849Z,13.77
2022-11-30T00:06:25.785Z,13.37
2022-11-30T00:06:57.858Z,13.77
2022-11-30T00:07:29.879Z,13.50
2022-11-30T00:08:01.954Z,13.57
2022-11-30T00:08:34.186Z,13.83
2022-11-30T00:09:06.183Z,13.70
2022-11-30T00:09:38.204Z,14.53
2022-11-30T00:10:10.424Z,14.27
2022-11-30T00:10:42.671Z,14.67
2022-11-30T00:11:17.769Z,14.73
2022-11-30T00:11:49.818Z,13.47
2022-11-30T00:12:24.290Z,13.90
2022-11-30T00:12:56.284Z,14.27
2022-11-30T00:13:28.240Z,14.03
2022-11-30T00:14:00.255Z,14.07
2022-11-30T00:14:32.198Z,13.83
2022-11-30T00:15:04.498Z,13.63
2022-11-30T00:15:37.364Z,14.53
2022-11-30T00:16:09.949Z,14.53
2022-11-30T00:16:41.966Z,14.33
2022-11-30T00:17:14.728Z,13.80
2022-11-30T00:17:47.199Z,13.93
2022-11-30T00:18:19.176Z,13.77
2022-11-30T00:18:51.265Z,13.63
2022-11-30T00:19:23.234Z,13.43
2022-11-30T00:19:55.210Z,13.77
2022-11-30T00:20:30.015Z,14.20
2022-11-30T00:21:02.640Z,13.17
2022-11-30T00:21:34.640Z,14.20
2022-11-30T00:22:06.767Z,14.03
2022-11-30T00:22:39.413Z,13.90
2022-11-30T00:23:11.404Z,13.13
2022-11-30T00:23:44.366Z,14.27
2022-11-30T00:24:16.335Z,14.13
2022-11-30T00:24:48.553Z,14.53
2022-11-30T00:25:20.809Z,14.10
2022-11-30T00:25:52.766Z,14.83
2022-11-30T00:26:24.774Z,14.37
2022-11-30T00:26:56.726Z,14.97
2022-11-30T00:27:32.513Z,14.60
2022-11-30T00:28:04.672Z,13.77
2022-11-30T00:28:37.596Z,14.37
2022-11-30T00:29:09.620Z,13.47
2022-11-30T00:29:41.678Z,14.63
2022-11-30T00:30:14.100Z,14.37
2022-11-30T00:30:46.167Z,14.00
2022-11-30T00:31:18.743Z,14.37
2022-11-30T00:31:50.776Z,14.57
2022-11-30T00:32:22.798Z,13.83
2022-11-30T00:32:57.921Z,14.43
2022-11-30T00:33:31.992Z,13.60
2022-11-30T00:34:03.996Z,13.87
2022-11-30T00:34:35.998Z,13.70
2022-11-30T00:35:08.045Z,14.83
2022-11-30T00:35:39.993Z,14.00
2022-11-30T00:36:13.212Z,13.63
2022-11-30T00:36:45.177Z,14.33
2022-11-30T00:37:17.147Z,14.60
2022-11-30T00:37:49.125Z,13.63
2022-11-30T00:38:21.113Z,14.50
2022-11-30T00:38:53.197Z,14.23
2022-11-30T00:39:25.148Z,14.23
2022-11-30T00:39:57.227Z,14.70
2022-11-30T00:40:29.260Z,13.90
2022-11-30T00:41:01.598Z,15.23
2022-11-30T00:41:33.570Z,14.00
2022-11-30T00:42:05.621Z,15.10
2022-11-30T00:42:37.631Z,14.43
2022-11-30T00:43:09.620Z,14.50
2022-11-30T00:43:41.615Z,15.13
2022-11-30T00:44:13.568Z,14.33
2022-11-30T00:44:45.839Z,13.77
2022-11-30T00:45:18.040Z,13.23
2022-11-30T00:45:50.276Z,14.17
2022-11-30T00:46:22.408Z,14.27
2022-11-30T00:46:54.458Z,14.50
2022-11-30T00:47:26.462Z,14.03
2022-11-30T00:47:58.473Z,14.93
2022-11-30T00:48:30.683Z,13.93
2022-11-30T00:49:02.720Z,14.30
2022-11-30T00:49:34.910Z,14.93
2022-11-30T00:50:07.207Z,13.73
2022-11-30T00:50:39.306Z,14.70
2022-11-30T00:51:12.190Z,15.33
2022-11-30T00:51:44.160Z,13.80
2022-11-30T00:52:16.123Z,14.80
2022-11-30T00:52:48.086Z,15.20
2022-11-30T00:53:20.593Z,14.27
2022-11-30T00:53:52.605Z,13.77
2022-11-30T00:54:24.611Z,13.90
2022-11-30T00:54:56.627Z,14.23
2022-11-30T00:55:30.452Z,14.70
2022-11-30T00:56:02.574Z,14.10
2022-11-30T00:56:34.574Z,14.10
2022-11-30T00:57:06.555Z,13.83
2022-11-30T00:57:38.511Z,14.20
2022-11-30T00:58:10.590Z,15.03
2022-11-30T00:58:42.637Z,13.93
2022-11-30T00:59:14.636Z,14.50
2022-11-30T00:59:46.606Z,14.53
2022-11-30T01:00:18.836Z,14.13
2022-11-30T01:00:51.090Z,14.47
2022-11-30T01:01:23.161Z,14.80
2022-11-30T01:01:55.244Z,15.10
2022-11-30T01:02:28.676Z,15.00
2022-11-30T01:03:00.791Z,15.07
2022-11-30T01:03:33.583Z,14.63
2022-11-30T01:04:05.690Z,14.77
2022-11-30T01:04:37.677Z,14.33
2022-11-30T01:05:09.659Z,15.00
2022-11-30T01:05:42.066Z,14.87
2022-11-30T01:06:14.146Z,14.40
2022-11-30T01:06:46.172Z,15.13
2022-11-30T01:07:18.178Z,13.60
2022-11-30T01:07:50.369Z,13.90
2022-11-30T01:08:22.440Z,14.07
2022-11-30T01:08:54.451Z,14.10
2022-11-30T01:09:26.436Z,14.60
2022-11-30T01:09:58.412Z,13.53
2022-11-30T01:10:30.814Z,14.73
2022-11-30T01:11:07.489Z,13.83
2022-11-30T01:11:39.684Z,14.00
2022-11-30T01:12:11.610Z,13.97
2022-11-30T01:12:43.707Z,13.87
2022-11-30T01:13:15.729Z,14.57
2022-11-30T01:13:47.719Z,15.13
2022-11-30T01:14:19.676Z,14.13
2022-11-30T01:14:51.662Z,14.10
2022-11-30T01:15:23.675Z,13.80
2022-11-30T01:15:55.702Z,14.60
2022-11-30T01:16:29.312Z,13.73
2022-11-30T01:17:01.317Z,13.83
2022-11-30T01:17:34.375Z,13.10
2022-11-30T01:18:06.728Z,14.23
2022-11-30T01:18:39.002Z,14.60
2022-11-30T01:19:10.961Z,13.47
2022-11-30T01:19:42.984Z,13.67
2022-11-30T01:20:15.082Z,14.60
2022-11-30T01:20:47.070Z,13.47
2022-11-30T01:21:20.389Z,13.20
2022-11-30T01:21:52.362Z,14.03
2022-11-30T01:22:25.509Z,14.17
2022-11-30T01:22:57.510Z,13.40
2022-11-30T01:23:29.472Z,14.17
2022-11-30T01:24:01.495Z,13.77
2022-11-30T01:24:33.757Z,12.93
2022-11-30T01:25:05.987Z,13.30
2022-11-30T01:25:38.031Z,13.87
2022-11-30T01:26:10.411Z,13.67
2022-11-30T01:26:42.386Z,13.40
2022-11-30T01:27:14.453Z,14.20
2022-11-30T01:27:48.450Z,13.50
2022-11-30T01:28:20.472Z,13.70
2022-11-30T01:28:53.372Z,15.17
2022-11-30T01:29:25.339Z,13.10
2022-11-30T01:29:57.557Z,14.20
2022-11-30T01:30:29.587Z,13.33
2022-11-30T01:31:03.217Z,13.30
2022-11-30T01:31:36.830Z,13.97
2022-11-30T01:32:08.853Z,14.13
2022-11-30T01:32:40.814Z,13.10
2022-11-30T01:33:12.825Z,13.97
2022-11-30T01:33:48.169Z,13.30
2022-11-30T01:34:20.689Z,14.17
2022-11-30T01:34:52.677Z,13.23
2022-11-30T01:35:24.718Z,13.17
2022-11-30T01:36:12.103Z,13.57
2022-11-30T01:36:44.629Z,14.47
2022-11-30T01:37:17.805Z,13.23
2022-11-30T01:37:49.809Z,14.07
2022-11-30T01:38:21.810Z,13.57
2022-11-30T01:38:54.956Z,12.57
2022-11-30T01:39:26.940Z,13.87
2022-11-30T01:39:58.986Z,12.93
2022-11-30T01:40:30.965Z,13.73
2022-11-30T01:41:03.586Z,13.50
2022-11-30T01:41:36.127Z,12.43
2022-11-30T01:42:14.257Z,12.60
2022-11-30T01:42:47.255Z,13.27
2022-11-30T01:43:19.748Z,13.47
2022-11-30T01:43:56.782Z,14.00
2022-11-30T01:44:28.808Z,13.00
2022-11-30T01:45:01.846Z,12.53
2022-11-30T01:45:35.237Z,13.23
2022-11-30T01:46:18.292Z,13.57
2022-11-30T01:47:01.003Z,12.73
2022-11-30T01:47:41.089Z,12.10
2022-11-30T01:48:13.195Z,13.07
2022-11-30T01:48:45.338Z,13.70
2022-11-30T01:49:24.753Z,12.93
2022-11-30T01:49:58.714Z,12.90
2022-11-30T01:50:32.445Z,13.70
2022-11-30T01:51:04.443Z,12.50
2022-11-30T01:51:39.976Z,14.07
2022-11-30T01:52:15.196Z,12.40
2022-11-30T01:52:50.749Z,12.80
2022-11-30T01:53:24.037Z,12.23
2022-11-30T01:53:56.274Z,13.73
2022-11-30T01:54:32.181Z,12.20
2022-11-30T01:55:12.325Z,11.77
2022-11-30T01:55:46.515Z,12.60
2022-11-30T01:56:19.098Z,13.07
2022-11-30T01:56:53.757Z,12.77
2022-11-30T01:57:28.858Z,12.97
2022-11-30T01:58:03.811Z,13.07
2022-11-30T01:58:36.716Z,12.23
2022-11-30T01:59:09.062Z,12.97
2022-11-30T01:59:41.343Z,12.70
2022-11-30T02:00:14.300Z,12.40
2022-11-30T02:00:47.564Z,12.53
2022-11-30T02:01:19.673Z,12.67
2022-11-30T02:01:52.332Z,12.53
2022-11-30T02:02:30.682Z,12.10
2022-11-30T02:03:06.823Z,12.50
2022-11-30T02:03:45.612Z,12.43
2022-11-30T02:04:17.540Z,12.10
2022-11-30T02:04:49.597Z,12.70
2022-11-30T02:05:21.803Z,13.13
2022-11-30T02:05:53.870Z,12.70
2022-11-30T02:06:26.079Z,12.77
2022-11-30T02:06:58.995Z,12.30
2022-11-30T02:07:31.077Z,13.30
2022-11-30T02:08:03.616Z,12.50
2022-11-30T02:08:36.176Z,12.80
2022-11-30T02:09:08.524Z,12.27
2022-11-30T02:09:42.587Z,11.30
2022-11-30T02:10:18.578Z,12.53
2022-11-30T02:10:55.463Z,11.67
2022-11-30T02:11:27.981Z,12.30
2022-11-30T02:12:00.730Z,12.23
2022-11-30T02:12:32.664Z,12.80
2022-11-30T02:13:23.879Z,11.87
2022-11-30T02:13:59.970Z,12.37
2022-11-30T02:14:36.239Z,11.67
2022-11-30T02:15:12.609Z,12.30
2022-11-30T02:15:53.656Z,11.93
2022-11-30T02:16:44.765Z,11.77
2022-11-30T02:17:31.847Z,11.73
2022-11-30T02:18:09.529Z,11.90
2022-11-30T02:18:53.560Z,11.77
2022-11-30T02:19:34.750Z,12.17
2022-11-30T02:20:25.167Z,10.77
2022-11-30T02:21:12.811Z,12.20
2022-11-30T02:21:44.766Z,11.30
2022-11-30T02:22:28.743Z,12.10
2022-11-30T02:23:08.009Z,12.60
2022-11-30T02:23:56.846Z,11.40
2022-11-30T02:24:41.313Z,11.27
2022-11-30T02:25:25.433Z,11.10
2022-11-30T02:25:58.053Z,11.50
2022-11-30T02:26:51.223Z,11.67
2022-11-30T02:27:30.846Z,11.57
2022-11-30T02:28:02.865Z,11.20
2022-11-30T02:28:53.464Z,11.67
2022-11-30T02:29:45.777Z,11.63
2022-11-30T02:30:22.071Z,11.30
2022-11-30T02:30:54.922Z,11.27
2022-11-30T02:31:30.015Z,11.93
2022-11-30T02:32:13.834Z,11.20
2022-11-30T02:32:48.217Z,11.37
2022-11-30T02:33:22.185Z,11.70
2022-11-30T02:33:56.864Z,11.17
2022-11-30T02:34:30.931Z,11.37
2022-11-30T02:35:04.763Z,11.37
2022-11-30T02:35:38.857Z,10.80
2022-11-30T02:36:10.954Z,11.07
2022-11-30T02:36:44.638Z,10.73
2022-11-30T02:37:16.986Z,11.63
2022-11-30T02:37:49.803Z,11.20
2022-11-30T02:38:23.032Z,11.17
2022-11-30T02:38:55.399Z,10.50
2022-11-30T02:39:27.386Z,11.23
2022-11-30T02:39:59.329Z,11.17
2022-11-30T02:40:31.301Z,10.97
2022-11-30T02:41:03.863Z,11.50
2022-11-30T02:41:39.700Z,11.37
2022-11-30T02:42:13.131Z,10.73
2022-11-30T02:42:45.399Z,10.47
2022-11-30T02:43:18.702Z,10.17
2022-11-30T02:43:51.571Z,10.90
2022-11-30T02:44:24.087Z,11.60
2022-11-30T02:44:56.056Z,10.57
2022-11-30T02:45:34.717Z,10.43
2022-11-30T02:46:18.919Z,10.70
2022-11-30T02:47:01.314Z,11.17
2022-11-30T02:47:48.537Z,10.20
2022-11-30T02:48:24.996Z,11.63
2022-11-30T02:49:05.484Z,10.83
2022-11-30T02:49:49.898Z,11.00
2022-11-30T02:50:24.052Z,11.03
2022-11-30T02:51:00.394Z,11.07
2022-11-30T02:51:34.030Z,11.20
2022-11-30T02:52:06.756Z,11.30
2022-11-30T02:52:39.270Z,10.57
2022-11-30T02:53:11.385Z,10.57
2022-11-30T02:53:44.206Z,10.63
2022-11-30T02:54:17.704Z,10.70
2022-11-30T02:54:49.877Z,10.87
2022-11-30T02:55:22.231Z,10.47
2022-11-30T02:55:54.758Z,10.43
2022-11-30T02:56:27.121Z,10.63
2022-11-30T02:56:59.044Z,10.10
2022-11-30T02:57:30.987Z,10.33
2022-11-30T02:58:03.164Z,10.67
2022-11-30T02:58:35.532Z,10.90
2022-11-30T02:59:07.509Z,10.47
2022-11-30T02:59:39.644Z,10.80
2022-11-30T03:00:12.230Z,10.47
2022-11-30T03:00:45.618Z,10.57
2022-11-30T03:01:17.644Z,10.33
2022-11-30T03:01:49.806Z,10.80
2022-11-30T03:02:21.929Z,10.53
2022-11-30T03:02:54.960Z,10.50
2022-11-30T03:03:26.981Z,10.20
2022-11-30T03:03:58.970Z,10.60
2022-11-30T03:04:30.982Z,10.63
2022-11-30T03:05:03.597Z,10.67
2022-11-30T03:05:35.745Z,10.47
2022-11-30T03:06:07.803Z,10.37
2022-11-30T03:06:39.773Z,10.70
2022-11-30T03:07:11.819Z,9.97
2022-11-30T03:07:43.847Z,10.47
2022-11-30T03:08:15.860Z,9.87
2022-11-30T03:08:47.799Z,10.00
2022-11-30T03:09:19.873Z,10.17
2022-11-30T03:09:51.872Z,10.43
2022-11-30T03:10:23.855Z,10.10
2022-11-30T03:10:55.858Z,11.17
2022-11-30T03:11:27.844Z,10.00
2022-11-30T03:11:59.856Z,10.47
2022-11-30T03:12:31.820Z,10.50
2022-11-30T03:13:03.783Z,10.10
2022-11-30T03:13:35.760Z,9.77
2022-11-30T03:14:07.728Z,10.37
2022-11-30T03:14:39.814Z,9.87
2022-11-30T03:15:11.840Z,10.03
2022-11-30T03:15:43.916Z,10.43
2022-11-30T03:16:16.089Z,10.07
2022-11-30T03:16:48.238Z,9.80
2022-11-30T03:17:20.206Z,10.40
2022-11-30T03:17:52.196Z,10.00
2022-11-30T03:18:24.148Z,9.00
2022-11-30T03:18:57.677Z,10.00
2022-11-30T03:19:29.653Z,10.17
2022-11-30T03:20:01.762Z,10.07
2022-11-30T03:20:33.792Z,10.13
2022-11-30T03:21:06.748Z,10.13
2022-11-30T03:21:38.697Z,9.30
2022-11-30T03:22:10.703Z,9.90
2022-11-30T03:22:42.731Z,9.77
2022-11-30T03:23:14.793Z,9.80
2022-11-30T03:23:46.769Z,10.40
2022-11-30T03:24:18.779Z,9.93
2022-11-30T03:24:50.834Z,9.93
2022-11-30T03:25:22.861Z,10.43
2022-11-30T03:25:57.539Z,9.90
2022-11-30T03:26:29.579Z,9.93
2022-11-30T03:27:01.693Z,9.07
2022-11-30T03:27:33.746Z,9.37
2022-11-30T03:28:05.772Z,10.23
2022-11-30T03:28:38.030Z,9.73
2022-11-30T03:29:10.022Z,9.27
2022-11-30T03:29:42.008Z,9.47
2022-11-30T03:30:14.055Z,9.50
2022-11-30T03:30:49.826Z,10.03
2022-11-30T03:31:21.964Z,9.87
2022-11-30T03:31:54.023Z,9.03
2022-11-30T03:32:25.995Z,8.90
2022-11-30T03:32:58.030Z,9.77
2022-11-30T03:33:30.007Z,9.80
2022-11-30T03:34:02.116Z,9.67
2022-11-30T03:34:34.073Z,9.03
2022-11-30T03:35:06.207Z,10.20
2022-11-30T03:35:38.211Z,9.80
2022-11-30T03:36:11.254Z,8.93
2022-11-30T03:36:43.233Z,10.20
2022-11-30T03:37:15.192Z,9.63
2022-11-30T03:37:47.361Z,9.00
2022-11-30T03:38:19.348Z,9.63
2022-11-30T03:38:51.392Z,8.97
2022-11-30T03:39:24.314Z,8.90
2022-11-30T03:39:58.400Z,8.80
2022-11-30T03:40:30.599Z,9.27
2022-11-30T03:41:11.477Z,9.40
2022-11-30T03:41:43.467Z,8.80
2022-11-30T03:42:15.405Z,9.13
2022-11-30T03:42:47.345Z,8.57
2022-11-30T03:43:19.315Z,9.90
2022-11-30T03:43:51.373Z,9.93
2022-11-30T03:44:23.389Z,8.93
2022-11-30T03:44:55.466Z,9.47
2022-11-30T03:45:27.478Z,9.37
2022-11-30T03:45:59.569Z,9.00
2022-11-30T03:46:31.647Z,9.33
2022-11-30T03:47:03.756Z,8.43
2022-11-30T03:47:35.797Z,8.60
2022-11-30T03:48:07.835Z,9.27
2022-11-30T03:48:41.394Z,9.30
2022-11-30T03:49:13.434Z,9.13
2022-11-30T03:49:45.439Z,9.00
2022-11-30T03:50:17.493Z,8.50
2022-11-30T03:50:49.959Z,8.77
2022-11-30T03:51:21.936Z,9.53
2022-11-30T03:51:53.895Z,8.90
2022-11-30T03:52:25.879Z,9.27
2022-11-30T03:52:57.907Z,9.33
2022-11-30T03:53:29.976Z,9.13
2022-11-30T03:54:01.981Z,9.13
2022-11-30T03:54:34.017Z,8.90
2022-11-30T03:55:06.331Z,8.87
2022-11-30T03:55:38.270Z,8.97
2022-11-30T03:56:11.003Z,9.47
2022-11-30T03:56:42.976Z,8.87
2022-11-30T03:57:14.954Z,9.13
2022-11-30T03:57:46.931Z,8.50
2022-11-30T03:58:18.932Z,9.73
2022-11-30T03:58:51.297Z,9.30
2022-11-30T03:59:23.281Z,8.70
2022-11-30T03:59:55.852Z,8.83
2022-11-30T04:00:27.799Z,8.83
2022-11-30T04:00:59.735Z,8.77
2022-11-30T04:01:31.824Z,9.07
2022-11-30T04:02:03.910Z,8.73
2022-11-30T04:02:38.995Z,8.53
2022-11-30T04:03:15.333Z,9.83
2022-11-30T04:03:47.341Z,8.77
2022-11-30T04:04:19.275Z,8.93
2022-11-30T04:04:51.328Z,9.53
2022-11-30T04:05:23.432Z,9.43
2022-11-30T04:05:55.813Z,8.70
2022-11-30T04:06:27.797Z,8.97
2022-11-30T04:06:59.754Z,8.73
2022-11-30T04:07:31.774Z,8.17
2022-11-30T04:08:03.982Z,8.67
2022-11-30T04:08:36.031Z,8.63
2022-11-30T04:09:09.117Z,9.40
2022-11-30T04:09:41.098Z,8.60
2022-11-30T04:10:13.091Z,9.13
2022-11-30T04:10:48.132Z,8.13
2022-11-30T04:11:20.089Z,8.10
2022-11-30T04:11:52.033Z,8.97
2022-11-30T04:12:24.018Z,8.93
2022-11-30T04:12:56.012Z,8.87
2022-11-30T04:13:28.656Z,8.97
2022-11-30T04:14:00.645Z,9.17
2022-11-30T04:14:32.635Z,8.80
2022-11-30T04:15:04.957Z,8.47
2022-11-30T04:15:36.964Z,8.90
2022-11-30T04:16:09.299Z,8.30
2022-11-30T04:16:41.318Z,9.53
2022-11-30T04:17:13.335Z,8.20
2022-11-30T04:17:45.343Z,8.70
2022-11-30T04:18:17.921Z,8.33
2022-11-30T04:18:49.934Z,8.27
2022-11-30T04:19:21.908Z,8.57
2022-11-30T04:19:53.891Z,8.40
2022-11-30T04:20:25.892Z,7.70
2022-11-30T04:20:58.662Z,7.80
2022-11-30T04:21:30.681Z,9.07
2022-11-30T04:22:02.615Z,8.40
2022-11-30T04:22:34.548Z,8.37
2022-11-30T04:23:06.615Z,8.33
2022-11-30T04:23:39.613Z,7.67
2022-11-30T04:24:11.593Z,8.20
2022-11-30T04:24:43.619Z,9.13
2022-11-30T04:25:15.654Z,8.37
2022-11-30T04:25:48.140Z,8.00
2022-11-30T04:26:20.308Z,8.40
2022-11-30T04:26:52.313Z,8.37
2022-11-30T04:27:24.274Z,8.67
2022-11-30T04:27:56.213Z,8.47
2022-11-30T04:28:28.211Z,8.20
2022-11-30T04:29:04.095Z,8.13
2022-11-30T04:29:38.115Z,8.10
2022-11-30T04:30:10.349Z,8.13
2022-11-30T04:30:42.778Z,8.00
2022-11-30T04:31:14.803Z,7.93
2022-11-30T04:31:46.796Z,7.90
2022-11-30T04:32:18.813Z,8.63
2022-11-30T04:32:50.832Z,7.47
2022-11-30T04:33:22.916Z,8.00
2022-11-30T04:33:54.879Z,7.33
2022-11-30T04:34:28.496Z,7.63
2022-11-30T04:35:00.457Z,7.77
2022-11-30T04:35:32.832Z,7.60
2022-11-30T04:36:05.818Z,7.30
2022-11-30T04:36:37.789Z,7.13
2022-11-30T04:37:09.827Z,7.97
2022-11-30T04:37:41.831Z,7.20
2022-11-30T04:38:13.804Z,6.83
2022-11-30T04:38:46.443Z,7.30
2022-11-30T04:39:18.404Z,6.47
2022-11-30T04:39:50.437Z,7.03
2022-11-30T04:40:22.392Z,6.60
2022-11-30T04:40:54.447Z,7.27
2022-11-30T04:41:26.415Z,7.47
2022-11-30T04:41:58.430Z,7.67
2022-11-30T04:42:30.433Z,7.27
2022-11-30T04:43:02.397Z,7.07
2022-11-30T04:43:34.484Z,7.13
2022-11-30T04:44:06.493Z,6.57
2022-11-30T04:44:38.491Z,7.20
2022-11-30T04:45:10.714Z,6.43
2022-11-30T04:45:44.014Z,7.30
2022-11-30T04:46:16.131Z,7.07
2022-11-30T04:46:48.159Z,6.63
2022-11-30T04:47:20.161Z,7.07
2022-11-30T04:47:57.472Z,7.03
2022-11-30T04:48:29.551Z,7.10
2022-11-30T04:49:01.607Z,6.80
2022-11-30T04:49:33.717Z,6.80
2022-11-30T04:50:06.591Z,6.80
2022-11-30T04:50:39.464Z,6.67
2022-11-30T04:51:11.521Z,6.50
2022-11-30T04:51:43.628Z,7.10
2022-11-30T04:52:15.755Z,6.53
2022-11-30T04:52:47.705Z,6.60
2022-11-30T04:53:19.653Z,6.40
2022-11-30T04:53:51.641Z,6.30
2022-11-30T04:54:23.630Z,6.83
2022-11-30T04:54:56.991Z,6.40
2022-11-30T04:55:28.995Z,6.60
2022-11-30T04:56:08.007Z,5.83
2022-11-30T04:56:39.989Z,6.93
2022-11-30T04:57:11.950Z,6.30
2022-11-30T04:57:43.910Z,6.03
2022-11-30T04:58:15.913Z,5.97
2022-11-30T04:58:47.947Z,6.03
2022-11-30T04:59:19.990Z,5.67
2022-11-30T04:59:52.187Z,6.27
2022-11-30T05:00:24.349Z,6.37
2022-11-30T05:00:56.367Z,6.23
2022-11-30T05:01:28.445Z,6.60
2022-11-30T05:02:00.565Z,5.87
2022-11-30T05:02:32.618Z,6.10
2022-11-30T05:03:04.587Z,6.60
2022-11-30T05:03:36.611Z,6.07
2022-11-30T05:04:08.552Z,6.30
2022-11-30T05:04:40.656Z,6.47
2022-11-30T05:05:12.920Z,6.17
2022-11-30T05:05:44.902Z,6.13
2022-11-30T05:06:16.877Z,5.67
2022-11-30T05:06:48.851Z,6.23
2022-11-30T05:07:20.928Z,6.03
2022-11-30T05:07:57.192Z,5.73
2022-11-30T05:08:29.256Z,6.37
2022-11-30T05:09:01.277Z,5.63
2022-11-30T05:09:33.300Z,5.97
2022-11-30T05:10:05.857Z,6.20
2022-11-30T05:10:37.817Z,6.10
2022-11-30T05:11:09.829Z,6.23
2022-11-30T05:11:42.004Z,5.87
2022-11-30T05:12:14.009Z,5.80
2022-11-30T05:12:45.991Z,6.03
2022-11-30T05:13:17.978Z,6.20
2022-11-30T05:13:50.006Z,6.23
2022-11-30T05:14:21.992Z,6.70
2022-11-30T05:14:53.950Z,6.23
2022-11-30T05:15:25.965Z,5.73
2022-11-30T05:15:58.062Z,5.93
2022-11-30T05:16:30.169Z,6.17
2022-11-30T05:17:02.145Z,6.17
2022-11-30T05:17:34.328Z,5.83
2022-11-30T05:18:06.339Z,6.27
2022-11-30T05:18:38.346Z,6.17
2022-11-30T05:19:10.343Z,5.83
2022-11-30T05:19:42.373Z,5.77
2022-11-30T05:20:14.487Z,5.47
2022-11-30T05:20:46.978Z,6.03
2022-11-30T05:21:18.957Z,5.80
2022-11-30T05:21:50.922Z,6.10
2022-11-30T05:22:22.949Z,5.90
2022-11-30T05:22:55.005Z,5.87
2022-11-30T05:23:27.225Z,5.63
2022-11-30T05:23:59.294Z,6.10
2022-11-30T05:24:31.291Z,5.50
2022-11-30T05:25:03.335Z,5.43
2022-11-30T05:25:35.360Z,6.03
2022-11-30T05:26:07.412Z,5.97
2022-11-30T05:26:39.588Z,5.70
2022-11-30T05:27:15.434Z,5.97
2022-11-30T05:27:50.015Z,6.10
2022-11-30T05:28:21.985Z,6.10
2022-11-30T05:28:54.012Z,6.40
2022-11-30T05:29:26.003Z,6.10
2022-11-30T05:29:58.021Z,5.87
2022-11-30T05:30:29.974Z,6.20
2022-11-30T05:31:03.094Z,6.20
2022-11-30T05:31:35.345Z,6.47
2022-11-30T05:32:07.502Z,6.37
2022-11-30T05:32:39.467Z,6.60
2022-11-30T05:33:11.919Z,6.80
2022-11-30T05:33:43.888Z,6.40
2022-11-30T05:34:16.094Z,6.80
2022-11-30T05:34:51.240Z,6.63
2022-11-30T05:35:23.823Z,6.90
2022-11-30T05:35:55.825Z,7.00
2022-11-30T05:36:27.835Z,7.10
2022-11-30T05:37:00.483Z,7.03
2022-11-30T05:37:32.444Z,7.13
2022-11-30T05:38:04.507Z,6.80
2022-11-30T05:38:36.462Z,6.60
2022-11-30T05:39:08.433Z,7.13
2022-11-30T05:39:40.400Z,7.13
2022-11-30T05:40:12.598Z,6.97
2022-11-30T05:40:44.553Z,7.27
2022-11-30T05:41:16.725Z,7.13
2022-11-30T05:41:48.660Z,7.20
2022-11-30T05:42:20.862Z,6.83
2022-11-30T05:42:59.254Z,7.00
2022-11-30T05:43:31.228Z,7.27
2022-11-30T05:44:03.823Z,7.37
2022-11-30T05:44:35.788Z,7.63
2022-11-30T05:45:07.997Z,7.60
2022-11-30T05:45:40.010Z,7.70
2022-11-30T05:46:12.048Z,7.23
2022-11-30T05:46:44.077Z,7.47
2022-11-30T05:47:16.478Z,7.23
2022-11-30T05:47:48.662Z,7.83
2022-11-30T05:48:20.940Z,7.80
2022-11-30T05:48:52.903Z,7.50
2022-11-30T05:49:24.872Z,7.37
2022-11-30T05:49:56.997Z,7.23
2022-11-30T05:50:28.954Z,7.97
2022-11-30T05:51:15.430Z,7.80
2022-11-30T05:51:47.408Z,7.53
2022-11-30T05:52:19.404Z,7.90
2022-11-30T05:52:58.129Z,7.47
2022-11-30T05:53:30.125Z,7.30
2022-11-30T05:54:02.110Z,7.33
2022-11-30T05:54:34.725Z,7.73
2022-11-30T05:55:06.808Z,7.97
2022-11-30T05:55:38.808Z,7.70
2022-11-30T05:56:12.243Z,7.27
2022-11-30T05:56:44.226Z,7.40
2022-11-30T05:57:16.303Z,7.87
2022-11-30T05:57:48.213Z,7.30
2022-11-30T05:58:20.203Z,7.47
2022-11-30T05:58:52.238Z,7.90
2022-11-30T05:59:24.254Z,7.40
2022-11-30T05:59:56.202Z,7.67
2022-11-30T06:00:28.136Z,7.77
2022-11-30T06:01:00.250Z,8.10
2022-11-30T06:01:32.209Z,7.13
2022-11-30T06:02:04.357Z,8.10
2022-11-30T06:02:36.552Z,8.40
2022-11-30T06:03:08.722Z,8.70
2022-11-30T06:03:40.812Z,7.83
2022-11-30T06:04:12.841Z,7.50
2022-11-30T06:04:44.965Z,7.77
2022-11-30T06:05:17.175Z,7.70
2022-11-30T06:05:52.473Z,8.40
2022-11-30T06:06:24.484Z,8.17
2022-11-30T06:06:56.606Z,8.20
2022-11-30T06:07:28.679Z,8.13
2022-11-30T06:08:00.831Z,8.87
2022-11-30T06:08:32.898Z,7.70
2022-11-30T06:09:04.931Z,8.73
2022-11-30T06:09:37.046Z,8.17
2022-11-30T06:10:09.320Z,8.17
2022-11-30T06:10:41.314Z,8.53
2022-11-30T06:11:13.306Z,8.87
2022-11-30T06:11:45.341Z,8.67
2022-11-30T06:12:17.332Z,8.77
2022-11-30T06:12:49.288Z,8.93
2022-11-30T06:13:25.961Z,9.17
2022-11-30T06:14:00.756Z,8.27
2022-11-30T06:14:32.761Z,10.07
2022-11-30T06:15:04.996Z,9.10
2022-11-30T06:15:37.904Z,8.83
2022-11-30T06:16:10.177Z,8.87
2022-11-30T06:16:42.231Z,8.40
2022-11-30T06:17:14.215Z,10.07
2022-11-30T06:17:46.251Z,8.77
2022-11-30T06:18:18.311Z,9.37
2022-11-30T06:18:50.278Z,9.70
2022-11-30T06:19:22.272Z,9.30
2022-11-30T06:19:54.192Z,9.63
2022-11-30T06:20:26.266Z,9.03
2022-11-30T06:21:01.992Z,9.07
2022-11-30T06:21:34.090Z,9.03
2022-11-30T06:22:06.070Z,9.93
2022-11-30T06:22:38.140Z,9.00
2022-11-30T06:23:10.111Z,9.70
2022-11-30T06:23:42.243Z,9.30
2022-11-30T06:24:14.573Z,9.50
2022-11-30T06:24:46.856Z,9.50
2022-11-30T06:25:19.030Z,9.43
2022-11-30T06:25:51.019Z,9.27
2022-11-30T06:26:22.990Z,9.60
2022-11-30T06:26:54.991Z,10.17
2022-11-30T06:27:30.024Z,9.17
2022-11-30T06:28:02.063Z,9.20
2022-11-30T06:28:34.358Z,10.00
2022-11-30T06:29:06.325Z,9.43
2022-11-30T06:29:38.297Z,9.30
2022-11-30T06:30:10.616Z,9.67
2022-11-30T06:30:42.604Z,10.07
2022-11-30T06:31:14.681Z,10.00
2022-11-30T06:31:46.763Z,9.17
2022-11-30T06:32:18.874Z,9.77
2022-11-30T06:32:51.519Z,10.43
2022-11-30T06:33:23.697Z,9.67
2022-11-30T06:33:59.374Z,8.93
2022-11-30T06:34:31.961Z,10.10
2022-11-30T06:35:04.157Z,9.33
2022-11-30T06:35:36.126Z,9.43
2022-11-30T06:36:08.241Z,9.83
2022-11-30T06:36:40.211Z,10.07
2022-11-30T06:37:12.280Z,9.20
2022-11-30T06:37:44.582Z,9.37
2022-11-30T06:38:16.721Z,10.40
2022-11-30T06:38:48.788Z,9.83
2022-11-30T06:39:42.960Z,9.70
2022-11-30T06:40:13.417Z,8.53
2022-11-30T06:40:45.492Z,8.80
2022-11-30T06:41:17.849Z,8.43
2022-11-30T06:41:54.369Z,7.90
2022-11-30T06:42:28.385Z,7.40
2022-11-30T06:43:00.328Z,8.60
2022-11-30T06:43:33.367Z,8.70
2022-11-30T06:44:09.254Z,8.00
2022-11-30T06:44:41.254Z,7.70
2022-11-30T06:45:13.281Z,8.10
2022-11-30T06:45:46.173Z,7.53
2022-11-30T06:46:18.257Z,7.27
2022-11-30T06:46:50.302Z,7.57
2022-11-30T06:47:22.260Z,7.50
2022-11-30T06:47:57.020Z,7.03
2022-11-30T06:48:29.075Z,7.20
2022-11-30T06:49:01.183Z,8.37
2022-11-30T06:49:33.181Z,7.57
2022-11-30T06:50:05.538Z,7.17
2022-11-30T06:50:37.597Z,7.33
2022-11-30T06:51:09.987Z,7.67
2022-11-30T06:51:42.397Z,7.07
2022-11-30T06:52:14.372Z,7.27
2022-11-30T06:52:46.412Z,6.87
2022-11-30T06:53:18.501Z,6.73
2022-11-30T06:53:50.478Z,7.00
2022-11-30T06:54:22.446Z,6.77
2022-11-30T06:54:54.409Z,6.70
2022-11-30T06:55:26.403Z,6.27
2022-11-30T06:55:58.401Z,7.37
2022-11-30T06:56:30.490Z,6.80
2022-11-30T06:57:02.528Z,5.87
2022-11-30T06:57:34.978Z,6.93
2022-11-30T06:58:07.739Z,6.53
2022-11-30T06:58:40.395Z,6.40
2022-11-30T06:59:12.606Z,6.40
2022-11-30T06:59:44.658Z,6.10
2022-11-30T07:00:16.906Z,6.77
2022-11-30T07:00:48.971Z,6.33
2022-11-30T07:01:21.023Z,6.47
2022-11-30T07:01:53.015Z,5.70
2022-11-30T07:02:24.995Z,6.53
2022-11-30T07:02:56.977Z,6.60
2022-11-30T07:03:28.917Z,6.50
2022-11-30T07:04:01.012Z,5.93
2022-11-30T07:04:33.254Z,6.10
2022-11-30T07:05:06.098Z,5.97
2022-11-30T07:05:45.123Z,6.83
2022-11-30T07:06:17.172Z,6.00
2022-11-30T07:06:49.205Z,6.13
2022-11-30T07:07:21.453Z,5.70
2022-11-30T07:07:53.557Z,5.87
2022-11-30T07:08:25.548Z,6.17
2022-11-30T07:08:57.493Z,6.17
2022-11-30T07:09:29.471Z,5.67
2022-11-30T07:10:01.474Z,6.10
2022-11-30T07:10:33.498Z,6.27
2022-11-30T07:11:06.121Z,6.20
2022-11-30T07:11:38.085Z,6.27
2022-11-30T07:12:10.213Z,6.77
2022-11-30T07:12:42.221Z,6.00
2022-11-30T07:13:15.270Z,6.20