createdAt,value
2023-03-21T00:01:06.597Z,70.31
2023-03-21T00:04:52.288Z,70.16
2023-03-21T00:08:36.621Z,70.26
2023-03-21T00:12:21.086Z,70.25
2023-03-21T00:16:14.058Z,70.24
2023-03-21T00:20:06.358Z,70.47
2023-03-21T00:23:49.375Z,70.15
2023-03-21T00:27:53.216Z,70.72
2023-03-21T00:31:36.460Z,70.28
2023-03-21T00:35:53.685Z,70.57
2023-03-21T00:39:23.118Z,70.30
2023-03-21T00:43:05.815Z,70.33
2023-03-21T00:47:00.844Z,69.93
2023-03-21T00:50:52.448Z,70.36
2023-03-21T00:54:35.649Z,69.97
2023-03-21T00:58:18.999Z,70.24
2023-03-21T01:02:01.781Z,70.24
2023-03-21T01:06:05.752Z,70.39
2023-03-21T01:09:50.868Z,70.09
2023-03-21T01:13:36.349Z,69.97
2023-03-21T01:17:19.121Z,69.92
2023-03-21T01:21:02.319Z,70.09
2023-03-21T01:24:53.827Z,70.16
2023-03-21T01:28:41.308Z,70.36
2023-03-21T01:32:23.978Z,70.12
2023-03-21T01:36:13.106Z,70.20
2023-03-21T01:39:56.766Z,70.31
2023-03-21T01:43:42.794Z,70.19
2023-03-21T01:47:25.656Z,70.15
2023-03-21T01:51:08.981Z,69.93
2023-03-21T01:54:53.149Z,70.22
2023-03-21T01:58:36.962Z,70.39
2023-03-21T02:02:23.399Z,70.18
2023-03-21T02:06:11.198Z,70.27
2023-03-21T02:09:54.605Z,70.48
2023-03-21T02:13:37.659Z,70.65
2023-03-21T02:17:28.156Z,70.92
2023-03-21T02:21:33.158Z,71.02
2023-03-21T02:26:03.248Z,70.79
2023-03-21T02:30:29.633Z,71.05
2023-03-21T02:34:47.276Z,70.86
2023-03-21T02:38:33.844Z,70.87
2023-03-21T02:42:21.699Z,71.45
2023-03-21T02:46:09.815Z,71.33
2023-03-21T02:49:56.714Z,71.01
2023-03-21T02:53:43.468Z,71.26
2023-03-21T02:57:33.826Z,71.14
2023-03-21T03:01:26.253Z,71.24
2023-03-21T03:05:21.332Z,71.08
2023-03-21T03:09:19.981Z,71.24
2023-03-21T03:13:11.215Z,71.30
2023-03-21T03:17:04.323Z,71.05
2023-03-21T03:20:51.346Z,70.95
2023-03-21T03:24:38.479Z,71.11
2023-03-21T03:28:27.182Z,70.62
2023-03-21T03:32:12.735Z,71.34
2023-03-21T03:36:05.061Z,71.49
2023-03-21T03:39:52.921Z,71.62
2023-03-21T03:43:39.893Z,71.25
2023-03-21T03:47:32.740Z,71.34
2023-03-21T03:51:22.450Z,71.56
2023-03-21T03:55:08.051Z,71.27
2023-03-21T03:58:50.746Z,71.70
2023-03-21T04:02:33.529Z,71.82
2023-03-21T04:06:16.805Z,71.64
2023-03-21T04:09:59.812Z,72.09
2023-03-21T04:13:44.026Z,72.21
2023-03-21T04:17:26.766Z,72.07
2023-03-21T04:21:10.756Z,72.23
2023-03-21T04:24:53.450Z,71.93
2023-03-21T04:28:37.313Z,71.84
2023-03-21T04:32:26.136Z,72.17
2023-03-21T04:36:27.624Z,72.18
2023-03-21T04:40:11.560Z,72.25
2023-03-21T04:43:54.749Z,72.13
2023-03-21T04:47:38.796Z,72.40
2023-03-21T04:51:22.269Z,72.49
2023-03-21T04:55:05.772Z,72.06
2023-03-21T04:58:48.664Z,72.01
2023-03-21T05:02:31.385Z,72.33
2023-03-21T05:06:16.048Z,72.35
2023-03-21T05:10:00.050Z,72.07
2023-03-21T05:13:43.921Z,72.32
2023-03-21T05:17:28.576Z,72.33
2023-03-21T05:21:11.226Z,72.63
2023-03-21T05:24:56.026Z,72.36
2023-03-21T05:28:39.963Z,72.49
2023-03-21T05:32:22.683Z,72.48
2023-03-21T05:36:06.007Z,72.26
2023-03-21T05:39:48.736Z,72.34
2023-03-21T05:43:32.754Z,72.03
2023-03-21T05:47:16.457Z,72.35
2023-03-21T05:50:59.089Z,72.26
2023-03-21T05:54:41.904Z,71.92
2023-03-21T05:58:24.700Z,72.13
2023-03-21T06:02:08.794Z,72.32
2023-03-21T06:05:51.530Z,72.21
2023-03-21T06:09:34.768Z,72.22
2023-03-21T06:13:17.530Z,72.16
2023-03-21T06:17:00.511Z,72.54
2023-03-21T06:20:44.597Z,72.43
2023-03-21T06:24:27.624Z,72.33
2023-03-21T06:28:10.799Z,72.28
2023-03-21T06:31:53.690Z,71.88
2023-03-21T06:35:36.859Z,71.62
2023-03-21T06:39:21.143Z,71.79
2023-03-21T06:43:03.959Z,71.58
2023-03-21T06:46:46.660Z,71.90
2023-03-21T06:50:30.826Z,71.33
2023-03-21T06:54:14.565Z,71.05
2023-03-21T06:57:58.939Z,70.57
2023-03-21T07:01:42.802Z,70.86
2023-03-21T07:05:25.885Z,70.38
2023-03-21T07:09:08.560Z,70.21
2023-03-21T07:12:53.062Z,70.36
2023-03-21T07:16:37.228Z,70.22
2023-03-21T07:20:20.085Z,69.71
2023-03-21T07:24:02.762Z,69.55
2023-03-21T07:27:54.275Z,69.79
2023-03-21T07:31:39.927Z,68.89
2023-03-21T07:35:22.780Z,69.04
2023-03-21T07:39:06.463Z,68.88
2023-03-21T07:42:50.264Z,68.79
2023-03-21T07:46:33.070Z,68.90
2023-03-21T07:50:18.385Z,68.72
2023-03-21T07:54:03.426Z,68.49
2023-03-21T07:57:46.630Z,68.12
2023-03-21T08:01:29.568Z,67.57
2023-03-21T08:05:12.524Z,67.28
2023-03-21T08:08:56.640Z,66.32
2023-03-21T08:12:39.502Z,65.81
2023-03-21T08:16:22.350Z,65.85
2023-03-21T08:20:08.256Z,65.92
2023-03-21T08:23:51.582Z,65.37
2023-03-21T08:27:36.474Z,65.44
2023-03-21T08:31:22.511Z,64.83
2023-03-21T08:35:10.040Z,65.64
2023-03-21T08:38:56.854Z,65.82
2023-03-21T08:42:41.814Z,62.64
2023-03-21T08:46:24.694Z,62.30
2023-03-21T08:50:09.178Z,61.80
2023-03-21T08:53:52.031Z,62.05
2023-03-21T08:57:34.799Z,61.65
2023-03-21T09:01:18.984Z,60.86
2023-03-21T09:05:01.731Z,60.55
2023-03-21T09:08:46.265Z,60.57
2023-03-21T09:12:29.091Z,60.84
2023-03-21T09:16:11.814Z,60.30
2023-03-21T09:20:00.488Z,60.49
2023-03-21T09:23:44.806Z,59.29
2023-03-21T09:27:28.362Z,58.45
2023-03-21T09:31:12.226Z,58.53
2023-03-21T09:34:57.392Z,58.56
2023-03-21T09:38:40.608Z,58.09
2023-03-21T09:42:33.489Z,57.61
2023-03-21T09:46:22.096Z,56.59
2023-03-21T09:50:17.233Z,56.94
2023-03-21T09:54:02.424Z,56.86
2023-03-21T09:57:47.018Z,56.10
2023-03-21T10:01:35.218Z,56.04
2023-03-21T10:05:21.728Z,55.64
2023-03-21T10:09:08.558Z,55.02
2023-03-21T10:12:53.815Z,54.73
2023-03-21T10:16:40.931Z,54.59
2023-03-21T10:20:26.305Z,54.77
2023-03-21T10:24:15.917Z,55.26
2023-03-21T10:27:59.496Z,54.98
2023-03-21T10:31:42.940Z,55.01
2023-03-21T10:35:27.076Z,55.21
2023-03-21T10:39:20.868Z,54.34
2023-03-21T10:43:35.357Z,54.84
2023-03-21T10:47:21.941Z,54.71
2023-03-21T10:51:08.181Z,54.56
2023-03-21T10:54:51.455Z,54.45
2023-03-21T10:58:39.406Z,54.58
2023-03-21T11:02:26.673Z,54.60
2023-03-21T11:06:15.109Z,53.83
2023-03-21T11:09:59.915Z,53.60
2023-03-21T11:13:43.889Z,53.16
2023-03-21T11:17:30.358Z,52.84
2023-03-21T11:21:15.482Z,52.88
2023-03-21T11:25:02.243Z,53.44
2023-03-21T11:28:46.881Z,52.30
2023-03-21T11:32:34.235Z,51.82
2023-03-21T11:36:33.762Z,51.85
2023-03-21T11:40:21.791Z,51.91
2023-03-21T11:44:04.598Z,51.57
2023-03-21T11:47:49.424Z,51.65
2023-03-21T11:51:40.793Z,52.21
2023-03-21T11:55:32.565Z,51.47
2023-03-21T11:59:22.227Z,50.23
2023-03-21T12:03:30.675Z,51.29
2023-03-21T12:07:43.791Z,50.60
2023-03-21T12:11:32.405Z,50.79
2023-03-21T12:15:20.076Z,49.70
2023-03-21T12:19:28.733Z,48.22
2023-03-21T12:23:26.835Z,48.42
2023-03-21T12:27:13.066Z,47.24
2023-03-21T12:31:02.979Z,48.42
2023-03-21T12:35:04.115Z,45.94
2023-03-21T12:38:55.390Z,42.95
2023-03-21T12:43:01.884Z,42.83
2023-03-21T12:46:46.946Z,42.88
2023-03-21T12:50:36.823Z,43.79
2023-03-21T12:54:27.639Z,42.85
2023-03-21T12:58:13.002Z,42.81
2023-03-21T13:01:58.824Z,41.78
2023-03-21T13:05:44.589Z,40.61
2023-03-21T13:09:37.706Z,41.97
2023-03-21T13:13:24.130Z,41.83
2023-03-21T13:17:12.023Z,40.97
2023-03-21T13:20:56.176Z,42.58
2023-03-21T13:24:44.773Z,41.22
2023-03-21T13:28:29.179Z,41.69
2023-03-21T13:32:17.976Z,40.17
2023-03-21T13:36:06.200Z,38.46
2023-03-21T13:39:51.261Z,39.16
2023-03-21T13:43:37.141Z,38.51
2023-03-21T13:47:53.018Z,38.93
2023-03-21T13:51:44.072Z,40.04
2023-03-21T13:55:29.755Z,40.28
2023-03-21T13:59:13.625Z,40.69
2023-03-21T14:02:58.792Z,40.72
2023-03-21T14:06:47.491Z,40.63
2023-03-21T14:10:35.894Z,40.09
2023-03-21T14:14:19.052Z,40.31
2023-03-21T14:18:15.816Z,41.02
2023-03-21T14:22:11.963Z,41.09
2023-03-21T14:25:56.164Z,41.91
2023-03-21T14:29:40.511Z,40.11
2023-03-21T14:33:28.206Z,39.85
2023-03-21T14:37:12.503Z,40.14
2023-03-21T14:40:58.844Z,40.54
2023-03-21T14:44:54.511Z,38.45
2023-03-21T14:48:38.241Z,37.86
2023-03-21T14:52:24.471Z,37.90
2023-03-21T14:56:12.260Z,39.01
2023-03-21T14:59:56.882Z,39.32
2023-03-21T15:03:39.683Z,40.04
2023-03-21T15:07:26.903Z,40.46
2023-03-21T15:11:14.078Z,39.95
2023-03-21T15:14:57.200Z,39.69
2023-03-21T15:18:40.431Z,40.77
2023-03-21T15:22:28.780Z,41.47
2023-03-21T15:26:16.743Z,41.95
2023-03-21T15:29:59.727Z,41.98
2023-03-21T15:33:42.479Z,42.69
2023-03-21T15:37:27.463Z,43.31
2023-03-21T15:41:28.216Z,43.27
2023-03-21T15:45:17.032Z,43.72
2023-03-21T15:49:09.189Z,44.62
2023-03-21T15:52:53.299Z,44.70
2023-03-21T15:56:37.422Z,44.91
2023-03-21T16:00:25.565Z,45.02
2023-03-21T16:04:10.216Z,45.85
2023-03-21T16:07:53.002Z,46.44
2023-03-21T16:11:41.292Z,46.23
2023-03-21T16:15:25.322Z,46.27
2023-03-21T16:19:08.685Z,46.45
2023-03-21T16:22:51.562Z,46.60
2023-03-21T16:26:37.589Z,46.96
2023-03-21T16:30:22.568Z,47.48
2023-03-21T16:34:05.841Z,47.67
2023-03-21T16:37:49.671Z,47.87
2023-03-21T16:41:32.362Z,47.85
2023-03-21T16:45:15.035Z,47.73
2023-03-21T16:48:59.439Z,47.85
2023-03-21T16:52:42.129Z,47.91
2023-03-21T16:56:27.653Z,47.81
2023-03-21T17:00:14.251Z,48.67
2023-03-21T17:03:57.709Z,48.94
2023-03-21T17:07:44.085Z,48.59
2023-03-21T17:11:31.411Z,49.04
2023-03-21T17:15:14.563Z,49.60
2023-03-21T17:18:59.221Z,49.78
2023-03-21T17:22:43.349Z,50.38
2023-03-21T17:26:28.052Z,49.72
2023-03-21T17:30:26.341Z,50.12
2023-03-21T17:34:09.708Z,50.65
2023-03-21T17:37:54.306Z,49.99
2023-03-21T17:41:37.089Z,50.36
2023-03-21T17:45:20.530Z,50.47
2023-03-21T17:49:03.274Z,50.62
2023-03-21T17:52:46.121Z,50.61
2023-03-21T17:56:31.728Z,50.49
2023-03-21T18:00:18.014Z,50.82
2023-03-21T18:04:02.725Z,51.08
2023-03-21T18:08:08.917Z,50.73
2023-03-21T18:11:49.930Z,50.88
2023-03-21T18:15:32.808Z,51.31
2023-03-21T18:19:15.595Z,51.71
2023-03-21T18:22:58.249Z,52.18
2023-03-21T18:26:41.126Z,52.93
2023-03-21T18:30:56.557Z,53.68
2023-03-21T18:34:28.952Z,53.16
2023-03-21T18:38:12.012Z,52.80
2023-03-21T18:41:59.678Z,52.95
2023-03-21T18:45:43.890Z,52.98
2023-03-21T18:53:29.759Z,53.29
2023-03-21T19:01:16.484Z,53.70
2023-03-21T19:04:59.231Z,53.99
2023-03-21T19:08:42.098Z,54.70
2023-03-21T19:12:24.873Z,55.11
2023-03-21T19:16:11.295Z,55.40
2023-03-21T19:19:55.663Z,55.64
2023-03-21T19:24:18.082Z,56.19
2023-03-21T19:27:41.611Z,56.36
2023-03-21T19:31:25.101Z,56.32
2023-03-21T19:35:09.959Z,56.49
2023-03-21T19:38:52.811Z,56.64
2023-03-21T19:42:36.615Z,56.86
2023-03-21T19:46:20.862Z,56.87
2023-03-21T19:54:07.820Z,57.16
2023-03-21T19:57:50.628Z,57.42
2023-03-21T20:01:33.352Z,57.45
2023-03-21T20:05:22.016Z,57.59
2023-03-21T20:09:47.301Z,57.63
2023-03-21T20:13:08.968Z,57.62
2023-03-21T20:16:55.061Z,57.72
2023-03-21T20:20:38.309Z,58.12
2023-03-21T20:24:21.096Z,58.26
2023-03-21T20:28:15.826Z,58.22
2023-03-21T20:32:03.977Z,58.15
2023-03-21T20:39:49.552Z,58.85
2023-03-21T20:47:37.549Z,59.16
2023-03-21T20:55:23.300Z,60.16
2023-03-21T20:59:17.372Z,60.39
2023-03-21T21:03:07.821Z,60.75
2023-03-21T21:06:50.806Z,60.83
2023-03-21T21:10:34.483Z,60.63
2023-03-21T21:14:18.154Z,60.74
2023-03-21T21:18:06.084Z,61.03
2023-03-21T21:21:50.869Z,61.01
2023-03-21T21:25:37.418Z,61.29
2023-03-21T21:29:20.116Z,62.96
2023-03-21T21:33:02.871Z,63.00
2023-03-21T21:36:45.940Z,62.31
2023-03-21T21:40:29.978Z,61.95
2023-03-21T21:44:12.645Z,61.71
2023-03-21T21:47:55.735Z,61.46
2023-03-21T21:51:40.950Z,61.43
2023-03-21T21:55:23.915Z,61.31
2023-03-21T21:59:08.324Z,61.49
2023-03-21T22:02:51.294Z,61.40
2023-03-21T22:06:34.205Z,61.48
2023-03-21T22:10:17.057Z,61.16
2023-03-21T22:13:59.723Z,61.27
2023-03-21T22:17:43.699Z,60.95
2023-03-21T22:21:26.348Z,60.90
2023-03-21T22:25:10.912Z,60.61
2023-03-21T22:28:53.572Z,60.70
2023-03-21T22:32:38.043Z,60.97
2023-03-21T22:36:22.003Z,61.01
2023-03-21T22:40:09.771Z,61.18
2023-03-21T22:43:52.438Z,61.49
2023-03-21T22:47:35.280Z,61.66
2023-03-21T22:51:17.958Z,61.90
2023-03-21T22:55:02.038Z,61.96
2023-03-21T22:58:44.842Z,62.02
2023-03-21T23:02:28.080Z,61.95
2023-03-21T23:06:10.852Z,62.25
2023-03-21T23:09:53.555Z,62.28
2023-03-21T23:13:37.649Z,62.46
2023-03-21T23:17:20.413Z,62.34
2023-03-21T23:21:03.278Z,62.43
2023-03-21T23:24:45.945Z,62.28
2023-03-21T23:28:28.591Z,62.65
2023-03-21T23:32:12.563Z,62.65
2023-03-21T23:35:56.310Z,62.85
2023-03-21T23:39:39.628Z,63.36
2023-03-21T23:43:22.507Z,63.51
2023-03-21T23:47:05.317Z,63.53
2023-03-21T23:50:49.476Z,63.13
2023-03-21T23:54:32.113Z,63.38
2023-03-21T23:58:14.873Z,63.43
