createdAt,value
2018-06-29T00:00:14.345Z,0.00
2018-06-29T00:01:14.347Z,0.00
2018-06-29T00:02:14.345Z,0.00
2018-06-29T00:03:14.349Z,0.00
2018-06-29T00:04:35.359Z,0.00
2018-06-29T00:05:14.353Z,0.00
2018-06-29T00:06:14.349Z,0.00
2018-06-29T00:07:14.355Z,0.00
2018-06-29T00:08:14.355Z,0.00
2018-06-29T00:09:14.354Z,0.00
2018-06-29T00:10:35.367Z,0.00
2018-06-29T00:11:14.355Z,0.00
2018-06-29T00:12:14.356Z,0.00
2018-06-29T00:13:14.361Z,0.00
2018-06-29T00:14:14.363Z,0.00
2018-06-29T00:15:14.365Z,0.00
2018-06-29T00:16:35.435Z,0.00
2018-06-29T00:17:14.363Z,0.00
2018-06-29T00:18:14.366Z,0.00
2018-06-29T00:19:14.369Z,0.00
2018-06-29T00:20:14.580Z,0.00
2018-06-29T00:21:14.372Z,0.00
2018-06-29T00:22:35.389Z,0.00
2018-06-29T00:23:14.370Z,0.00
2018-06-29T00:24:14.379Z,0.00
2018-06-29T00:25:14.962Z,0.00
2018-06-29T00:26:14.379Z,0.00
2018-06-29T00:27:14.380Z,0.00
2018-06-29T00:28:35.397Z,0.00
2018-06-29T00:29:14.381Z,0.00
2018-06-29T00:30:14.384Z,0.00
2018-06-29T00:31:14.383Z,0.00
2018-06-29T00:32:14.383Z,0.00
2018-06-29T00:33:14.384Z,0.00
2018-06-29T00:34:35.402Z,0.00
2018-06-29T00:35:14.393Z,0.00
2018-06-29T00:36:14.390Z,0.00
2018-06-29T00:37:14.388Z,0.00
2018-06-29T00:38:14.390Z,0.00
2018-06-29T00:39:14.397Z,0.00
2018-06-29T00:40:35.403Z,0.00
2018-06-29T00:41:14.396Z,0.00
2018-06-29T00:42:14.400Z,0.00
2018-06-29T00:43:14.404Z,0.00
2018-06-29T00:44:14.399Z,0.00
2018-06-29T00:45:14.402Z,0.00
2018-06-29T00:46:35.411Z,0.00
2018-06-29T00:47:14.403Z,0.00
2018-06-29T00:48:14.404Z,0.00
2018-06-29T00:49:14.408Z,0.00
2018-06-29T00:50:14.408Z,0.00
2018-06-29T00:51:14.408Z,0.00
2018-06-29T00:52:35.417Z,0.00
2018-06-29T00:53:14.411Z,0.00
2018-06-29T00:54:14.413Z,0.00
2018-06-29T00:55:14.417Z,0.00
2018-06-29T00:56:14.416Z,0.00
2018-06-29T00:57:14.413Z,0.00
2018-06-29T00:58:35.426Z,0.00
2018-06-29T00:59:14.417Z,0.00
2018-06-29T01:00:14.421Z,0.00
2018-06-29T01:01:14.418Z,0.00
2018-06-29T01:02:14.419Z,0.00
2018-06-29T01:03:14.423Z,0.00
2018-06-29T01:04:35.431Z,0.00
2018-06-29T01:05:14.423Z,0.00
2018-06-29T01:06:14.424Z,0.00
2018-06-29T01:07:14.425Z,0.00
2018-06-29T01:08:14.489Z,0.00
2018-06-29T01:09:14.426Z,0.00
2018-06-29T01:10:35.438Z,0.00
2018-06-29T01:11:14.429Z,0.00
2018-06-29T01:12:14.428Z,0.00
2018-06-29T01:13:14.430Z,0.00
2018-06-29T01:14:14.434Z,0.00
2018-06-29T01:15:14.433Z,0.00
2018-06-29T01:16:35.443Z,0.00
2018-06-29T01:17:14.435Z,0.00
2018-06-29T01:18:14.433Z,0.00
2018-06-29T01:19:14.438Z,0.00
2018-06-29T01:20:14.438Z,0.00
2018-06-29T01:21:14.438Z,0.00
2018-06-29T01:22:35.449Z,0.00
2018-06-29T01:23:14.439Z,0.00
2018-06-29T01:24:14.442Z,0.00
2018-06-29T01:25:14.445Z,0.00
2018-06-29T01:26:14.446Z,0.00
2018-06-29T01:27:14.446Z,0.00
2018-06-29T01:28:35.516Z,0.00
2018-06-29T01:29:14.447Z,0.00
2018-06-29T01:30:14.450Z,0.00
2018-06-29T01:31:14.451Z,0.00
2018-06-29T01:32:14.455Z,0.00
2018-06-29T01:33:14.449Z,0.00
2018-06-29T01:34:35.464Z,0.00
2018-06-29T01:35:14.456Z,0.00
2018-06-29T01:36:14.455Z,0.00
2018-06-29T01:37:14.457Z,0.00
2018-06-29T01:38:14.458Z,0.00
2018-06-29T01:39:14.459Z,0.00
2018-06-29T01:40:35.468Z,0.00
2018-06-29T01:41:14.461Z,0.00
2018-06-29T01:42:14.467Z,0.00
2018-06-29T01:43:14.461Z,0.00
2018-06-29T01:44:14.463Z,0.00
2018-06-29T01:45:14.464Z,0.00
2018-06-29T01:46:35.473Z,0.00
2018-06-29T01:47:14.472Z,0.00
2018-06-29T01:48:14.464Z,0.00
2018-06-29T01:49:14.463Z,0.00
2018-06-29T01:50:14.470Z,0.00
2018-06-29T01:51:14.471Z,0.00
2018-06-29T01:52:35.505Z,0.00
2018-06-29T01:53:14.469Z,0.00
2018-06-29T01:54:14.469Z,0.00
2018-06-29T01:55:14.475Z,0.00
2018-06-29T01:56:14.475Z,0.00
2018-06-29T01:57:14.476Z,0.00
2018-06-29T01:58:35.488Z,0.00
2018-06-29T01:59:14.478Z,0.00
2018-06-29T02:00:14.480Z,0.00
2018-06-29T02:01:14.495Z,0.00
2018-06-29T02:02:14.479Z,0.00
2018-06-29T02:03:14.480Z,0.00
2018-06-29T02:04:35.491Z,0.00
2018-06-29T02:05:14.484Z,0.00
2018-06-29T02:06:14.487Z,0.00
2018-06-29T02:07:14.487Z,0.00
2018-06-29T02:08:14.491Z,0.00
2018-06-29T02:09:14.484Z,0.00
2018-06-29T02:10:35.504Z,0.00
2018-06-29T02:11:14.502Z,0.00
2018-06-29T02:12:14.493Z,0.00
2018-06-29T02:13:14.506Z,0.00
2018-06-29T02:14:14.498Z,0.00
2018-06-29T02:15:14.494Z,0.00
2018-06-29T02:16:35.504Z,0.00
2018-06-29T02:17:14.495Z,0.00
2018-06-29T02:18:14.497Z,0.00
2018-06-29T02:19:14.500Z,0.00
2018-06-29T02:20:14.496Z,0.00
2018-06-29T02:21:14.500Z,0.00
2018-06-29T02:22:35.522Z,0.00
2018-06-29T02:23:14.496Z,0.00
2018-06-29T02:24:14.505Z,0.00
2018-06-29T02:25:14.507Z,0.00
2018-06-29T02:26:14.505Z,0.00
2018-06-29T02:27:14.507Z,0.00
2018-06-29T02:28:35.516Z,0.00
2018-06-29T02:29:14.510Z,0.00
2018-06-29T02:30:14.543Z,0.00
2018-06-29T02:31:14.510Z,0.00
2018-06-29T02:32:14.513Z,0.00
2018-06-29T02:33:14.513Z,0.00
2018-06-29T02:34:35.519Z,0.00
2018-06-29T02:35:14.513Z,0.00
2018-06-29T02:36:14.517Z,0.00
2018-06-29T02:37:14.545Z,0.00
2018-06-29T02:38:14.519Z,0.00
2018-06-29T02:39:14.519Z,0.00
2018-06-29T02:40:35.540Z,0.00
2018-06-29T02:41:14.520Z,0.00
2018-06-29T02:42:14.527Z,0.00
2018-06-29T02:43:14.528Z,4.00
2018-06-29T02:44:14.518Z,4.00
2018-06-29T02:45:14.529Z,0.00
2018-06-29T02:46:35.535Z,0.00
2018-06-29T02:47:14.525Z,4.00
2018-06-29T02:48:14.528Z,0.00
2018-06-29T02:49:14.533Z,4.00
2018-06-29T02:50:14.526Z,4.00
2018-06-29T02:51:14.533Z,4.00
2018-06-29T02:52:35.536Z,4.00
2018-06-29T02:53:14.524Z,8.00
2018-06-29T02:54:14.534Z,8.00
2018-06-29T02:55:14.545Z,8.00
2018-06-29T02:56:14.532Z,8.00
2018-06-29T02:57:14.534Z,12.00
2018-06-29T02:58:35.543Z,12.00
2018-06-29T02:59:14.543Z,12.00
2018-06-29T03:00:14.533Z,12.00
2018-06-29T03:01:14.539Z,12.00
2018-06-29T03:02:14.539Z,16.00
2018-06-29T03:03:14.539Z,20.00
2018-06-29T03:04:35.541Z,20.00
2018-06-29T03:05:14.555Z,24.00
2018-06-29T03:06:14.540Z,24.00
2018-06-29T03:07:14.538Z,24.00
2018-06-29T03:08:14.541Z,28.00
2018-06-29T03:09:14.545Z,28.00
2018-06-29T03:10:35.548Z,32.00
2018-06-29T03:11:14.540Z,32.00
2018-06-29T03:12:14.542Z,32.00
2018-06-29T03:13:14.543Z,32.00
2018-06-29T03:14:14.546Z,32.00
2018-06-29T03:15:14.546Z,36.00
2018-06-29T03:16:35.555Z,36.00
2018-06-29T03:17:14.547Z,40.00
2018-06-29T03:18:14.546Z,44.00
2018-06-29T03:19:14.548Z,44.00
2018-06-29T03:20:14.550Z,52.00
2018-06-29T03:21:14.549Z,52.00
2018-06-29T03:22:35.558Z,52.00
2018-06-29T03:23:14.547Z,52.00
2018-06-29T03:24:14.551Z,60.00
2018-06-29T03:25:14.618Z,64.00
2018-06-29T03:26:14.552Z,76.00
2018-06-29T03:27:14.553Z,80.00
2018-06-29T03:28:35.564Z,88.00
2018-06-29T03:29:14.554Z,92.00
2018-06-29T03:30:14.556Z,100.00
2018-06-29T03:31:14.558Z,112.00
2018-06-29T03:32:16.440Z,120.00
2018-06-29T03:33:14.555Z,124.00
2018-06-29T03:34:35.566Z,132.00
2018-06-29T03:35:14.556Z,136.00
2018-06-29T03:36:14.558Z,144.00
2018-06-29T03:37:14.560Z,156.00
2018-06-29T03:38:14.557Z,164.00
2018-06-29T03:39:14.559Z,172.00
2018-06-29T03:40:35.687Z,184.00
2018-06-29T03:41:14.557Z,192.00
2018-06-29T03:42:14.575Z,204.00
2018-06-29T03:43:14.561Z,208.00
2018-06-29T03:44:14.564Z,208.00
2018-06-29T03:45:14.564Z,208.00
2018-06-29T03:46:35.572Z,204.00
2018-06-29T03:47:14.565Z,204.00
2018-06-29T03:48:14.566Z,208.00
2018-06-29T03:49:14.565Z,220.00
2018-06-29T03:50:14.568Z,228.00
2018-06-29T03:51:14.565Z,236.00
2018-06-29T03:52:35.577Z,244.00
2018-06-29T03:53:14.567Z,252.00
2018-06-29T03:54:14.568Z,260.00
2018-06-29T03:55:14.572Z,272.00
2018-06-29T03:56:14.572Z,280.00
2018-06-29T03:57:14.573Z,292.00
2018-06-29T03:58:35.587Z,300.00
2018-06-29T03:59:14.574Z,312.00
2018-06-29T04:00:14.601Z,320.00
2018-06-29T04:01:14.578Z,340.00
2018-06-29T04:02:14.577Z,352.00
2018-06-29T04:03:14.625Z,368.00
2018-06-29T04:04:35.586Z,388.00
2018-06-29T04:05:14.583Z,412.00
2018-06-29T04:06:14.579Z,428.00
2018-06-29T04:07:14.580Z,432.00
2018-06-29T04:08:14.578Z,428.00
2018-06-29T04:09:14.579Z,420.00
2018-06-29T04:10:35.589Z,428.00
2018-06-29T04:11:14.581Z,424.00
2018-06-29T04:12:14.582Z,432.00
2018-06-29T04:13:14.589Z,436.00
2018-06-29T04:14:14.583Z,436.00
2018-06-29T04:15:14.587Z,436.00
2018-06-29T04:16:35.591Z,444.00
2018-06-29T04:17:14.661Z,440.00
2018-06-29T04:18:14.590Z,440.00
2018-06-29T04:19:14.588Z,440.00
2018-06-29T04:20:14.588Z,448.00
2018-06-29T04:21:14.589Z,448.00
2018-06-29T04:22:35.595Z,456.00
2018-06-29T04:23:14.590Z,468.00
2018-06-29T04:24:14.591Z,480.00
2018-06-29T04:25:14.592Z,496.00
2018-06-29T04:26:14.591Z,512.00
2018-06-29T04:27:14.592Z,520.00
2018-06-29T04:28:35.610Z,528.00
2018-06-29T04:29:14.593Z,532.00
2018-06-29T04:30:14.595Z,536.00
2018-06-29T04:31:14.596Z,532.00
2018-06-29T04:32:14.594Z,520.00
2018-06-29T04:33:14.593Z,524.00
2018-06-29T04:34:35.605Z,532.00
2018-06-29T04:35:14.598Z,548.00
2018-06-29T04:36:14.597Z,568.00
2018-06-29T04:37:14.596Z,588.00
2018-06-29T04:38:14.600Z,620.00
2018-06-29T04:39:14.597Z,652.00
2018-06-29T04:40:35.607Z,664.00
2018-06-29T04:41:14.597Z,680.00
2018-06-29T04:42:14.597Z,692.00
2018-06-29T04:43:14.597Z,700.00
2018-06-29T04:44:14.601Z,716.00
2018-06-29T04:45:14.600Z,728.00
2018-06-29T04:46:35.609Z,744.00
2018-06-29T04:47:14.603Z,764.00
2018-06-29T04:48:14.603Z,772.00
2018-06-29T04:49:14.657Z,776.00
2018-06-29T04:50:14.612Z,788.00
2018-06-29T04:51:14.608Z,796.00
2018-06-29T04:52:35.617Z,796.00
2018-06-29T04:53:14.635Z,784.00
2018-06-29T04:54:14.606Z,780.00
2018-06-29T04:55:14.609Z,788.00
2018-06-29T04:56:14.605Z,792.00
2018-06-29T04:57:14.604Z,820.00
2018-06-29T04:58:35.619Z,872.00
2018-06-29T04:59:14.630Z,924.00
2018-06-29T05:00:14.609Z,976.00
2018-06-29T05:01:14.609Z,1028.00
2018-06-29T05:02:14.607Z,1072.00
2018-06-29T05:03:14.641Z,1108.00
2018-06-29T05:04:35.620Z,1124.00
2018-06-29T05:05:14.611Z,1148.00
2018-06-29T05:06:14.612Z,1196.00
2018-06-29T05:07:14.613Z,1244.00
2018-06-29T05:08:14.613Z,1296.00
2018-06-29T05:09:14.612Z,1336.00
2018-06-29T05:10:35.626Z,1372.00
2018-06-29T05:11:14.617Z,1404.00
2018-06-29T05:12:14.615Z,1424.00
2018-06-29T05:13:14.613Z,1436.00
2018-06-29T05:14:14.615Z,1444.00
2018-06-29T05:15:14.616Z,1444.00
2018-06-29T05:16:35.623Z,1452.00
2018-06-29T05:17:14.662Z,1460.00
2018-06-29T05:18:14.618Z,1480.00
2018-06-29T05:19:14.619Z,1516.00
2018-06-29T05:20:14.622Z,1532.00
2018-06-29T05:21:14.621Z,1584.00
2018-06-29T05:22:35.675Z,1616.00
2018-06-29T05:23:14.620Z,1648.00
2018-06-29T05:24:14.634Z,1676.00
2018-06-29T05:25:14.624Z,1692.00
2018-06-29T05:26:14.622Z,1708.00
2018-06-29T05:27:14.660Z,1740.00
2018-06-29T05:28:35.682Z,1776.00
2018-06-29T05:29:14.628Z,1820.00
2018-06-29T05:30:14.627Z,1872.00
2018-06-29T05:31:14.630Z,1904.00
2018-06-29T05:32:15.481Z,1940.00
2018-06-29T05:33:14.627Z,1976.00
2018-06-29T05:34:35.641Z,2028.00
2018-06-29T05:35:14.635Z,2104.00
2018-06-29T05:36:14.635Z,2204.00
2018-06-29T05:37:14.631Z,2296.00
2018-06-29T05:38:14.632Z,2336.00
2018-06-29T05:39:14.639Z,2332.00
2018-06-29T05:40:35.655Z,2308.00
2018-06-29T05:41:14.641Z,2240.00
2018-06-29T05:42:14.640Z,2184.00
2018-06-29T05:43:14.636Z,2176.00
2018-06-29T05:44:14.642Z,2296.00
2018-06-29T05:45:14.643Z,2456.00
2018-06-29T05:46:35.654Z,2596.00
2018-06-29T05:47:14.642Z,2652.00
2018-06-29T05:48:14.646Z,2692.00
2018-06-29T05:49:14.667Z,2716.00
2018-06-29T05:50:14.654Z,2700.00
2018-06-29T05:51:14.652Z,2680.00
2018-06-29T05:52:35.662Z,2736.00
2018-06-29T05:53:14.656Z,2756.00
2018-06-29T05:54:14.650Z,2756.00
2018-06-29T05:55:14.658Z,2804.00
2018-06-29T05:56:14.655Z,2888.00
2018-06-29T05:57:14.653Z,2964.00
2018-06-29T05:58:35.669Z,3036.00
2018-06-29T05:59:14.658Z,3156.00
2018-06-29T06:00:14.658Z,3272.00
2018-06-29T06:01:14.661Z,3436.00
2018-06-29T06:02:14.662Z,3492.00
2018-06-29T06:03:14.673Z,3480.00
2018-06-29T06:04:35.758Z,3460.00
2018-06-29T06:05:14.664Z,3384.00
2018-06-29T06:06:14.665Z,3352.00
2018-06-29T06:07:14.665Z,3424.00
2018-06-29T06:08:14.668Z,3540.00
2018-06-29T06:09:14.669Z,3668.00
2018-06-29T06:10:35.679Z,3824.00
2018-06-29T06:11:14.672Z,4016.00
2018-06-29T06:12:14.677Z,4144.00
2018-06-29T06:13:14.704Z,4284.00
2018-06-29T06:14:14.679Z,4456.00
2018-06-29T06:15:14.683Z,4616.00
2018-06-29T06:16:35.708Z,4728.00
2018-06-29T06:17:14.680Z,4824.00
2018-06-29T06:18:14.680Z,4940.00
2018-06-29T06:19:14.683Z,5044.00
2018-06-29T06:20:14.684Z,5124.00
2018-06-29T06:21:14.684Z,5164.00
2018-06-29T06:22:35.697Z,5116.00
2018-06-29T06:23:14.688Z,5044.00
2018-06-29T06:24:14.720Z,4984.00
2018-06-29T06:25:14.691Z,4964.00
2018-06-29T06:26:14.703Z,4964.00
2018-06-29T06:27:14.695Z,4972.00
2018-06-29T06:28:35.705Z,4956.00
2018-06-29T06:29:14.696Z,4916.00
2018-06-29T06:30:14.699Z,4868.00
2018-06-29T06:31:14.702Z,4828.00
2018-06-29T06:32:14.703Z,4836.00
2018-06-29T06:33:14.735Z,4880.00
2018-06-29T06:34:35.713Z,4948.00
2018-06-29T06:35:14.710Z,4972.00
2018-06-29T06:36:14.711Z,5052.00
2018-06-29T06:37:14.707Z,5084.00
2018-06-29T06:38:14.712Z,5024.00
2018-06-29T06:39:14.721Z,4912.00
2018-06-29T06:40:35.726Z,4772.00
2018-06-29T06:41:14.717Z,4760.00
2018-06-29T06:42:14.721Z,4796.00
2018-06-29T06:43:14.723Z,4856.00
2018-06-29T06:44:14.724Z,4844.00
2018-06-29T06:45:14.724Z,4804.00
2018-06-29T06:46:35.738Z,4720.00
2018-06-29T06:47:14.734Z,4636.00
2018-06-29T06:48:14.729Z,4552.00
2018-06-29T06:49:14.743Z,4400.00
2018-06-29T06:50:14.733Z,4260.00
2018-06-29T06:51:14.737Z,4164.00
2018-06-29T06:52:35.756Z,4060.00
2018-06-29T06:53:14.735Z,3964.00
2018-06-29T06:54:14.740Z,3832.00
2018-06-29T06:55:14.744Z,3660.00
2018-06-29T06:56:14.746Z,3536.00
2018-06-29T06:57:14.747Z,3472.00
2018-06-29T06:58:35.757Z,3428.00
2018-06-29T06:59:14.747Z,3448.00
2018-06-29T07:00:14.752Z,3556.00
2018-06-29T07:01:14.752Z,3628.00
2018-06-29T07:02:14.758Z,3812.00
2018-06-29T07:03:15.511Z,3956.00
2018-06-29T07:04:35.767Z,4056.00
2018-06-29T07:05:14.758Z,4216.00
2018-06-29T07:06:14.772Z,4388.00
2018-06-29T07:07:14.768Z,4440.00
2018-06-29T07:08:14.767Z,4476.00
2018-06-29T07:09:14.766Z,4472.00
2018-06-29T07:10:35.895Z,4432.00
2018-06-29T07:11:14.781Z,4324.00
2018-06-29T07:12:14.772Z,4248.00
2018-06-29T07:13:14.773Z,4212.00
2018-06-29T07:14:14.778Z,4200.00
2018-06-29T07:15:14.778Z,3872.00
2018-06-29T07:16:35.789Z,3600.00
2018-06-29T07:17:14.782Z,3508.00
2018-06-29T07:18:14.794Z,3460.00
2018-06-29T07:19:14.788Z,3520.00
2018-06-29T07:20:14.792Z,3384.00
2018-06-29T07:21:14.789Z,3356.00
2018-06-29T07:22:35.801Z,3408.00
2018-06-29T07:23:14.793Z,3548.00
2018-06-29T07:24:14.794Z,3800.00
2018-06-29T07:25:14.801Z,4060.00
2018-06-29T07:26:14.798Z,4356.00
2018-06-29T07:27:14.796Z,4936.00
2018-06-29T07:28:35.816Z,5188.00
2018-06-29T07:29:14.802Z,5476.00
2018-06-29T07:30:14.837Z,5576.00
2018-06-29T07:31:14.806Z,5456.00
2018-06-29T07:32:14.810Z,5380.00
2018-06-29T07:33:14.821Z,5444.00
2018-06-29T07:34:35.833Z,5812.00
2018-06-29T07:35:14.814Z,6240.00
2018-06-29T07:36:14.819Z,6540.00
2018-06-29T07:37:14.817Z,6772.00
2018-06-29T07:38:14.819Z,6696.00
2018-06-29T07:39:14.822Z,6660.00
2018-06-29T07:40:35.835Z,6436.00
2018-06-29T07:41:14.820Z,6136.00
2018-06-29T07:42:14.825Z,5932.00
2018-06-29T07:43:14.830Z,5924.00
2018-06-29T07:44:14.832Z,5972.00
2018-06-29T07:45:14.844Z,6184.00
2018-06-29T07:46:35.848Z,6508.00
2018-06-29T07:47:14.841Z,6876.00
2018-06-29T07:48:14.837Z,7016.00
2018-06-29T07:49:14.837Z,6856.00
2018-06-29T07:50:14.844Z,6724.00
2018-06-29T07:51:14.846Z,6576.00
2018-06-29T07:52:35.857Z,6304.00
2018-06-29T07:53:14.848Z,5784.00
2018-06-29T07:54:14.853Z,5588.00
2018-06-29T07:55:14.853Z,5232.00
2018-06-29T07:56:14.860Z,5056.00
2018-06-29T07:57:14.870Z,5108.00
2018-06-29T07:58:35.905Z,5144.00
2018-06-29T07:59:14.860Z,5196.00
2018-06-29T08:00:14.866Z,5136.00
2018-06-29T08:01:14.879Z,4932.00
2018-06-29T08:02:14.869Z,4836.00
2018-06-29T08:03:14.869Z,4844.00
2018-06-29T08:04:35.880Z,4944.00
2018-06-29T08:05:14.877Z,5024.00
2018-06-29T08:06:14.875Z,5096.00
2018-06-29T08:07:14.881Z,5200.00
2018-06-29T08:08:14.880Z,5340.00
2018-06-29T08:09:14.889Z,5408.00
2018-06-29T08:10:35.906Z,5504.00
2018-06-29T08:11:14.887Z,5848.00
2018-06-29T08:12:14.888Z,6384.00
2018-06-29T08:13:14.895Z,6996.00
2018-06-29T08:14:14.896Z,7784.00
2018-06-29T08:15:14.899Z,8504.00
2018-06-29T08:16:35.907Z,8852.00
2018-06-29T08:17:14.906Z,8944.00
2018-06-29T08:18:14.904Z,8884.00
2018-06-29T08:19:14.911Z,8896.00
2018-06-29T08:20:14.904Z,8904.00
2018-06-29T08:21:14.918Z,8804.00
2018-06-29T08:22:35.922Z,8620.00
2018-06-29T08:23:14.943Z,8552.00
2018-06-29T08:24:14.967Z,8652.00
2018-06-29T08:25:14.920Z,8520.00
2018-06-29T08:26:14.917Z,8408.00
2018-06-29T08:27:14.922Z,8336.00
2018-06-29T08:28:35.938Z,8316.00
2018-06-29T08:29:14.930Z,8356.00
2018-06-29T08:30:14.928Z,8408.00
2018-06-29T08:31:14.932Z,8676.00
2018-06-29T08:32:14.935Z,8904.00
2018-06-29T08:33:14.938Z,9176.00
2018-06-29T08:34:35.953Z,9460.00
2018-06-29T08:35:14.947Z,9536.00
2018-06-29T08:36:14.946Z,9576.00
2018-06-29T08:37:14.944Z,9784.00
2018-06-29T08:38:14.950Z,9916.00
2018-06-29T08:39:14.956Z,9892.00
2018-06-29T08:40:35.972Z,9816.00
2018-06-29T08:41:14.958Z,9724.00
2018-06-29T08:42:14.966Z,9676.00
2018-06-29T08:43:14.962Z,9672.00
2018-06-29T08:44:14.995Z,9872.00
2018-06-29T08:45:15.031Z,10068.00
2018-06-29T08:46:35.983Z,10084.00
2018-06-29T08:47:14.976Z,10064.00
2018-06-29T08:48:14.979Z,10168.00
2018-06-29T08:49:14.981Z,10312.00
2018-06-29T08:50:14.981Z,10440.00
2018-06-29T08:51:14.987Z,10552.00
2018-06-29T08:52:35.999Z,10604.00
2018-06-29T08:53:14.994Z,10644.00
2018-06-29T08:54:14.995Z,10728.00
2018-06-29T08:55:14.999Z,10892.00
2018-06-29T08:56:15.004Z,11048.00
2018-06-29T08:57:15.005Z,10920.00
2018-06-29T08:58:36.019Z,11036.00
2018-06-29T08:59:15.015Z,11172.00
2018-06-29T09:00:15.015Z,11208.00
2018-06-29T09:01:15.019Z,11056.00
2018-06-29T09:02:15.017Z,10896.00
2018-06-29T09:03:15.023Z,10776.00
2018-06-29T09:04:36.036Z,10804.00
2018-06-29T09:05:15.030Z,10952.00
2018-06-29T09:06:15.032Z,11256.00
2018-06-29T09:07:15.036Z,11432.00
2018-06-29T09:08:15.040Z,11524.00
2018-06-29T09:09:15.042Z,11748.00
2018-06-29T09:10:36.053Z,11808.00
2018-06-29T09:11:15.048Z,11796.00
2018-06-29T09:12:15.054Z,11616.00
2018-06-29T09:13:15.054Z,11540.00
2018-06-29T09:14:15.056Z,11536.00
2018-06-29T09:15:15.063Z,11556.00
2018-06-29T09:16:36.073Z,11172.00
2018-06-29T09:17:15.068Z,10716.00
2018-06-29T09:18:15.072Z,10124.00
2018-06-29T09:19:15.072Z,9916.00
2018-06-29T09:20:15.075Z,9884.00
2018-06-29T09:21:15.074Z,9956.00
2018-06-29T09:22:36.095Z,9732.00
2018-06-29T09:23:15.084Z,9420.00
2018-06-29T09:24:15.136Z,8944.00
2018-06-29T09:25:15.090Z,8776.00
2018-06-29T09:26:15.096Z,8348.00
2018-06-29T09:27:15.096Z,7852.00
2018-06-29T09:28:36.110Z,7560.00
2018-06-29T09:29:15.101Z,7192.00
2018-06-29T09:30:15.110Z,6688.00
2018-06-29T09:31:15.155Z,6212.00
2018-06-29T09:32:15.118Z,5436.00
2018-06-29T09:33:15.117Z,4452.00
2018-06-29T09:34:36.131Z,3968.00
2018-06-29T09:35:15.129Z,3844.00
2018-06-29T09:36:15.185Z,3800.00
2018-06-29T09:37:15.130Z,3780.00
2018-06-29T09:38:15.136Z,3744.00
2018-06-29T09:39:15.135Z,3796.00
2018-06-29T09:40:36.150Z,4016.00
2018-06-29T09:41:15.145Z,4044.00
2018-06-29T09:42:15.146Z,3904.00
2018-06-29T09:43:15.148Z,3580.00
2018-06-29T09:44:15.154Z,3368.00
2018-06-29T09:45:15.152Z,3160.00
2018-06-29T09:46:36.166Z,3112.00
2018-06-29T09:47:15.159Z,3120.00
2018-06-29T09:48:15.160Z,3136.00
2018-06-29T09:49:15.170Z,3200.00
2018-06-29T09:50:15.168Z,3368.00
2018-06-29T09:51:15.171Z,3504.00
2018-06-29T09:52:36.183Z,3604.00
2018-06-29T09:53:15.177Z,3608.00
2018-06-29T09:54:15.177Z,3612.00
2018-06-29T09:55:15.182Z,3620.00
2018-06-29T09:56:15.183Z,3628.00
2018-06-29T09:57:15.186Z,3644.00
2018-06-29T09:58:36.198Z,3664.00
2018-06-29T09:59:15.190Z,3680.00
2018-06-29T10:00:15.196Z,3716.00
2018-06-29T10:01:15.295Z,3752.00
2018-06-29T10:02:15.195Z,3800.00
2018-06-29T10:03:15.202Z,3860.00
2018-06-29T10:04:36.216Z,4020.00
2018-06-29T10:05:15.210Z,4196.00
2018-06-29T10:06:15.214Z,4232.00
2018-06-29T10:07:15.213Z,4160.00
2018-06-29T10:08:15.217Z,4060.00
2018-06-29T10:09:15.218Z,3960.00
2018-06-29T10:10:36.231Z,3892.00
2018-06-29T10:11:15.226Z,3864.00
2018-06-29T10:12:15.248Z,3852.00
2018-06-29T10:13:15.225Z,3860.00
2018-06-29T10:14:15.338Z,3884.00
2018-06-29T10:15:15.236Z,3904.00
2018-06-29T10:16:36.248Z,3924.00
2018-06-29T10:17:15.240Z,3948.00
2018-06-29T10:18:15.244Z,3960.00
2018-06-29T10:19:15.250Z,4000.00
2018-06-29T10:20:15.322Z,4032.00
2018-06-29T10:21:15.255Z,4052.00
2018-06-29T10:22:36.264Z,4096.00
2018-06-29T10:23:15.258Z,4112.00
2018-06-29T10:24:15.293Z,4156.00
2018-06-29T10:25:15.324Z,4196.00
2018-06-29T10:26:15.266Z,4236.00
2018-06-29T10:27:15.292Z,4252.00
2018-06-29T10:28:36.311Z,4256.00
2018-06-29T10:29:15.272Z,4332.00
2018-06-29T10:30:15.272Z,4548.00
2018-06-29T10:31:15.281Z,4776.00
2018-06-29T10:32:15.283Z,4872.00
2018-06-29T10:33:15.281Z,4820.00
2018-06-29T10:34:36.300Z,4736.00
2018-06-29T10:35:15.289Z,4604.00
2018-06-29T10:36:15.301Z,4588.00
2018-06-29T10:37:15.297Z,4732.00
2018-06-29T10:38:15.298Z,4788.00
2018-06-29T10:39:15.300Z,4920.00
2018-06-29T10:40:36.326Z,5028.00
2018-06-29T10:41:15.309Z,5104.00
2018-06-29T10:42:15.315Z,5164.00
2018-06-29T10:43:15.311Z,5196.00
2018-06-29T10:44:15.323Z,5284.00
2018-06-29T10:45:15.321Z,5288.00
2018-06-29T10:46:36.334Z,5336.00
2018-06-29T10:47:15.328Z,5344.00
2018-06-29T10:48:15.335Z,5280.00
2018-06-29T10:49:15.330Z,5504.00
2018-06-29T10:50:15.337Z,5540.00
2018-06-29T10:51:15.343Z,5460.00
2018-06-29T10:52:36.353Z,5624.00
2018-06-29T10:53:15.344Z,5468.00
2018-06-29T10:54:15.344Z,5368.00
2018-06-29T10:55:15.351Z,5624.00
2018-06-29T10:56:15.360Z,5552.00
2018-06-29T10:57:15.359Z,5544.00
2018-06-29T10:58:36.430Z,5616.00
2018-06-29T10:59:15.383Z,5608.00
2018-06-29T11:00:15.363Z,5508.00
2018-06-29T11:01:15.372Z,5408.00
2018-06-29T11:02:15.385Z,5332.00
2018-06-29T11:03:15.375Z,5264.00
2018-06-29T11:04:36.394Z,5224.00
2018-06-29T11:05:15.389Z,5208.00
2018-06-29T11:06:15.393Z,5200.00
2018-06-29T11:07:15.392Z,5176.00
2018-06-29T11:08:15.396Z,5232.00
2018-06-29T11:09:15.394Z,5276.00
2018-06-29T11:10:36.411Z,5380.00
2018-06-29T11:11:15.404Z,5468.00
2018-06-29T11:12:15.409Z,5536.00
2018-06-29T11:13:15.408Z,5584.00
2018-06-29T11:14:15.415Z,5656.00
2018-06-29T11:15:15.422Z,5752.00
2018-06-29T11:16:36.433Z,5760.00
2018-06-29T11:17:15.427Z,5800.00
2018-06-29T11:18:15.433Z,5948.00
2018-06-29T11:19:15.433Z,6144.00
2018-06-29T11:20:15.436Z,6316.00
2018-06-29T11:21:15.439Z,6480.00
2018-06-29T11:22:36.475Z,6916.00
2018-06-29T11:23:15.446Z,8232.00
2018-06-29T11:24:15.450Z,9532.00
2018-06-29T11:25:15.455Z,10488.00
2018-06-29T11:26:15.459Z,11500.00
2018-06-29T11:27:15.576Z,13064.00
2018-06-29T11:28:36.475Z,11088.00
2018-06-29T11:29:15.465Z,12848.00
2018-06-29T11:30:15.484Z,14424.00
2018-06-29T11:31:15.489Z,11608.00
2018-06-29T11:32:15.485Z,36896.00
2018-06-29T11:33:15.492Z,37440.00
2018-06-29T11:34:36.494Z,37408.00
2018-06-29T11:35:15.489Z,38304.00
2018-06-29T11:36:15.498Z,37760.00
2018-06-29T11:37:15.502Z,38912.00
2018-06-29T11:38:15.507Z,39488.00
2018-06-29T11:39:15.507Z,42080.00
2018-06-29T11:40:36.534Z,43872.00
2018-06-29T11:41:15.517Z,41120.00
2018-06-29T11:42:15.526Z,43712.00
2018-06-29T11:43:15.532Z,45056.00
2018-06-29T11:44:15.558Z,45280.00
2018-06-29T11:45:15.542Z,25504.00
2018-06-29T11:46:36.558Z,22048.00
2018-06-29T11:47:15.558Z,5796.00
2018-06-29T11:48:15.569Z,5072.00
2018-06-29T11:49:15.568Z,5416.00
2018-06-29T11:50:15.574Z,5432.00
2018-06-29T11:51:15.582Z,5448.00
2018-06-29T11:52:36.598Z,49216.00
2018-06-29T11:53:15.633Z,48704.00
2018-06-29T11:54:15.596Z,48288.00
2018-06-29T11:55:15.602Z,48480.00
2018-06-29T11:56:15.607Z,48608.00
2018-06-29T11:57:15.614Z,49280.00
2018-06-29T11:58:36.633Z,48448.00
2018-06-29T11:59:15.625Z,47936.00
2018-06-29T12:00:15.632Z,48352.00
2018-06-29T12:01:15.637Z,47360.00
2018-06-29T12:02:15.644Z,48096.00
2018-06-29T12:03:15.650Z,48672.00
2018-06-29T12:04:36.667Z,46944.00
2018-06-29T12:05:15.664Z,46336.00
2018-06-29T12:06:15.670Z,44288.00
2018-06-29T12:07:15.705Z,7424.00
2018-06-29T12:08:15.684Z,9076.00
2018-06-29T12:09:15.688Z,42528.00
2018-06-29T12:10:36.709Z,49984.00
2018-06-29T12:11:15.706Z,49184.00
2018-06-29T12:12:15.892Z,45344.00
2018-06-29T12:13:15.717Z,42528.00
2018-06-29T12:14:15.722Z,36480.00
2018-06-29T12:15:15.726Z,6648.00
2018-06-29T12:16:36.749Z,8156.00
2018-06-29T12:17:15.746Z,8860.00
2018-06-29T12:18:15.752Z,22464.00
2018-06-29T12:19:15.756Z,19680.00
2018-06-29T12:20:15.765Z,18784.00
2018-06-29T12:21:15.766Z,18592.00
2018-06-29T12:22:36.787Z,18368.00
2018-06-29T12:23:15.842Z,18400.00
2018-06-29T12:24:15.790Z,18272.00