createdAt,value
2023-05-22T00:03:36.797Z,100306.84
2023-05-22T00:08:39.632Z,100312.25
2023-05-22T00:13:42.516Z,100311.25
2023-05-22T00:18:46.646Z,100303.31
2023-05-22T00:23:49.424Z,100303.59
2023-05-22T00:28:52.240Z,100300.91
2023-05-22T00:33:56.447Z,100295.63
2023-05-22T00:38:59.650Z,100294.75
2023-05-22T00:44:03.331Z,100295.88
2023-05-22T00:49:07.633Z,100288.47
2023-05-22T00:54:10.500Z,100286.22
2023-05-22T00:59:13.311Z,100284.75
2023-05-22T01:04:18.738Z,100286.19
2023-05-22T01:09:21.687Z,100284.75
2023-05-22T01:14:28.664Z,100281.63
2023-05-22T01:19:47.439Z,100280.06
2023-05-22T01:24:58.288Z,100283.00
2023-05-22T01:30:11.294Z,100282.59
2023-05-22T01:35:16.479Z,100284.69
2023-05-22T01:40:19.741Z,100290.75
2023-05-22T01:45:22.874Z,100288.78
2023-05-22T01:50:27.959Z,100290.03
2023-05-22T01:55:35.840Z,100297.38
2023-05-22T02:00:38.796Z,100298.66
2023-05-22T02:05:43.113Z,100298.19
2023-05-22T02:10:45.907Z,100298.34
2023-05-22T02:15:49.147Z,100295.78
2023-05-22T02:20:53.671Z,100300.44
2023-05-22T02:25:56.673Z,100297.13
2023-05-22T02:30:59.547Z,100286.50
2023-05-22T02:36:04.219Z,100291.16
2023-05-22T02:41:08.050Z,100287.75
2023-05-22T02:46:10.978Z,100280.78
2023-05-22T02:51:15.153Z,100285.31
2023-05-22T02:56:18.815Z,100291.53
2023-05-22T03:01:22.189Z,100287.28
2023-05-22T03:06:26.592Z,100282.31
2023-05-22T03:11:30.047Z,100280.63
2023-05-22T03:16:34.439Z,100276.09
2023-05-22T03:21:38.835Z,100273.41
2023-05-22T03:26:41.873Z,100270.38
2023-05-22T03:31:48.906Z,100263.53
2023-05-22T03:36:53.341Z,100271.88
2023-05-22T03:41:57.017Z,100259.84
2023-05-22T03:47:01.074Z,100261.09
2023-05-22T03:52:05.954Z,100261.38
2023-05-22T03:57:08.967Z,100261.78
2023-05-22T04:02:13.089Z,100256.41
2023-05-22T04:07:18.478Z,100259.09
2023-05-22T04:12:21.563Z,100255.78
2023-05-22T04:17:27.296Z,100250.69
2023-05-22T04:22:31.516Z,100258.47
2023-05-22T04:27:35.535Z,100265.00
2023-05-22T04:32:38.465Z,100263.69
2023-05-22T04:37:45.529Z,100272.75
2023-05-22T04:42:48.481Z,100268.28
2023-05-22T04:47:52.484Z,100266.16
2023-05-22T04:52:59.535Z,100277.63
2023-05-22T04:58:02.862Z,100271.50
2023-05-22T05:03:08.433Z,100271.50
2023-05-22T05:08:12.791Z,100275.56
2023-05-22T05:13:16.137Z,100272.47
2023-05-22T05:18:21.779Z,100273.31
2023-05-22T05:23:26.084Z,100267.94
2023-05-22T05:28:30.547Z,100273.00
2023-05-22T05:33:33.707Z,100262.63
2023-05-22T05:39:03.858Z,100266.59
2023-05-22T05:44:10.124Z,100268.41
2023-05-22T05:49:13.988Z,100264.47
2023-05-22T05:54:19.813Z,100268.63
2023-05-22T05:59:24.409Z,100267.63
2023-05-22T06:04:56.189Z,100267.75
2023-05-22T06:10:01.142Z,100269.47
2023-05-22T06:15:13.904Z,100263.69
2023-05-22T06:20:16.821Z,100260.84
2023-05-22T06:25:21.261Z,100258.91
2023-05-22T06:30:43.517Z,100258.47
2023-05-22T06:35:51.083Z,100256.78
2023-05-22T06:40:56.792Z,100246.31
2023-05-22T06:46:02.678Z,100249.19
2023-05-22T06:51:15.626Z,100245.50
2023-05-22T06:56:20.734Z,100247.66
2023-05-22T07:01:44.207Z,100254.63
2023-05-22T07:06:50.776Z,100248.81
2023-05-22T07:11:56.021Z,100250.41
2023-05-22T07:16:59.159Z,100254.50
2023-05-22T07:22:06.956Z,100250.53
2023-05-22T07:27:14.293Z,100252.97
2023-05-22T07:32:17.331Z,100250.00
2023-05-22T07:37:22.198Z,100249.00
2023-05-22T07:42:28.104Z,100243.47
2023-05-22T07:47:32.126Z,100235.25
2023-05-22T07:52:35.756Z,100243.34
2023-05-22T07:57:41.593Z,100237.94
2023-05-22T08:02:53.724Z,100243.34
2023-05-22T08:07:56.876Z,100240.38
2023-05-22T08:13:05.982Z,100237.06
2023-05-22T08:18:09.287Z,100237.22
2023-05-22T08:23:12.681Z,100238.22
2023-05-22T08:28:16.981Z,100237.22
2023-05-22T08:33:20.049Z,100235.19
2023-05-22T08:38:23.138Z,100230.53
2023-05-22T08:43:28.512Z,100234.31
2023-05-22T08:48:33.796Z,100225.25
2023-05-22T08:53:37.452Z,100223.06
2023-05-22T08:58:41.791Z,100219.34
2023-05-22T09:03:44.825Z,100208.03
2023-05-22T09:08:48.525Z,100205.22
2023-05-22T09:13:54.191Z,100209.75
2023-05-22T09:18:57.305Z,100203.50
2023-05-22T09:24:03.139Z,100201.97
2023-05-22T09:29:08.061Z,100203.53
2023-05-22T09:34:11.378Z,100194.88
2023-05-22T09:39:14.356Z,100188.75
2023-05-22T09:44:18.695Z,100187.25
2023-05-22T09:49:21.567Z,100189.66
2023-05-22T09:54:24.578Z,100175.19
2023-05-22T09:59:30.108Z,100175.91
2023-05-22T10:04:34.066Z,100168.50
2023-05-22T10:09:37.038Z,100166.53
2023-05-22T10:14:41.377Z,100162.97
2023-05-22T10:19:46.047Z,100171.22
2023-05-22T10:24:49.700Z,100162.28
2023-05-22T10:29:55.911Z,100157.59
2023-05-22T10:35:03.269Z,100157.75
2023-05-22T10:40:08.946Z,100151.66
2023-05-22T10:45:13.634Z,100140.16
2023-05-22T10:50:18.688Z,100137.16
2023-05-22T10:55:23.042Z,100141.84
2023-05-22T11:00:27.580Z,100136.31
2023-05-22T11:05:37.471Z,100128.09
2023-05-22T11:10:56.207Z,100137.03
2023-05-22T11:16:00.565Z,100129.63
2023-05-22T11:21:04.550Z,100129.63
2023-05-22T11:26:26.442Z,100126.66
2023-05-22T11:31:32.224Z,100117.97
2023-05-22T11:36:35.196Z,100117.59
2023-05-22T11:41:38.227Z,100107.16
2023-05-22T11:46:42.532Z,100106.56
2023-05-22T11:51:45.658Z,100104.56
2023-05-22T11:56:48.657Z,100100.72
2023-05-22T12:01:53.089Z,100098.44
2023-05-22T12:06:56.633Z,100098.00
2023-05-22T12:11:59.800Z,100090.06
2023-05-22T12:17:05.169Z,100086.94
2023-05-22T12:22:08.960Z,100086.78
2023-05-22T12:27:12.241Z,100080.69
2023-05-22T12:32:18.426Z,100076.81
2023-05-22T12:37:21.784Z,100075.13
2023-05-22T12:42:24.983Z,100077.50
2023-05-22T12:47:30.146Z,100068.56
2023-05-22T12:52:33.154Z,100061.72
2023-05-22T12:57:35.984Z,100065.50
2023-05-22T13:02:40.572Z,100059.53
2023-05-22T13:07:43.701Z,100057.41
2023-05-22T13:12:48.433Z,100053.97
2023-05-22T13:17:52.744Z,100048.13
2023-05-22T13:22:55.677Z,100037.84
2023-05-22T13:27:58.767Z,100041.41
2023-05-22T13:33:03.149Z,100040.97
2023-05-22T13:38:06.294Z,100030.84
2023-05-22T13:43:09.368Z,100032.06
2023-05-22T13:48:14.333Z,100031.88
2023-05-22T13:53:17.578Z,100018.66
2023-05-22T13:58:20.675Z,100017.38
2023-05-22T14:03:25.096Z,100011.06
2023-05-22T14:08:29.096Z,100004.25
2023-05-22T14:13:32.354Z,100003.94
2023-05-22T14:18:36.563Z,99998.50
2023-05-22T14:23:39.408Z,99989.28
2023-05-22T14:28:42.255Z,99990.63
2023-05-22T14:33:46.594Z,99986.06
2023-05-22T14:38:49.511Z,99984.16
2023-05-22T14:43:52.408Z,99972.00
2023-05-22T14:48:56.580Z,99972.50
2023-05-22T14:53:59.450Z,99962.56
2023-05-22T14:59:02.376Z,99957.22
2023-05-22T15:04:08.018Z,99954.19
2023-05-22T15:09:11.727Z,99946.13
2023-05-22T15:14:15.227Z,99957.91
2023-05-22T15:19:19.703Z,99946.38
2023-05-22T15:24:22.858Z,99937.28
2023-05-22T15:29:25.796Z,99933.00
2023-05-22T15:34:30.000Z,99918.00
2023-05-22T15:39:32.945Z,99922.03
2023-05-22T15:44:36.015Z,99913.91
2023-05-22T15:49:40.309Z,99906.34
2023-05-22T15:54:43.205Z,99904.94
2023-05-22T15:59:47.430Z,99903.81
2023-05-22T16:04:52.018Z,99905.41
2023-05-22T16:09:55.134Z,99904.78
2023-05-22T16:15:00.596Z,99912.19
2023-05-22T16:20:07.054Z,99918.44
2023-05-22T16:25:11.265Z,99916.50
2023-05-22T16:30:17.108Z,99910.94
2023-05-22T16:35:22.171Z,99916.16
2023-05-22T16:40:25.164Z,99910.75
2023-05-22T16:45:28.161Z,99902.31
2023-05-22T16:50:32.668Z,99901.25
2023-05-22T16:55:35.704Z,99904.28
2023-05-22T17:00:40.506Z,99905.47
2023-05-22T17:05:45.167Z,99900.00
2023-05-22T17:10:48.161Z,99899.41
2023-05-22T17:15:51.289Z,99900.91
2023-05-22T17:20:55.724Z,99907.63
2023-05-22T17:25:58.543Z,99904.25
2023-05-22T17:31:02.176Z,99899.00
2023-05-22T17:36:07.834Z,99897.41
2023-05-22T17:41:11.013Z,99900.06
2023-05-22T17:46:14.540Z,99902.25
2023-05-22T17:51:18.825Z,99901.84
2023-05-22T17:56:22.544Z,99902.28
2023-05-22T18:01:27.123Z,99899.72
2023-05-22T18:06:31.868Z,99914.41
2023-05-22T18:11:34.968Z,99906.78
2023-05-22T18:16:37.951Z,99896.84
2023-05-22T18:21:43.096Z,99893.56
2023-05-22T18:26:45.987Z,99884.97
2023-05-22T18:31:48.917Z,99896.09
2023-05-22T18:36:53.853Z,99902.63
2023-05-22T18:41:58.576Z,99906.16
2023-05-22T18:47:01.767Z,99909.03
2023-05-22T18:52:06.413Z,99918.28
2023-05-22T18:57:09.301Z,99920.16
2023-05-22T19:02:12.116Z,99922.16
2023-05-22T19:07:16.550Z,99919.31
2023-05-22T19:12:19.535Z,99914.06
2023-05-22T19:17:22.436Z,99918.63
2023-05-22T19:22:26.632Z,99916.88
2023-05-22T19:27:29.477Z,99928.56
2023-05-22T19:32:32.452Z,99933.09
2023-05-22T19:37:38.533Z,99932.13
2023-05-22T19:42:42.440Z,99941.75
2023-05-22T19:47:45.471Z,99936.34
2023-05-22T19:52:49.720Z,99940.75
2023-05-22T19:57:52.538Z,99937.34
2023-05-22T20:02:55.614Z,99938.38
2023-05-22T20:08:00.290Z,99954.56
2023-05-22T20:13:04.834Z,100013.13
2023-05-22T20:18:08.524Z,99977.28
2023-05-22T20:23:12.726Z,99986.25
2023-05-22T20:28:15.966Z,99992.81
2023-05-22T20:33:19.419Z,99981.00
2023-05-22T20:38:23.752Z,99992.50
2023-05-22T20:43:30.732Z,99981.00
2023-05-22T20:48:33.974Z,99975.44
2023-05-22T20:53:38.172Z,99964.63
2023-05-22T20:58:41.120Z,99964.81
2023-05-22T21:03:44.147Z,99958.41
2023-05-22T21:08:48.469Z,99956.69
2023-05-22T21:13:51.532Z,99947.75
2023-05-22T21:18:54.366Z,99946.75
2023-05-22T21:23:58.587Z,99938.97
2023-05-22T21:29:02.646Z,99930.03
2023-05-22T21:34:05.509Z,99918.53
2023-05-22T21:39:09.772Z,99918.53
2023-05-22T21:44:12.651Z,99911.44
2023-05-22T21:49:16.058Z,99906.66
2023-05-22T21:54:20.353Z,99918.97
2023-05-22T21:59:23.227Z,99925.38
2023-05-22T22:04:26.236Z,99926.41
2023-05-22T22:09:30.424Z,99934.97
2023-05-22T22:14:33.356Z,99948.59
2023-05-22T22:19:36.349Z,99939.13
2023-05-22T22:24:40.916Z,99943.13
2023-05-22T22:29:44.032Z,99948.66
2023-05-22T22:34:47.038Z,99959.63
2023-05-22T22:39:51.286Z,99957.22
2023-05-22T22:44:54.330Z,99955.53
2023-05-22T22:49:57.904Z,99954.84
2023-05-22T22:55:02.077Z,99935.50
2023-05-22T23:00:06.054Z,99954.28
2023-05-22T23:05:09.829Z,99950.00
2023-05-22T23:10:14.458Z,99943.19
2023-05-22T23:15:17.394Z,99937.13
2023-05-22T23:20:20.438Z,99919.41
2023-05-22T23:25:24.795Z,99914.84
2023-05-22T23:30:27.726Z,99914.69
2023-05-22T23:35:31.124Z,99905.59
2023-05-22T23:40:35.509Z,99909.84
2023-05-22T23:45:38.587Z,99907.59
2023-05-22T23:50:41.730Z,99897.97
2023-05-22T23:55:45.982Z,99921.00
