createdAt,value
2023-01-26T00:01:19.591Z,40.63
2023-01-26T00:03:47.570Z,44.97
2023-01-26T00:06:18.460Z,45.40
2023-01-26T00:08:50.558Z,51.67
2023-01-26T00:11:20.455Z,39.50
2023-01-26T00:13:50.783Z,39.75
2023-01-26T00:16:18.609Z,42.80
2023-01-26T00:18:46.519Z,37.53
2023-01-26T00:21:16.376Z,35.10
2023-01-26T00:23:44.272Z,32.38
2023-01-26T00:26:15.057Z,43.50
2023-01-26T00:28:43.498Z,44.58
2023-01-26T00:31:13.538Z,37.30
2023-01-26T00:33:41.517Z,35.45
2023-01-26T00:36:11.217Z,33.28
2023-01-26T00:38:39.538Z,35.15
2023-01-26T00:41:09.652Z,44.70
2023-01-26T00:43:37.384Z,40.67
2023-01-26T00:46:05.370Z,26.58
2023-01-26T00:48:33.088Z,47.63
2023-01-26T00:51:01.156Z,47.58
2023-01-26T00:53:29.134Z,51.97
2023-01-26T00:55:58.501Z,54.72
2023-01-26T00:58:29.073Z,41.88
2023-01-26T01:00:57.330Z,46.25
2023-01-26T01:03:26.719Z,43.97
2023-01-26T01:05:54.570Z,32.97
2023-01-26T01:08:22.392Z,23.60
2023-01-26T01:10:50.258Z,30.15
2023-01-26T01:13:18.107Z,21.60
2023-01-26T01:15:45.932Z,31.25
2023-01-26T01:18:16.094Z,22.73
2023-01-26T01:20:43.946Z,26.00
2023-01-26T01:23:11.763Z,29.52
2023-01-26T01:25:42.348Z,14.93
2023-01-26T01:28:10.138Z,20.55
2023-01-26T01:30:38.812Z,24.25
2023-01-26T01:33:06.654Z,25.80
2023-01-26T01:35:36.320Z,23.90
2023-01-26T01:38:04.309Z,21.90
2023-01-26T01:40:32.204Z,26.45
2023-01-26T01:43:00.060Z,27.77
2023-01-26T01:45:37.749Z,36.42
2023-01-26T01:48:06.093Z,43.22
2023-01-26T01:50:37.346Z,37.75
2023-01-26T01:53:05.197Z,23.75
2023-01-26T01:55:32.957Z,12.82
2023-01-26T01:58:00.996Z,12.63
2023-01-26T02:00:29.014Z,22.58
2023-01-26T02:03:34.237Z,18.90
2023-01-26T02:06:09.448Z,15.55
2023-01-26T02:08:39.239Z,15.43
2023-01-26T02:11:10.171Z,17.60
2023-01-26T02:13:38.343Z,21.75
2023-01-26T02:16:06.665Z,21.38
2023-01-26T02:18:34.466Z,18.30
2023-01-26T02:21:04.206Z,28.38
2023-01-26T02:23:51.974Z,29.60
2023-01-26T02:26:23.496Z,20.23
2023-01-26T02:28:52.512Z,16.00
2023-01-26T02:31:20.861Z,15.40
2023-01-26T02:33:49.165Z,15.38
2023-01-26T02:36:23.659Z,17.88
2023-01-26T02:39:12.772Z,22.73
2023-01-26T02:41:59.393Z,19.67
2023-01-26T02:44:27.630Z,17.27
2023-01-26T02:46:55.481Z,13.35
2023-01-26T02:49:41.545Z,8.60
2023-01-26T02:52:09.526Z,17.73
2023-01-26T02:54:55.717Z,15.95
2023-01-26T02:57:23.634Z,16.88
2023-01-26T02:59:52.518Z,14.88
2023-01-26T03:02:20.372Z,13.85
2023-01-26T03:04:48.236Z,16.70
2023-01-26T03:07:16.488Z,15.98
2023-01-26T03:09:44.308Z,20.38
2023-01-26T03:12:12.125Z,14.32
2023-01-26T03:14:39.951Z,16.02
2023-01-26T03:17:07.852Z,12.57
2023-01-26T03:19:55.947Z,11.90
2023-01-26T03:22:41.990Z,8.05
2023-01-26T03:25:28.583Z,14.95
2023-01-26T03:27:58.821Z,11.68
2023-01-26T03:30:26.791Z,11.38
2023-01-26T03:32:54.706Z,12.27
2023-01-26T03:35:23.339Z,13.48
2023-01-26T03:37:55.225Z,14.63
2023-01-26T03:41:01.478Z,17.10
2023-01-26T03:43:47.900Z,12.27
2023-01-26T03:46:33.989Z,10.23
2023-01-26T03:49:20.543Z,17.55
2023-01-26T03:52:10.564Z,12.32
2023-01-26T03:54:56.623Z,10.23
2023-01-26T03:57:26.873Z,17.42
2023-01-26T03:59:54.717Z,15.68
2023-01-26T04:02:42.356Z,8.73
2023-01-26T04:05:30.332Z,14.98
2023-01-26T04:08:24.081Z,13.27
2023-01-26T04:11:03.325Z,9.00
2023-01-26T04:13:49.947Z,6.13
2023-01-26T04:16:42.842Z,5.32
2023-01-26T04:19:28.754Z,6.45
2023-01-26T04:21:57.109Z,8.20
2023-01-26T04:24:25.948Z,10.23
2023-01-26T04:26:56.946Z,10.27
2023-01-26T04:29:29.517Z,11.13
2023-01-26T04:31:57.503Z,6.38
2023-01-26T04:34:26.300Z,9.70
2023-01-26T04:36:54.186Z,12.15
2023-01-26T04:39:25.325Z,11.20
2023-01-26T04:41:56.229Z,13.68
2023-01-26T04:44:24.105Z,14.35
2023-01-26T04:46:52.903Z,12.32
2023-01-26T04:49:20.871Z,12.70
2023-01-26T04:51:49.194Z,10.05
2023-01-26T04:54:17.340Z,9.32
2023-01-26T04:56:45.988Z,12.45
2023-01-26T04:59:14.967Z,13.68
2023-01-26T05:01:45.065Z,11.23
2023-01-26T05:04:16.045Z,12.38
2023-01-26T05:06:46.944Z,11.77
2023-01-26T05:09:14.905Z,7.20
2023-01-26T05:11:45.039Z,11.80
2023-01-26T05:14:32.321Z,7.43
2023-01-26T05:17:18.374Z,8.20
2023-01-26T05:19:55.715Z,9.90
2023-01-26T05:22:39.579Z,9.38
2023-01-26T05:25:30.216Z,13.02
2023-01-26T05:28:03.438Z,14.52
2023-01-26T05:30:31.542Z,15.25
2023-01-26T05:33:04.936Z,13.00
2023-01-26T05:35:33.752Z,12.40
2023-01-26T05:38:01.833Z,14.30
2023-01-26T05:40:32.574Z,15.40
2023-01-26T05:43:00.599Z,16.27
2023-01-26T05:45:49.069Z,19.65
2023-01-26T05:48:18.488Z,25.38
2023-01-26T05:50:50.963Z,15.02
2023-01-26T05:53:21.079Z,10.85
2023-01-26T05:55:49.635Z,18.05
2023-01-26T05:58:20.979Z,14.35
2023-01-26T06:00:49.792Z,16.70
2023-01-26T06:03:24.630Z,19.05
2023-01-26T06:05:55.678Z,21.45
2023-01-26T06:08:39.283Z,21.63
2023-01-26T06:11:33.107Z,17.42
2023-01-26T06:14:36.343Z,16.42
2023-01-26T06:17:04.330Z,13.15
2023-01-26T06:19:32.644Z,13.48
2023-01-26T06:22:02.999Z,14.68
2023-01-26T06:24:32.430Z,11.27
2023-01-26T06:27:00.430Z,12.55
2023-01-26T06:29:28.452Z,10.27
2023-01-26T06:31:56.375Z,8.45
2023-01-26T06:34:26.359Z,9.98
2023-01-26T06:36:54.305Z,6.90
2023-01-26T06:39:28.317Z,12.05
2023-01-26T06:41:56.439Z,10.38
2023-01-26T06:44:24.280Z,8.85
2023-01-26T06:46:52.304Z,16.17
2023-01-26T06:49:20.196Z,12.10
2023-01-26T06:52:05.413Z,12.88
2023-01-26T06:54:48.610Z,11.40
2023-01-26T06:57:54.603Z,12.05
2023-01-26T07:00:41.347Z,10.40
2023-01-26T07:03:15.138Z,8.65
2023-01-26T07:05:42.824Z,7.90
2023-01-26T07:08:10.601Z,7.25
2023-01-26T07:10:38.496Z,7.20
2023-01-26T07:13:06.353Z,7.30
2023-01-26T07:15:34.360Z,5.07
2023-01-26T07:18:02.290Z,8.38
2023-01-26T07:20:30.451Z,8.48
2023-01-26T07:23:00.855Z,14.40
2023-01-26T07:25:28.762Z,12.15
2023-01-26T07:28:00.159Z,9.02
2023-01-26T07:30:28.033Z,12.70
2023-01-26T07:32:56.050Z,11.73
2023-01-26T07:35:23.711Z,11.30
2023-01-26T07:37:51.477Z,11.73
2023-01-26T07:40:19.547Z,14.18
2023-01-26T07:42:47.555Z,17.17
2023-01-26T07:45:41.201Z,13.30
2023-01-26T07:48:10.102Z,8.35
2023-01-26T07:50:37.791Z,12.43
2023-01-26T07:53:05.839Z,14.52
2023-01-26T07:55:33.720Z,17.77
2023-01-26T07:58:01.599Z,13.02
2023-01-26T08:00:29.657Z,16.33
2023-01-26T08:02:57.676Z,17.13
2023-01-26T08:05:25.637Z,11.82
2023-01-26T08:07:53.637Z,16.42
2023-01-26T08:10:21.433Z,20.30
2023-01-26T08:12:49.243Z,15.85
2023-01-26T08:15:17.239Z,16.20
2023-01-26T08:17:45.055Z,15.60
2023-01-26T08:20:14.489Z,34.03
2023-01-26T08:22:42.297Z,28.02
2023-01-26T08:25:10.431Z,17.73
2023-01-26T08:27:38.216Z,16.95
2023-01-26T08:30:07.138Z,19.90
2023-01-26T08:32:34.960Z,18.15
2023-01-26T08:35:02.681Z,17.20
2023-01-26T08:37:30.604Z,23.67
2023-01-26T08:39:58.455Z,21.08
2023-01-26T08:42:26.143Z,18.75
2023-01-26T08:44:54.019Z,16.92
2023-01-26T08:47:21.906Z,22.73
2023-01-26T08:49:49.686Z,12.85
2023-01-26T08:52:17.987Z,23.35
2023-01-26T08:54:45.667Z,25.00
2023-01-26T08:57:13.563Z,27.40
2023-01-26T08:59:41.271Z,18.67
2023-01-26T09:02:10.999Z,15.48
2023-01-26T09:04:38.949Z,19.42
2023-01-26T09:07:06.803Z,18.00
2023-01-26T09:09:34.724Z,23.30
2023-01-26T09:12:02.589Z,21.65
2023-01-26T09:14:30.456Z,22.52
2023-01-26T09:16:58.287Z,13.95
2023-01-26T09:19:25.975Z,16.73
2023-01-26T09:21:54.526Z,14.13
2023-01-26T09:24:22.880Z,15.00
2023-01-26T09:26:50.797Z,15.77
2023-01-26T09:29:18.814Z,19.52
2023-01-26T09:31:46.895Z,21.90
2023-01-26T09:34:14.878Z,14.30
2023-01-26T09:36:42.587Z,13.20
2023-01-26T09:39:10.983Z,15.88
2023-01-26T09:41:53.013Z,16.38
2023-01-26T09:44:24.762Z,13.85
2023-01-26T09:47:03.440Z,5.70
2023-01-26T09:49:50.467Z,13.88
2023-01-26T09:52:34.334Z,9.05
2023-01-26T09:55:07.356Z,9.57
2023-01-26T09:57:56.181Z,8.35
2023-01-26T10:00:37.432Z,9.48
2023-01-26T10:03:27.573Z,8.75
2023-01-26T10:06:04.356Z,14.65
2023-01-26T10:09:20.694Z,31.02
2023-01-26T10:11:59.397Z,26.63
2023-01-26T10:14:51.082Z,27.92
2023-01-26T10:17:21.856Z,19.23
2023-01-26T10:19:51.792Z,12.40
2023-01-26T10:22:55.517Z,15.25
2023-01-26T10:27:56.619Z,14.02
2023-01-26T10:30:24.641Z,15.85
2023-01-26T10:32:53.115Z,9.55
2023-01-26T10:35:22.764Z,12.45
2023-01-26T10:37:52.750Z,10.20
2023-01-26T10:40:20.685Z,13.65
2023-01-26T10:42:59.075Z,9.95
2023-01-26T10:45:33.922Z,8.43
2023-01-26T10:48:27.322Z,12.27
2023-01-26T10:50:55.382Z,9.98
2023-01-26T10:53:30.368Z,7.20
2023-01-26T10:56:05.994Z,10.35
2023-01-26T10:58:43.095Z,12.30
2023-01-26T11:01:12.797Z,14.27
2023-01-26T11:03:43.766Z,20.60
2023-01-26T11:06:15.236Z,21.42
2023-01-26T11:08:43.273Z,31.73
2023-01-26T11:11:27.612Z,31.58
2023-01-26T11:14:21.781Z,31.40
2023-01-26T11:17:20.686Z,22.02
2023-01-26T11:20:07.986Z,25.95
2023-01-26T11:22:51.417Z,15.07
2023-01-26T11:25:32.364Z,14.73
2023-01-26T11:28:13.637Z,22.73
2023-01-26T11:30:44.224Z,22.13
2023-01-26T11:33:23.504Z,19.77
2023-01-26T11:36:10.313Z,19.38
2023-01-26T11:38:42.703Z,33.70
2023-01-26T11:41:17.672Z,16.10
2023-01-26T11:44:08.461Z,27.75
2023-01-26T11:46:57.995Z,18.00
2023-01-26T11:49:41.869Z,12.20
2023-01-26T11:52:32.908Z,15.57
2023-01-26T11:55:21.966Z,12.23
2023-01-26T11:58:15.891Z,10.90
2023-01-26T12:00:50.829Z,17.05
2023-01-26T12:03:24.505Z,15.95
2023-01-26T12:05:54.856Z,15.65
2023-01-26T12:08:41.257Z,13.05
2023-01-26T12:11:25.999Z,11.77
2023-01-26T12:14:00.607Z,15.55
2023-01-26T12:16:37.449Z,18.63
2023-01-26T12:19:18.978Z,18.70
2023-01-26T12:21:46.926Z,18.48
2023-01-26T12:24:48.380Z,19.33
2023-01-26T12:27:24.834Z,12.90
2023-01-26T12:30:03.115Z,14.90
2023-01-26T12:32:31.087Z,17.45
2023-01-26T12:34:59.525Z,18.42
2023-01-26T12:37:37.286Z,24.60
2023-01-26T12:40:30.804Z,26.40
2023-01-26T12:43:20.494Z,21.17
2023-01-26T12:45:49.654Z,22.27
2023-01-26T12:48:21.333Z,13.85
2023-01-26T12:50:55.173Z,15.60
2023-01-26T12:53:43.377Z,18.67
2023-01-26T12:56:13.381Z,15.13
2023-01-26T12:58:45.795Z,16.85
2023-01-26T13:01:23.857Z,22.50
2023-01-26T13:03:56.776Z,33.53
2023-01-26T13:06:26.181Z,22.58
2023-01-26T13:09:06.402Z,29.67
2023-01-26T13:11:54.464Z,23.45
2023-01-26T13:14:32.874Z,26.25
2023-01-26T13:17:15.878Z,16.35
2023-01-26T13:19:43.784Z,18.45
2023-01-26T13:22:26.329Z,12.77
2023-01-26T13:24:57.823Z,13.95
2023-01-26T13:27:31.647Z,13.95
2023-01-26T13:29:59.498Z,16.02
2023-01-26T13:32:27.142Z,19.58
2023-01-26T13:34:58.527Z,16.20
2023-01-26T13:37:49.912Z,15.32
2023-01-26T13:40:21.948Z,18.60
2023-01-26T13:42:58.869Z,16.23
2023-01-26T13:46:17.866Z,14.23
2023-01-26T13:48:46.698Z,12.85
2023-01-26T13:51:18.319Z,11.63
2023-01-26T13:53:55.422Z,13.52
2023-01-26T13:56:29.246Z,14.52
2023-01-26T13:59:19.811Z,15.45
2023-01-26T14:01:49.551Z,17.98
2023-01-26T14:04:21.241Z,9.57
2023-01-26T14:07:10.442Z,11.05
2023-01-26T14:10:02.163Z,10.85
2023-01-26T14:12:43.820Z,19.20
2023-01-26T14:15:25.149Z,10.40
2023-01-26T14:18:00.028Z,11.32
2023-01-26T14:20:30.389Z,9.77
2023-01-26T14:23:19.821Z,6.20
2023-01-26T14:25:58.080Z,6.60
2023-01-26T14:28:29.158Z,7.25
2023-01-26T14:31:00.967Z,7.10
2023-01-26T14:33:29.187Z,10.10
2023-01-26T14:36:01.656Z,7.63
2023-01-26T14:38:30.571Z,5.57
2023-01-26T14:40:59.852Z,4.88
2023-01-26T14:43:28.236Z,9.73
2023-01-26T14:46:04.561Z,8.77
2023-01-26T14:48:34.493Z,10.57
2023-01-26T14:51:02.467Z,13.63
2023-01-26T14:53:30.830Z,10.80
2023-01-26T14:55:58.709Z,16.52
2023-01-26T14:58:30.040Z,10.45
2023-01-26T15:00:59.513Z,9.25
2023-01-26T15:03:28.833Z,10.95
2023-01-26T15:06:17.882Z,8.30
2023-01-26T15:08:59.801Z,8.80
2023-01-26T15:11:56.542Z,10.00
2023-01-26T15:15:00.070Z,9.25
2023-01-26T15:17:38.034Z,6.70
2023-01-26T15:20:31.817Z,7.45
2023-01-26T15:22:59.694Z,10.43
2023-01-26T15:25:28.458Z,6.50
2023-01-26T15:28:00.249Z,9.68
2023-01-26T15:30:30.049Z,8.43
2023-01-26T15:32:58.204Z,9.55
2023-01-26T15:35:35.251Z,9.07
2023-01-26T15:38:04.819Z,9.43
2023-01-26T15:40:32.717Z,16.60
2023-01-26T15:43:16.259Z,11.05
2023-01-26T15:45:54.777Z,12.02
2023-01-26T15:48:22.908Z,13.32
2023-01-26T15:50:51.113Z,7.90
2023-01-26T15:53:22.447Z,9.00
2023-01-26T15:55:53.290Z,10.00
2023-01-26T15:58:21.174Z,12.35
2023-01-26T16:00:49.043Z,18.77
2023-01-26T16:03:18.068Z,17.42
2023-01-26T16:05:48.414Z,17.05
2023-01-26T16:08:17.110Z,22.95
2023-01-26T16:10:45.388Z,37.55
2023-01-26T16:13:14.469Z,30.08
2023-01-26T16:15:50.278Z,23.08
2023-01-26T16:18:18.382Z,20.88
2023-01-26T16:20:47.521Z,16.02
2023-01-26T16:23:25.280Z,16.73
2023-01-26T16:25:53.189Z,8.93
2023-01-26T16:28:21.470Z,13.23
2023-01-26T16:30:50.562Z,9.32
2023-01-26T16:33:21.609Z,10.40
2023-01-26T16:35:49.390Z,10.70
2023-01-26T16:38:17.563Z,9.10
2023-01-26T16:40:46.043Z,7.45
2023-01-26T16:43:17.000Z,19.25
2023-01-26T16:45:44.815Z,7.78
2023-01-26T16:48:16.314Z,7.20
2023-01-26T16:50:44.461Z,10.68
2023-01-26T16:53:33.390Z,11.40
2023-01-26T16:56:01.273Z,9.25
2023-01-26T16:58:30.958Z,16.75
2023-01-26T17:00:58.928Z,16.85
2023-01-26T17:03:26.719Z,10.88
2023-01-26T17:05:56.421Z,20.88
2023-01-26T17:08:24.229Z,12.40
2023-01-26T17:11:02.205Z,14.13
2023-01-26T17:13:31.729Z,15.23
2023-01-26T17:15:59.663Z,23.50
2023-01-26T17:18:27.509Z,17.27
2023-01-26T17:20:55.324Z,17.98
2023-01-26T17:23:23.009Z,20.30
2023-01-26T17:25:50.756Z,19.27
2023-01-26T17:28:18.694Z,17.65
2023-01-26T17:30:46.501Z,20.42
2023-01-26T17:33:14.296Z,14.10
2023-01-26T17:35:42.172Z,10.50
2023-01-26T17:38:10.079Z,11.27
2023-01-26T17:40:37.973Z,12.85
2023-01-26T17:43:05.904Z,15.88
2023-01-26T17:45:33.566Z,13.20
2023-01-26T17:48:01.317Z,11.85
2023-01-26T17:50:29.155Z,8.85
2023-01-26T17:52:56.935Z,8.95
2023-01-26T17:55:24.823Z,9.90
2023-01-26T17:57:52.578Z,8.15
2023-01-26T18:00:21.056Z,12.23
2023-01-26T18:02:48.845Z,15.10
2023-01-26T18:05:16.805Z,10.07
2023-01-26T18:07:44.664Z,15.95
2023-01-26T18:10:15.470Z,14.13
2023-01-26T18:12:43.272Z,12.02
2023-01-26T18:15:11.876Z,10.60
2023-01-26T18:17:39.577Z,11.77
2023-01-26T18:20:08.133Z,10.60
2023-01-26T18:22:35.817Z,10.27
2023-01-26T18:25:03.707Z,14.90
2023-01-26T18:27:31.425Z,15.10
2023-01-26T18:29:59.200Z,11.13
2023-01-26T18:32:27.157Z,11.15
2023-01-26T18:34:54.942Z,7.38
2023-01-26T18:37:22.615Z,13.15
2023-01-26T18:39:50.509Z,9.38
2023-01-26T18:42:18.409Z,14.38
2023-01-26T18:44:46.324Z,19.17
2023-01-26T18:47:14.391Z,22.27
2023-01-26T18:49:42.252Z,12.32
2023-01-26T18:52:10.104Z,14.02
2023-01-26T18:54:37.964Z,11.35
2023-01-26T18:57:05.883Z,10.50
2023-01-26T18:59:33.658Z,10.27
2023-01-26T19:02:01.486Z,9.75
2023-01-26T19:04:29.760Z,9.15
2023-01-26T19:06:57.624Z,14.40
2023-01-26T19:09:29.510Z,12.40
2023-01-26T19:11:58.696Z,9.95
2023-01-26T19:14:27.025Z,8.35
2023-01-26T19:16:55.030Z,8.35
2023-01-26T19:19:23.089Z,8.43
2023-01-26T19:21:50.922Z,11.50
2023-01-26T19:24:18.790Z,11.07
2023-01-26T19:26:46.625Z,11.70
2023-01-26T19:29:14.483Z,8.40
2023-01-26T19:31:42.313Z,11.13
2023-01-26T19:34:13.745Z,9.63
2023-01-26T19:36:41.624Z,8.35
2023-01-26T19:39:11.278Z,10.05
2023-01-26T19:41:39.517Z,8.27
2023-01-26T19:44:07.559Z,8.57
2023-01-26T19:46:35.411Z,11.00
2023-01-26T19:49:03.330Z,11.15
2023-01-26T19:51:31.739Z,11.18
2023-01-26T19:53:59.942Z,8.15
2023-01-26T19:56:29.788Z,7.70
2023-01-26T19:59:02.137Z,5.35
2023-01-26T20:01:30.624Z,5.43
2023-01-26T20:04:00.527Z,5.80
2023-01-26T20:06:30.672Z,6.35
2023-01-26T20:08:58.731Z,6.53
2023-01-26T20:11:29.143Z,3.83
2023-01-26T20:14:09.008Z,3.28
2023-01-26T20:16:37.300Z,3.42
2023-01-26T20:19:05.278Z,3.00
2023-01-26T20:21:33.482Z,3.35
2023-01-26T20:24:05.705Z,1.70
2023-01-26T20:26:34.220Z,2.38
2023-01-26T20:29:01.924Z,2.00
2023-01-26T20:31:30.080Z,3.95
2023-01-26T20:33:58.802Z,1.52
2023-01-26T20:36:27.654Z,3.97
2023-01-26T20:38:55.588Z,5.07
2023-01-26T20:41:27.801Z,3.67
2023-01-26T20:44:00.278Z,6.50
2023-01-26T20:46:37.114Z,5.35
2023-01-26T20:49:05.544Z,3.90
2023-01-26T20:51:36.059Z,4.70
2023-01-26T20:54:06.728Z,3.10
2023-01-26T20:56:34.752Z,2.28
2023-01-26T20:59:02.706Z,2.72
2023-01-26T21:01:30.891Z,2.60
2023-01-26T21:03:58.726Z,2.47
2023-01-26T21:06:28.289Z,2.47
2023-01-26T21:08:57.278Z,3.55
2023-01-26T21:11:26.635Z,2.10
2023-01-26T21:13:58.330Z,1.63
2023-01-26T21:16:26.290Z,3.47
2023-01-26T21:18:54.604Z,2.55
2023-01-26T21:21:22.470Z,2.72
2023-01-26T21:23:50.605Z,2.88
2023-01-26T21:26:23.749Z,1.95
2023-01-26T21:28:56.132Z,2.03
2023-01-26T21:31:25.726Z,4.65
2023-01-26T21:33:53.709Z,4.15
2023-01-26T21:36:23.218Z,4.28
2023-01-26T21:38:52.546Z,4.68
2023-01-26T21:41:49.222Z,7.45
2023-01-26T21:44:18.760Z,5.38
2023-01-26T21:46:46.850Z,5.57
2023-01-26T21:49:14.929Z,8.25
2023-01-26T21:52:01.838Z,8.38
2023-01-26T21:54:30.589Z,7.07
2023-01-26T21:56:58.773Z,8.32
2023-01-26T21:59:26.746Z,11.18
2023-01-26T22:01:55.549Z,8.52
2023-01-26T22:04:28.494Z,5.40
2023-01-26T22:09:28.738Z,3.75
2023-01-26T22:11:56.564Z,2.47
2023-01-26T22:14:26.577Z,3.15
2023-01-26T22:16:54.555Z,1.52
2023-01-26T22:19:22.369Z,3.92
2023-01-26T22:21:50.220Z,5.38
2023-01-26T22:24:18.439Z,4.53
2023-01-26T22:26:46.403Z,4.82
2023-01-26T22:29:15.066Z,2.42
2023-01-26T22:31:42.993Z,5.50
2023-01-26T22:34:13.866Z,7.03
2023-01-26T22:36:43.247Z,5.47
2023-01-26T22:39:12.646Z,8.82
2023-01-26T22:41:40.522Z,7.30
2023-01-26T22:44:08.485Z,8.32
2023-01-26T22:46:37.237Z,8.98
2023-01-26T22:49:08.122Z,7.28
2023-01-26T22:51:38.904Z,6.45
2023-01-26T22:54:06.929Z,9.88
2023-01-26T22:56:34.613Z,6.30
2023-01-26T22:59:02.517Z,5.10
2023-01-26T23:01:32.179Z,4.38
2023-01-26T23:04:00.803Z,4.53
2023-01-26T23:06:28.918Z,4.32
2023-01-26T23:08:58.595Z,7.13
2023-01-26T23:11:27.911Z,3.92
2023-01-26T23:13:56.396Z,9.02
2023-01-26T23:16:24.743Z,6.75
2023-01-26T23:18:53.357Z,6.80
2023-01-26T23:21:21.224Z,7.18
2023-01-26T23:23:49.213Z,5.90
2023-01-26T23:26:17.049Z,4.80
2023-01-26T23:28:45.303Z,7.30
2023-01-26T23:31:14.171Z,8.98
2023-01-26T23:33:42.340Z,10.50
2023-01-26T23:36:10.768Z,4.28
2023-01-26T23:38:38.758Z,6.07
2023-01-26T23:41:06.848Z,12.65
2023-01-26T23:43:34.834Z,9.23
2023-01-26T23:46:02.713Z,7.97
2023-01-26T23:48:30.662Z,12.25
2023-01-26T23:51:00.445Z,9.27
2023-01-26T23:53:28.647Z,9.85
2023-01-26T23:55:56.908Z,7.65
2023-01-26T23:58:24.692Z,8.38
