createdAt,value
2022-08-23T00:02:35.126Z,24.80
2022-08-23T00:07:39.870Z,24.60
2022-08-23T00:12:43.701Z,24.30
2022-08-23T00:17:46.635Z,24.20
2022-08-23T00:22:48.897Z,24.10
2022-08-23T00:27:52.084Z,24.10
2022-08-23T00:32:57.907Z,24.00
2022-08-23T00:38:32.563Z,24.00
2022-08-23T00:43:52.487Z,23.90
2022-08-23T00:48:56.594Z,23.60
2022-08-23T00:54:01.651Z,23.70
2022-08-23T00:59:03.949Z,23.60
2022-08-23T01:04:06.238Z,23.50
2022-08-23T01:09:13.625Z,23.60
2022-08-23T01:14:18.027Z,23.70
2022-08-23T01:19:30.441Z,23.70
2022-08-23T01:25:06.247Z,23.70
2022-08-23T01:29:57.764Z,23.50
2022-08-23T01:35:00.530Z,23.40
2022-08-23T01:40:03.527Z,23.30
2022-08-23T01:45:06.556Z,23.10
2022-08-23T01:50:11.371Z,23.30
2022-08-23T01:55:13.663Z,23.20
2022-08-23T02:00:16.744Z,23.10
2022-08-23T02:05:20.349Z,23.10
2022-08-23T02:10:22.989Z,23.00
2022-08-23T02:15:26.613Z,22.90
2022-08-23T02:20:28.888Z,23.00
2022-08-23T02:25:31.361Z,22.90
2022-08-23T02:30:34.210Z,22.90
2022-08-23T02:35:39.029Z,22.90
2022-08-23T02:40:42.413Z,22.60
2022-08-23T02:45:45.342Z,22.70
2022-08-23T02:50:49.851Z,22.60
2022-08-23T02:55:53.457Z,22.60
2022-08-23T03:00:55.985Z,22.60
2022-08-23T03:06:25.048Z,22.70
2022-08-23T03:11:23.281Z,22.60
2022-08-23T03:16:27.893Z,22.60
2022-08-23T03:21:31.156Z,22.50
2022-08-23T03:26:35.777Z,22.40
2022-08-23T03:31:38.342Z,22.10
2022-08-23T03:36:45.360Z,22.10
2022-08-23T03:41:48.346Z,22.10
2022-08-23T03:46:50.910Z,22.10
2022-08-23T03:51:53.432Z,22.10
2022-08-23T03:57:02.549Z,22.10
2022-08-23T04:02:08.274Z,22.00
2022-08-23T04:07:11.961Z,21.90
2022-08-23T04:12:17.895Z,22.10
2022-08-23T04:17:21.510Z,22.00
2022-08-23T04:22:24.802Z,22.10
2022-08-23T04:27:27.316Z,24.10
2022-08-23T04:32:29.957Z,22.00
2022-08-23T04:37:36.904Z,22.00
2022-08-23T04:42:40.696Z,22.00
2022-08-23T04:47:44.712Z,21.70
2022-08-23T04:52:47.605Z,21.50
2022-08-23T04:57:50.258Z,21.70
2022-08-23T05:02:57.313Z,22.20
2022-08-23T05:08:00.457Z,22.90
2022-08-23T05:13:03.117Z,23.40
2022-08-23T05:18:05.822Z,23.80
2022-08-23T05:23:10.066Z,24.10
2022-08-23T05:28:28.599Z,24.10
2022-08-23T05:33:32.958Z,24.60
2022-08-23T05:38:35.698Z,25.20
2022-08-23T05:43:38.955Z,25.60
2022-08-23T05:48:43.702Z,25.60
2022-08-23T05:53:48.192Z,25.60
2022-08-23T05:58:55.507Z,25.50
2022-08-23T06:04:07.843Z,25.60
2022-08-23T06:09:15.546Z,25.00
2022-08-23T06:14:18.721Z,24.10
2022-08-23T06:19:21.103Z,23.50
2022-08-23T06:24:42.810Z,23.50
2022-08-23T06:29:51.678Z,23.90
2022-08-23T06:35:32.994Z,24.30
2022-08-23T06:40:38.439Z,24.20
2022-08-23T06:46:09.034Z,24.30
2022-08-23T06:51:19.870Z,24.30
2022-08-23T06:56:29.963Z,24.30
2022-08-23T07:01:53.131Z,24.30
2022-08-23T07:07:15.276Z,24.60
2022-08-23T07:12:19.700Z,24.60
2022-08-23T07:17:22.474Z,24.60
2022-08-23T07:22:25.434Z,24.40
2022-08-23T07:27:28.142Z,24.30
2022-08-23T07:32:40.401Z,25.00
2022-08-23T07:37:57.414Z,25.50
2022-08-23T07:43:05.281Z,25.50
2022-08-23T07:48:11.513Z,25.50
2022-08-23T07:53:38.337Z,25.60
2022-08-23T07:58:42.435Z,25.70
2022-08-23T08:04:14.057Z,25.60
2022-08-23T08:09:20.209Z,25.40
2022-08-23T08:14:23.118Z,25.70
2022-08-23T08:19:30.372Z,25.70
2022-08-23T08:24:51.310Z,25.70
2022-08-23T08:29:55.022Z,25.90
2022-08-23T08:34:57.376Z,26.20
2022-08-23T08:40:01.138Z,26.40
2022-08-23T08:45:25.508Z,26.50
2022-08-23T08:50:38.281Z,26.80
2022-08-23T08:55:45.580Z,26.80
2022-08-23T09:00:50.667Z,26.80
2022-08-23T09:06:01.865Z,27.00
2022-08-23T09:11:14.397Z,27.10
2022-08-23T09:16:28.818Z,26.90
2022-08-23T09:21:53.926Z,27.10
2022-08-23T09:26:56.575Z,27.30
2022-08-23T09:32:27.090Z,27.20
2022-08-23T09:37:29.989Z,27.60
2022-08-23T09:42:38.131Z,27.80
2022-08-23T09:47:44.983Z,28.20
2022-08-23T09:52:58.243Z,28.30
2022-08-23T09:58:05.366Z,28.60
2022-08-23T10:03:22.365Z,28.90
2022-08-23T10:08:42.389Z,29.00
2022-08-23T10:13:45.813Z,29.40
2022-08-23T10:18:53.406Z,29.60
2022-08-23T10:24:15.917Z,29.80
2022-08-23T10:29:40.874Z,29.70
2022-08-23T10:35:14.925Z,29.90
2022-08-23T10:40:23.662Z,30.30
2022-08-23T10:45:31.636Z,30.00
2022-08-23T10:50:53.411Z,30.10
2022-08-23T10:56:03.088Z,29.90
2022-08-23T11:01:12.769Z,30.10
2022-08-23T11:06:37.369Z,29.90
2022-08-23T11:12:11.860Z,30.90
2022-08-23T11:17:45.303Z,30.90
2022-08-23T11:22:56.848Z,31.50
2022-08-23T11:28:30.602Z,31.70
2022-08-23T11:33:58.772Z,31.50
2022-08-23T11:39:06.973Z,31.40
2022-08-23T11:44:13.296Z,31.70
2022-08-23T11:49:42.881Z,32.00
2022-08-23T11:55:22.045Z,32.20
2022-08-23T12:00:45.165Z,32.30
2022-08-23T12:05:54.060Z,32.50
2022-08-23T12:10:56.372Z,32.50
2022-08-23T12:16:23.949Z,32.70
2022-08-23T12:21:41.751Z,32.50
2022-08-23T12:27:07.139Z,32.30
2022-08-23T12:32:19.327Z,32.50
2022-08-23T12:37:36.387Z,32.80
2022-08-23T12:42:40.202Z,32.90
2022-08-23T12:47:46.687Z,32.70
2022-08-23T12:53:01.462Z,32.80
2022-08-23T12:58:05.550Z,32.30
2022-08-23T13:03:16.067Z,32.60
2022-08-23T13:08:27.392Z,32.80
2022-08-23T13:13:43.007Z,32.80
2022-08-23T13:18:45.931Z,33.00
2022-08-23T13:23:48.530Z,33.20
2022-08-23T13:29:17.735Z,33.00
2022-08-23T13:34:40.641Z,33.00
2022-08-23T13:39:58.415Z,32.60
2022-08-23T13:45:14.346Z,31.90
2022-08-23T13:50:22.966Z,31.90
2022-08-23T13:55:27.668Z,32.50
2022-08-23T14:00:29.954Z,32.90
2022-08-23T14:05:33.111Z,32.00
2022-08-23T14:10:35.771Z,31.40
2022-08-23T14:21:02.555Z,32.00
2022-08-23T14:26:04.869Z,32.20
2022-08-23T14:31:07.209Z,32.50
2022-08-23T14:36:09.766Z,32.40
2022-08-23T14:41:16.720Z,32.40
2022-08-23T14:46:23.003Z,32.20
2022-08-23T14:51:33.402Z,32.30
2022-08-23T14:56:35.622Z,31.90
2022-08-23T15:01:38.931Z,31.80
2022-08-23T15:07:00.407Z,32.00
2022-08-23T15:17:31.217Z,31.70
2022-08-23T15:22:34.017Z,31.80
2022-08-23T15:27:47.510Z,31.40
2022-08-23T15:32:52.507Z,31.30
2022-08-23T15:37:59.357Z,31.60
2022-08-23T15:43:03.315Z,31.70
2022-08-23T15:48:21.354Z,30.90
2022-08-23T15:53:23.692Z,30.80
2022-08-23T15:58:27.695Z,31.10
2022-08-23T16:03:30.255Z,31.00
2022-08-23T16:08:36.272Z,30.80
2022-08-23T16:13:44.416Z,31.20
2022-08-23T16:18:47.409Z,31.40
2022-08-23T16:23:49.659Z,31.60
2022-08-23T16:28:54.709Z,31.80
2022-08-23T16:33:57.812Z,31.70
2022-08-23T16:39:00.058Z,31.60
2022-08-23T16:44:02.488Z,31.70
2022-08-23T16:49:05.121Z,31.50
2022-08-23T16:54:10.929Z,31.40
2022-08-23T16:59:13.565Z,31.30
2022-08-23T17:04:17.192Z,31.20
2022-08-23T17:09:23.968Z,31.00
2022-08-23T17:14:26.831Z,31.20
2022-08-23T17:19:29.601Z,31.00
2022-08-23T17:24:32.052Z,31.20
2022-08-23T17:29:37.494Z,31.20
2022-08-23T17:34:40.258Z,31.10
2022-08-23T17:39:42.821Z,31.00
2022-08-23T17:44:45.352Z,31.00
2022-08-23T17:49:49.277Z,30.90
2022-08-23T17:54:52.415Z,30.90
2022-08-23T17:59:54.872Z,30.80
2022-08-23T18:04:57.176Z,30.70
2022-08-23T18:09:59.658Z,30.60
2022-08-23T18:15:04.946Z,30.50
2022-08-23T18:20:10.257Z,30.40
2022-08-23T18:25:14.020Z,30.40
2022-08-23T18:30:17.354Z,30.30
2022-08-23T18:35:20.002Z,30.20
2022-08-23T18:40:22.708Z,30.10
2022-08-23T18:45:25.282Z,30.10
2022-08-23T18:50:27.653Z,29.90
2022-08-23T18:55:29.906Z,29.90
2022-08-23T19:00:32.349Z,29.70
2022-08-23T19:05:41.946Z,29.70
2022-08-23T19:10:45.518Z,29.70
2022-08-23T19:15:48.602Z,29.70
2022-08-23T19:20:51.068Z,29.80
2022-08-23T19:25:53.333Z,29.90
2022-08-23T19:30:55.571Z,29.80
2022-08-23T19:35:59.241Z,29.80
2022-08-23T19:41:02.497Z,29.70
2022-08-23T19:46:15.755Z,28.30
2022-08-23T19:51:20.201Z,29.70
2022-08-23T19:56:22.423Z,29.50
2022-08-23T20:01:25.126Z,29.50
2022-08-23T20:06:28.892Z,29.40
2022-08-23T20:11:32.362Z,29.40
2022-08-23T20:16:36.036Z,29.30
2022-08-23T20:21:40.059Z,29.30
2022-08-23T20:26:48.070Z,29.30
2022-08-23T20:31:57.058Z,29.10
2022-08-23T20:36:59.701Z,28.80
2022-08-23T20:42:03.428Z,28.60
2022-08-23T20:47:11.034Z,28.70
2022-08-23T20:52:13.552Z,28.70
2022-08-23T20:57:15.962Z,28.70
2022-08-23T21:02:18.350Z,28.60
2022-08-23T21:07:21.385Z,28.60
2022-08-23T21:12:25.449Z,28.40
2022-08-23T21:17:27.778Z,28.40
2022-08-23T21:22:32.070Z,28.30
2022-08-23T21:27:35.373Z,28.30
2022-08-23T21:32:37.790Z,28.10
2022-08-23T21:37:40.527Z,28.00
2022-08-23T21:42:42.826Z,28.10
2022-08-23T21:47:45.867Z,28.00
2022-08-23T21:53:04.026Z,28.00
2022-08-23T21:58:07.363Z,27.80
2022-08-23T22:03:09.718Z,27.70
2022-08-23T22:08:14.618Z,27.60
2022-08-23T22:13:19.729Z,27.50
2022-08-23T22:18:22.074Z,27.40
2022-08-23T22:23:26.890Z,27.30
2022-08-23T22:28:32.318Z,27.10
2022-08-23T22:33:35.132Z,27.20
2022-08-23T22:38:38.984Z,27.10
2022-08-23T22:43:41.327Z,26.90
2022-08-23T22:48:43.549Z,27.00
2022-08-23T22:53:48.382Z,26.90
2022-08-23T22:58:52.803Z,27.00
2022-08-23T23:03:56.801Z,27.00
2022-08-23T23:08:59.509Z,27.10
2022-08-23T23:14:02.441Z,27.10
2022-08-23T23:19:24.406Z,26.90
2022-08-23T23:24:30.082Z,26.80
2022-08-23T23:29:32.595Z,26.70
2022-08-23T23:34:34.971Z,26.60
2022-08-23T23:39:37.195Z,26.50
2022-08-23T23:44:39.643Z,26.50
2022-08-23T23:49:41.880Z,26.50
2022-08-23T23:54:44.265Z,26.40
2022-08-23T23:59:46.627Z,26.30
