createdAt,value
2018-10-03T00:00:07.342Z,52.56
2018-10-03T00:02:34.642Z,53.37
2018-10-03T00:05:01.969Z,53.71
2018-10-03T00:07:29.368Z,52.00
2018-10-03T00:09:56.704Z,52.58
2018-10-03T00:12:23.955Z,53.46
2018-10-03T00:14:51.303Z,53.04
2018-10-03T00:17:18.589Z,52.66
2018-10-03T00:19:45.877Z,53.12
2018-10-03T00:22:13.166Z,54.21
2018-10-03T00:24:40.415Z,52.64
2018-10-03T00:27:07.750Z,54.08
2018-10-03T00:29:35.019Z,53.07
2018-10-03T00:32:02.347Z,53.83
2018-10-03T00:34:29.621Z,53.06
2018-10-03T00:36:56.929Z,52.05
2018-10-03T00:39:24.193Z,52.99
2018-10-03T00:41:51.603Z,54.41
2018-10-03T00:44:18.879Z,54.45
2018-10-03T00:46:46.169Z,52.96
2018-10-03T00:49:13.455Z,54.11
2018-10-03T00:51:40.753Z,54.75
2018-10-03T00:54:08.097Z,54.01
2018-10-03T00:56:35.455Z,53.69
2018-10-03T00:59:02.823Z,53.16
2018-10-03T01:01:30.181Z,52.92
2018-10-03T01:03:57.584Z,52.71
2018-10-03T01:06:24.849Z,52.28
2018-10-03T01:08:52.212Z,51.27
2018-10-03T01:11:19.564Z,52.13
2018-10-03T01:13:47.369Z,52.48
2018-10-03T01:16:14.665Z,52.59
2018-10-03T01:18:41.941Z,53.77
2018-10-03T01:21:09.244Z,51.93
2018-10-03T01:23:36.560Z,52.15
2018-10-03T01:26:04.042Z,53.17
2018-10-03T01:28:31.353Z,52.49
2018-10-03T01:30:58.634Z,51.52
2018-10-03T01:33:25.951Z,53.98
2018-10-03T01:35:53.306Z,54.23
2018-10-03T01:38:20.611Z,52.27
2018-10-03T01:40:47.856Z,53.16
2018-10-03T01:43:15.276Z,52.57
2018-10-03T01:45:42.556Z,53.16
2018-10-03T01:48:09.844Z,53.62
2018-10-03T01:50:37.106Z,53.55
2018-10-03T01:53:04.404Z,54.66
2018-10-03T01:55:31.728Z,53.08
2018-10-03T01:57:59.003Z,54.12
2018-10-03T02:00:26.438Z,54.14
2018-10-03T02:02:53.713Z,53.10
2018-10-03T02:05:21.028Z,53.16
2018-10-03T02:07:48.302Z,53.25
2018-10-03T02:10:15.612Z,51.93
2018-10-03T02:12:42.931Z,51.61
2018-10-03T02:15:10.253Z,52.96
2018-10-03T02:17:37.561Z,53.01
2018-10-03T02:20:05.449Z,53.53
2018-10-03T02:22:32.723Z,52.42
2018-10-03T02:24:59.993Z,53.74
2018-10-03T02:27:27.384Z,54.15
2018-10-03T02:29:54.669Z,52.29
2018-10-03T02:32:22.041Z,54.23
2018-10-03T02:34:49.251Z,54.70
2018-10-03T02:37:16.580Z,54.98
2018-10-03T02:39:43.827Z,52.76
2018-10-03T02:42:11.114Z,53.48
2018-10-03T02:44:38.392Z,52.85
2018-10-03T02:47:05.784Z,54.17
2018-10-03T02:49:33.114Z,54.01
2018-10-03T02:52:00.386Z,52.22
2018-10-03T02:54:27.788Z,52.77
2018-10-03T02:56:55.019Z,52.70
2018-10-03T02:59:22.325Z,54.72
2018-10-03T03:01:49.704Z,54.36
2018-10-03T03:04:16.948Z,53.82
2018-10-03T03:06:44.224Z,53.22
2018-10-03T03:09:13.014Z,52.63
2018-10-03T03:11:40.319Z,52.61
2018-10-03T03:14:07.677Z,54.21
2018-10-03T03:16:34.937Z,53.79
2018-10-03T03:19:02.278Z,54.35
2018-10-03T03:21:29.881Z,54.40
2018-10-03T03:23:57.179Z,53.51
2018-10-03T03:26:24.466Z,53.47
2018-10-03T03:28:51.742Z,53.28
2018-10-03T03:31:19.060Z,54.20
2018-10-03T03:33:46.326Z,53.57
2018-10-03T03:36:13.603Z,51.95
2018-10-03T03:38:40.873Z,51.53
2018-10-03T03:41:08.154Z,53.57
2018-10-03T03:43:35.489Z,52.72
2018-10-03T03:46:02.777Z,52.74
2018-10-03T03:48:30.097Z,51.91
2018-10-03T03:50:57.373Z,51.79
2018-10-03T03:53:24.622Z,51.57
2018-10-03T03:55:51.981Z,51.85
2018-10-03T03:58:19.227Z,53.08
2018-10-03T04:00:46.587Z,55.21
2018-10-03T04:03:13.937Z,54.90
2018-10-03T04:05:41.296Z,55.86
2018-10-03T04:08:08.861Z,55.38
2018-10-03T04:10:36.160Z,55.11
2018-10-03T04:13:03.480Z,55.47
2018-10-03T04:15:30.888Z,56.08
2018-10-03T04:17:58.160Z,55.36
2018-10-03T04:20:25.460Z,55.58
2018-10-03T04:22:52.855Z,54.89
2018-10-03T04:25:20.114Z,55.44
2018-10-03T04:27:47.434Z,55.72
2018-10-03T04:30:14.695Z,55.15
2018-10-03T04:32:41.984Z,55.01
2018-10-03T04:35:09.286Z,55.79
2018-10-03T04:37:36.546Z,55.58
2018-10-03T04:40:04.011Z,55.13
2018-10-03T04:42:31.282Z,56.21
2018-10-03T04:44:58.605Z,55.67
2018-10-03T04:47:25.952Z,54.99
2018-10-03T04:49:53.342Z,54.31
2018-10-03T04:52:20.814Z,54.92
2018-10-03T04:54:48.176Z,55.60
2018-10-03T04:57:15.526Z,55.03
2018-10-03T04:59:42.802Z,54.77
2018-10-03T05:02:10.234Z,54.44
2018-10-03T05:04:37.857Z,55.13
2018-10-03T05:07:05.484Z,54.53
2018-10-03T05:09:32.783Z,53.61
2018-10-03T05:12:00.085Z,54.15
2018-10-03T05:14:27.458Z,53.74
2018-10-03T05:16:54.833Z,54.33
2018-10-03T05:19:22.209Z,53.75
2018-10-03T05:21:49.661Z,54.14
2018-10-03T05:24:17.006Z,54.65
2018-10-03T05:26:44.397Z,54.08
2018-10-03T05:29:11.767Z,53.77
2018-10-03T05:31:39.251Z,53.31
2018-10-03T05:34:07.270Z,52.63
2018-10-03T05:36:34.702Z,52.34
2018-10-03T05:39:02.132Z,52.88
2018-10-03T05:41:29.607Z,53.26
2018-10-03T05:43:56.874Z,52.76
2018-10-03T05:46:24.178Z,52.77
2018-10-03T05:48:51.774Z,53.39
2018-10-03T05:51:19.180Z,53.34
2018-10-03T05:53:46.562Z,54.48
2018-10-03T05:56:13.864Z,53.85
2018-10-03T05:58:41.150Z,53.54
2018-10-03T06:01:08.535Z,52.03
2018-10-03T06:03:35.800Z,53.75
2018-10-03T06:06:03.102Z,56.01
2018-10-03T06:08:30.376Z,57.04
2018-10-03T06:10:58.245Z,56.55
2018-10-03T06:13:25.682Z,56.60
2018-10-03T06:15:53.857Z,56.57
2018-10-03T06:18:21.232Z,56.40
2018-10-03T06:20:49.052Z,57.30
2018-10-03T06:23:16.492Z,55.72
2018-10-03T06:25:43.740Z,56.69
2018-10-03T06:28:11.318Z,56.83
2018-10-03T06:30:38.710Z,55.46
2018-10-03T06:33:06.051Z,56.36
2018-10-03T06:35:33.514Z,55.73
2018-10-03T06:38:00.929Z,55.45
2018-10-03T06:40:28.315Z,54.52
2018-10-03T06:42:55.606Z,55.41
2018-10-03T06:45:23.143Z,55.01
2018-10-03T06:47:50.523Z,55.22
2018-10-03T06:50:17.860Z,55.83
2018-10-03T06:52:45.297Z,53.98
2018-10-03T06:55:12.636Z,53.27
2018-10-03T06:57:40.515Z,54.77
2018-10-03T07:00:07.799Z,54.91
2018-10-03T07:02:35.131Z,54.26
2018-10-03T07:05:02.435Z,53.84
2018-10-03T07:07:34.016Z,53.04
2018-10-03T07:10:01.391Z,52.78
2018-10-03T07:12:28.681Z,52.82
2018-10-03T07:14:56.066Z,52.86
2018-10-03T07:17:23.341Z,52.33
2018-10-03T07:19:51.277Z,52.80
2018-10-03T07:22:18.665Z,52.51
2018-10-03T07:24:45.986Z,52.77
2018-10-03T07:27:13.402Z,52.75
2018-10-03T07:29:40.839Z,52.24
2018-10-03T07:32:08.747Z,51.54
2018-10-03T07:34:36.256Z,52.30
2018-10-03T07:37:03.750Z,52.51
2018-10-03T07:39:31.075Z,51.98
2018-10-03T07:41:58.578Z,51.27
2018-10-03T07:44:25.858Z,51.52
2018-10-03T07:46:53.452Z,50.29
2018-10-03T07:49:20.934Z,51.44
2018-10-03T07:51:48.321Z,51.06
2018-10-03T07:54:15.652Z,50.30
2018-10-03T07:56:42.926Z,49.90
2018-10-03T07:59:10.493Z,48.67
2018-10-03T08:01:37.838Z,51.65
2018-10-03T08:04:05.398Z,49.40
2018-10-03T08:06:33.419Z,49.08
2018-10-03T08:09:00.806Z,49.93
2018-10-03T08:11:28.274Z,49.71
2018-10-03T08:13:56.013Z,50.14
2018-10-03T08:16:23.399Z,49.51
2018-10-03T08:18:50.747Z,49.32
2018-10-03T08:21:18.074Z,48.77
2018-10-03T08:23:45.355Z,48.94
2018-10-03T08:26:12.729Z,47.49
2018-10-03T08:28:40.001Z,48.88
2018-10-03T08:31:07.332Z,48.95
2018-10-03T08:33:34.818Z,48.80
2018-10-03T08:36:02.382Z,48.53
2018-10-03T08:38:29.853Z,48.72
2018-10-03T08:40:57.166Z,51.00
2018-10-03T08:43:24.459Z,49.75
2018-10-03T08:45:51.810Z,49.00
2018-10-03T08:48:19.239Z,48.91
2018-10-03T08:50:46.686Z,49.73
2018-10-03T08:53:14.121Z,49.77
2018-10-03T08:55:41.510Z,49.70
2018-10-03T08:58:08.902Z,49.16
2018-10-03T09:00:36.260Z,48.14
2018-10-03T09:03:03.651Z,48.68
2018-10-03T09:05:30.904Z,48.12
2018-10-03T09:08:09.425Z,47.83
2018-10-03T09:10:37.009Z,47.09
2018-10-03T09:13:04.390Z,49.09
2018-10-03T09:15:31.794Z,48.13
2018-10-03T09:17:59.403Z,47.81
2018-10-03T09:20:26.751Z,48.84
2018-10-03T09:22:54.573Z,48.73
2018-10-03T09:25:22.059Z,49.36
2018-10-03T09:27:49.339Z,48.66
2018-10-03T09:30:16.724Z,49.32
2018-10-03T09:32:44.147Z,50.37
2018-10-03T09:35:11.545Z,49.36
2018-10-03T09:37:38.915Z,51.17
2018-10-03T09:40:06.309Z,52.46
2018-10-03T09:42:33.590Z,52.19
2018-10-03T09:45:00.972Z,52.07
2018-10-03T09:47:28.437Z,52.86
2018-10-03T09:49:55.796Z,53.05
2018-10-03T09:52:23.174Z,51.41
2018-10-03T09:54:50.628Z,50.52
2018-10-03T09:57:18.016Z,51.17
2018-10-03T09:59:45.411Z,50.19
2018-10-03T10:02:12.903Z,50.68
2018-10-03T10:04:40.178Z,53.18
2018-10-03T10:07:09.332Z,52.52
2018-10-03T10:09:37.199Z,53.91
2018-10-03T10:12:04.496Z,53.04
2018-10-03T10:14:31.906Z,52.04
2018-10-03T10:16:59.205Z,52.46
2018-10-03T10:19:26.777Z,51.07
2018-10-03T10:21:54.245Z,50.16
2018-10-03T10:24:21.521Z,49.45
2018-10-03T10:26:48.790Z,49.54
2018-10-03T10:29:16.856Z,47.98
2018-10-03T10:31:44.423Z,49.53
2018-10-03T10:34:11.822Z,47.36
2018-10-03T10:36:39.375Z,47.38
2018-10-03T10:39:08.634Z,46.81
2018-10-03T10:41:36.225Z,46.60
2018-10-03T10:44:03.602Z,46.25
2018-10-03T10:46:31.076Z,45.94
2018-10-03T10:48:58.532Z,46.44
2018-10-03T10:51:25.865Z,46.92
2018-10-03T10:53:53.218Z,47.20
2018-10-03T10:56:20.528Z,47.41
2018-10-03T10:58:47.852Z,47.19
2018-10-03T11:01:15.135Z,46.18
2018-10-03T11:03:42.515Z,45.23
2018-10-03T11:06:10.382Z,46.49
2018-10-03T11:08:38.424Z,45.15
2018-10-03T11:11:05.802Z,45.43
2018-10-03T11:13:33.334Z,45.78
2018-10-03T11:16:00.868Z,47.25
2018-10-03T11:18:28.318Z,46.76
2018-10-03T11:21:01.585Z,46.22
2018-10-03T11:23:28.970Z,45.63
2018-10-03T11:25:56.965Z,44.18
2018-10-03T11:28:24.460Z,44.95
2018-10-03T11:30:51.871Z,44.81
2018-10-03T11:33:19.240Z,48.69
2018-10-03T11:35:46.703Z,53.79
2018-10-03T11:38:14.105Z,54.34
2018-10-03T11:40:41.482Z,55.26
2018-10-03T11:43:08.784Z,55.42
2018-10-03T11:45:36.740Z,52.11
2018-10-03T11:48:04.203Z,51.75
2018-10-03T11:50:31.639Z,52.52
2018-10-03T11:52:58.941Z,47.03
2018-10-03T11:55:26.243Z,46.12
2018-10-03T11:57:53.632Z,45.11
2018-10-03T12:00:21.123Z,44.76
2018-10-03T12:02:48.510Z,47.33
2018-10-03T12:05:16.050Z,50.77
2018-10-03T12:07:43.430Z,52.78
2018-10-03T12:10:11.362Z,54.15
2018-10-03T12:12:38.775Z,55.09
2018-10-03T12:15:06.404Z,56.16
2018-10-03T12:17:34.431Z,56.13
2018-10-03T12:20:01.839Z,56.34
2018-10-03T12:22:29.906Z,56.81
2018-10-03T12:24:57.349Z,56.10
2018-10-03T12:27:25.214Z,54.87
2018-10-03T12:29:52.644Z,53.94
2018-10-03T12:32:19.958Z,54.25
2018-10-03T12:34:47.573Z,54.31
2018-10-03T12:37:15.056Z,54.78
2018-10-03T12:39:42.493Z,53.36
2018-10-03T12:42:09.931Z,53.47
2018-10-03T12:44:37.402Z,54.30
2018-10-03T12:47:05.741Z,52.58
2018-10-03T12:49:33.255Z,52.07
2018-10-03T12:52:00.699Z,51.49
2018-10-03T12:54:28.239Z,54.09
2018-10-03T12:56:55.659Z,52.96
2018-10-03T12:59:22.933Z,52.85
2018-10-03T13:01:50.390Z,53.78
2018-10-03T13:04:25.944Z,53.83
2018-10-03T13:06:53.679Z,53.42
2018-10-03T13:09:21.064Z,52.66
2018-10-03T13:11:48.528Z,52.99
2018-10-03T13:14:15.954Z,51.77
2018-10-03T13:16:43.278Z,51.31
2018-10-03T13:19:10.654Z,48.74
2018-10-03T13:21:39.078Z,48.48
2018-10-03T13:24:06.395Z,49.21
2018-10-03T13:26:33.735Z,45.66
2018-10-03T13:29:01.908Z,44.51
2018-10-03T13:31:29.268Z,42.81
2018-10-03T13:33:56.615Z,41.31
2018-10-03T13:36:24.036Z,42.48
2018-10-03T13:38:51.368Z,44.03
2018-10-03T13:41:18.797Z,43.38
2018-10-03T13:43:46.146Z,43.48
2018-10-03T13:46:13.510Z,44.67
2018-10-03T13:48:40.921Z,44.74
2018-10-03T13:51:08.681Z,47.13
2018-10-03T13:53:36.073Z,46.18
2018-10-03T13:56:03.363Z,47.42
2018-10-03T13:58:30.796Z,46.89
2018-10-03T14:00:58.158Z,44.98
2018-10-03T14:03:25.545Z,45.12
2018-10-03T14:05:52.794Z,44.77
2018-10-03T14:08:20.201Z,42.71
2018-10-03T14:10:47.673Z,41.59
2018-10-03T14:13:15.086Z,40.70
2018-10-03T14:15:42.398Z,40.75
2018-10-03T14:18:09.793Z,40.68
2018-10-03T14:20:37.138Z,40.07
2018-10-03T14:23:04.495Z,41.73
2018-10-03T14:25:31.880Z,42.06
2018-10-03T14:27:59.288Z,41.10
2018-10-03T14:30:26.672Z,48.33
2018-10-03T14:32:54.010Z,47.24
2018-10-03T14:35:21.383Z,49.55
2018-10-03T14:37:48.799Z,49.71
2018-10-03T14:40:16.708Z,49.96
2018-10-03T14:42:44.005Z,50.35
2018-10-03T14:45:11.450Z,50.93
2018-10-03T14:47:38.810Z,51.40
2018-10-03T14:50:06.484Z,50.66
2018-10-03T14:52:34.517Z,51.81
2018-10-03T14:55:01.762Z,50.91
2018-10-03T14:57:29.664Z,50.33
2018-10-03T14:59:56.923Z,48.88
2018-10-03T15:02:24.314Z,48.57
2018-10-03T15:04:51.685Z,48.91
2018-10-03T15:07:19.078Z,50.05
2018-10-03T15:09:46.606Z,50.13
2018-10-03T15:12:13.929Z,50.80
2018-10-03T15:14:41.342Z,49.58
2018-10-03T15:17:08.812Z,50.06
2018-10-03T15:19:36.336Z,50.06
2018-10-03T15:22:03.815Z,50.63
2018-10-03T15:24:31.194Z,52.35
2018-10-03T15:26:58.601Z,51.99
2018-10-03T15:29:26.179Z,51.93
2018-10-03T15:31:53.461Z,51.59
2018-10-03T15:34:21.535Z,50.31
2018-10-03T15:36:49.438Z,48.97
2018-10-03T15:39:16.791Z,49.88
2018-10-03T15:41:44.061Z,49.42
2018-10-03T15:44:11.471Z,49.79
2018-10-03T15:46:38.765Z,49.50
2018-10-03T15:49:06.299Z,49.09
2018-10-03T15:51:33.607Z,48.80
2018-10-03T15:54:01.009Z,49.49
2018-10-03T15:56:28.378Z,48.82
2018-10-03T15:58:55.761Z,48.87
2018-10-03T16:01:23.098Z,48.89
2018-10-03T16:03:50.462Z,49.59
2018-10-03T16:06:17.804Z,48.98
2018-10-03T16:08:45.141Z,48.55
2018-10-03T16:11:12.401Z,48.54
2018-10-03T16:13:39.724Z,49.63
2018-10-03T16:16:07.066Z,49.77
2018-10-03T16:18:34.478Z,49.35
2018-10-03T16:21:01.877Z,49.90
2018-10-03T16:23:29.199Z,50.40
2018-10-03T16:25:56.525Z,50.09
2018-10-03T16:28:23.957Z,49.88
2018-10-03T16:30:51.246Z,49.20
2018-10-03T16:33:18.648Z,48.84
2018-10-03T16:35:46.105Z,49.62
2018-10-03T16:38:13.496Z,49.13
2018-10-03T16:40:40.867Z,49.68
2018-10-03T16:43:08.186Z,48.99
2018-10-03T16:45:35.554Z,49.06
2018-10-03T16:48:02.930Z,49.71
2018-10-03T16:50:30.353Z,48.05
2018-10-03T16:52:58.460Z,47.83
2018-10-03T16:55:25.940Z,47.98
2018-10-03T16:57:53.367Z,48.40
2018-10-03T17:00:20.807Z,47.87
2018-10-03T17:02:48.244Z,47.74
2018-10-03T17:05:15.633Z,47.75
2018-10-03T17:07:42.984Z,49.77
2018-10-03T17:10:10.331Z,51.00
2018-10-03T17:12:37.865Z,49.89
2018-10-03T17:15:05.393Z,50.95
2018-10-03T17:17:33.610Z,49.36
2018-10-03T17:20:01.900Z,49.58
2018-10-03T17:22:29.491Z,48.94
2018-10-03T17:24:57.952Z,49.36
2018-10-03T17:27:25.355Z,49.81
2018-10-03T17:29:53.119Z,49.40
2018-10-03T17:32:20.413Z,49.91
2018-10-03T17:34:47.834Z,49.76
2018-10-03T17:37:15.283Z,49.22
2018-10-03T17:39:42.813Z,49.48
2018-10-03T17:42:10.873Z,49.51
2018-10-03T17:44:38.973Z,50.13
2018-10-03T17:47:06.547Z,50.06
2018-10-03T17:49:33.878Z,49.54
2018-10-03T17:52:01.370Z,51.56
2018-10-03T17:54:28.784Z,50.14
2018-10-03T17:56:57.016Z,49.96
2018-10-03T17:59:25.416Z,50.04
2018-10-03T18:01:54.908Z,49.81
2018-10-03T18:04:22.312Z,49.79
2018-10-03T18:06:49.712Z,50.27
2018-10-03T18:09:17.448Z,49.59
2018-10-03T18:11:45.032Z,50.74
2018-10-03T18:14:12.654Z,50.47
2018-10-03T18:16:41.143Z,51.37
2018-10-03T18:19:08.717Z,51.58
2018-10-03T18:21:36.656Z,51.54
2018-10-03T18:24:04.297Z,51.67
2018-10-03T18:26:31.686Z,51.58
2018-10-03T18:28:58.996Z,51.47
2018-10-03T18:31:27.021Z,52.89
2018-10-03T18:33:54.395Z,50.89
2018-10-03T18:36:21.729Z,51.34
2018-10-03T18:38:49.340Z,51.64
2018-10-03T18:41:16.876Z,50.75
2018-10-03T18:43:44.242Z,52.54
2018-10-03T18:46:11.497Z,52.64
2018-10-03T18:48:38.937Z,51.48
2018-10-03T18:51:06.483Z,51.77
2018-10-03T18:53:34.083Z,52.25
2018-10-03T18:56:01.441Z,52.01
2018-10-03T18:58:28.873Z,51.60
2018-10-03T19:00:56.302Z,50.65
2018-10-03T19:03:23.633Z,51.23
2018-10-03T19:05:51.154Z,50.99
2018-10-03T19:08:18.516Z,51.00
2018-10-03T19:10:45.875Z,51.30
2018-10-03T19:13:13.210Z,51.24
2018-10-03T19:15:40.538Z,50.05
2018-10-03T19:18:07.917Z,50.38
2018-10-03T19:20:35.351Z,51.15
2018-10-03T19:23:03.177Z,49.64
2018-10-03T19:25:31.064Z,50.00
2018-10-03T19:27:58.675Z,50.68
2018-10-03T19:30:26.223Z,51.11
2018-10-03T19:32:53.725Z,51.31
2018-10-03T19:35:20.998Z,50.51
2018-10-03T19:37:48.411Z,51.02
2018-10-03T19:40:15.706Z,50.28
2018-10-03T19:42:43.070Z,49.86
2018-10-03T19:45:10.380Z,51.07
2018-10-03T19:47:37.710Z,50.79
2018-10-03T19:50:05.761Z,50.21
2018-10-03T19:52:33.175Z,49.96
2018-10-03T19:55:00.436Z,50.36
2018-10-03T19:57:27.782Z,50.40
2018-10-03T19:59:55.120Z,50.00
2018-10-03T20:02:22.450Z,49.57
2018-10-03T20:04:50.466Z,49.70
2018-10-03T20:07:17.760Z,50.14
2018-10-03T20:09:45.100Z,50.14
2018-10-03T20:12:12.490Z,49.94
2018-10-03T20:14:39.890Z,49.48
2018-10-03T20:17:07.210Z,49.50
2018-10-03T20:19:34.646Z,49.74
2018-10-03T20:22:02.044Z,49.53
2018-10-03T20:24:29.615Z,49.78
2018-10-03T20:26:56.955Z,49.32
2018-10-03T20:29:24.252Z,49.55
2018-10-03T20:31:51.644Z,49.84
2018-10-03T20:34:18.910Z,49.81
2018-10-03T20:36:46.247Z,49.27
2018-10-03T20:39:13.543Z,49.40
2018-10-03T20:41:40.947Z,49.42
2018-10-03T20:44:08.151Z,50.35
2018-10-03T20:46:35.533Z,49.53
2018-10-03T20:49:02.864Z,50.40
2018-10-03T20:51:30.190Z,49.60
2018-10-03T20:53:57.569Z,49.46
2018-10-03T20:56:25.502Z,50.86
2018-10-03T20:58:52.827Z,50.89
2018-10-03T21:01:20.208Z,50.83
2018-10-03T21:03:47.478Z,49.53
2018-10-03T21:06:14.812Z,49.81
2018-10-03T21:08:42.240Z,50.65
2018-10-03T21:11:09.560Z,50.23
2018-10-03T21:13:36.878Z,50.16
2018-10-03T21:16:04.213Z,50.51
2018-10-03T21:18:32.180Z,50.61
2018-10-03T21:20:59.808Z,51.49
2018-10-03T21:23:27.074Z,51.19
2018-10-03T21:25:54.385Z,51.45
2018-10-03T21:28:21.733Z,50.92
2018-10-03T21:30:49.409Z,51.55
2018-10-03T21:33:16.747Z,51.47
2018-10-03T21:35:44.076Z,51.54
2018-10-03T21:38:11.477Z,52.06
2018-10-03T21:40:38.856Z,51.91
2018-10-03T21:43:06.292Z,51.84
2018-10-03T21:45:33.603Z,52.23
2018-10-03T21:48:00.928Z,51.82
2018-10-03T21:50:28.235Z,51.41
2018-10-03T21:52:55.614Z,51.55
2018-10-03T21:55:22.906Z,51.72
2018-10-03T21:57:50.213Z,51.19
2018-10-03T22:00:17.679Z,52.03
2018-10-03T22:02:44.959Z,52.55
2018-10-03T22:05:12.293Z,52.41
2018-10-03T22:07:39.855Z,51.83
2018-10-03T22:10:07.294Z,52.17
2018-10-03T22:12:34.949Z,51.99
2018-10-03T22:15:02.225Z,53.05
2018-10-03T22:17:34.068Z,52.74
2018-10-03T22:20:01.343Z,53.50
2018-10-03T22:22:28.781Z,53.77
2018-10-03T22:24:56.182Z,53.23
2018-10-03T22:27:23.616Z,52.80
2018-10-03T22:29:51.001Z,52.54
2018-10-03T22:32:18.339Z,52.90
2018-10-03T22:34:46.463Z,53.63
2018-10-03T22:37:13.756Z,53.75
2018-10-03T22:39:41.506Z,53.40
2018-10-03T22:42:08.857Z,53.95
2018-10-03T22:44:36.172Z,53.18
2018-10-03T22:47:03.461Z,53.23
2018-10-03T22:49:30.842Z,53.24
2018-10-03T22:51:58.170Z,54.23
2018-10-03T22:54:25.513Z,54.60
2018-10-03T22:56:52.810Z,55.65
2018-10-03T22:59:20.107Z,53.94
2018-10-03T23:01:47.440Z,54.66
2018-10-03T23:04:14.745Z,53.69
2018-10-03T23:06:42.063Z,53.61
2018-10-03T23:09:09.357Z,53.57
2018-10-03T23:11:37.029Z,53.43
2018-10-03T23:14:04.402Z,53.90
2018-10-03T23:16:31.673Z,53.03
2018-10-03T23:18:58.950Z,54.38
2018-10-03T23:21:26.263Z,54.25
2018-10-03T23:23:53.609Z,53.67
2018-10-03T23:26:20.945Z,53.80
2018-10-03T23:28:48.224Z,53.27
2018-10-03T23:31:15.659Z,53.55
2018-10-03T23:33:44.425Z,52.94
2018-10-03T23:36:11.727Z,53.41
2018-10-03T23:38:39.084Z,53.87
2018-10-03T23:41:06.355Z,53.51
2018-10-03T23:43:33.691Z,53.06
2018-10-03T23:46:00.973Z,53.27
2018-10-03T23:48:28.276Z,53.52
2018-10-03T23:50:55.535Z,53.06
2018-10-03T23:53:23.117Z,54.55
2018-10-03T23:55:51.291Z,54.41
2018-10-03T23:58:18.477Z,54.02
