createdAt,value
2022-08-07T00:00:47.030Z,0.00
2022-08-07T00:02:37.292Z,0.00
2022-08-07T00:02:47.018Z,0.00
2022-08-07T00:03:47.372Z,0.00
2022-08-07T00:04:47.044Z,0.00
2022-08-07T00:05:46.980Z,0.00
2022-08-07T00:06:51.873Z,0.00
2022-08-07T00:07:46.963Z,0.00
2022-08-07T00:08:46.964Z,0.00
2022-08-07T00:09:59.269Z,0.00
2022-08-07T00:10:48.315Z,0.00
2022-08-07T00:11:53.862Z,0.00
2022-08-07T00:12:59.973Z,0.00
2022-08-07T00:13:46.901Z,0.00
2022-08-07T00:14:46.926Z,0.00
2022-08-07T00:15:50.889Z,0.00
2022-08-07T00:16:46.874Z,0.00
2022-08-07T00:17:46.865Z,0.00
2022-08-07T00:18:46.854Z,0.00
2022-08-07T00:20:01.218Z,0.00
2022-08-07T00:20:46.864Z,0.00
2022-08-07T00:21:56.395Z,0.00
2022-08-07T00:22:51.576Z,0.00
2022-08-07T00:23:46.815Z,0.00
2022-08-07T00:24:46.806Z,0.00
2022-08-07T00:25:52.530Z,0.00
2022-08-07T00:26:59.193Z,0.00
2022-08-07T00:27:52.644Z,0.00
2022-08-07T00:28:56.446Z,0.00
2022-08-07T00:29:46.758Z,0.00
2022-08-07T00:30:46.760Z,0.00
2022-08-07T00:31:46.739Z,0.00
2022-08-07T00:32:46.773Z,0.00
2022-08-07T00:33:47.759Z,0.00
2022-08-07T00:34:46.734Z,0.00
2022-08-07T00:35:49.676Z,0.00
2022-08-07T00:36:46.722Z,0.00
2022-08-07T00:37:48.198Z,0.00
2022-08-07T00:38:46.724Z,0.00
2022-08-07T00:39:54.234Z,0.00
2022-08-07T00:40:46.674Z,0.00
2022-08-07T00:41:53.833Z,0.00
2022-08-07T00:42:46.667Z,0.00
2022-08-07T00:44:00.694Z,0.00
2022-08-07T00:44:46.668Z,0.00
2022-08-07T00:45:46.730Z,0.00
2022-08-07T00:46:46.637Z,0.00
2022-08-07T00:48:07.936Z,0.00
2022-08-07T00:48:49.845Z,0.00
2022-08-07T00:50:20.850Z,0.00
2022-08-07T00:50:51.283Z,0.00
2022-08-07T00:51:57.037Z,0.00
2022-08-07T00:52:47.405Z,0.00
2022-08-07T00:53:50.875Z,0.00
2022-08-07T00:54:46.570Z,0.00
2022-08-07T00:56:02.484Z,0.00
2022-08-07T00:56:46.552Z,0.00
2022-08-07T00:57:55.638Z,0.00
2022-08-07T00:58:47.488Z,0.00
2022-08-07T00:59:46.510Z,0.00
2022-08-07T01:00:54.048Z,0.00
2022-08-07T01:01:46.533Z,0.00
2022-08-07T01:02:46.513Z,0.00
2022-08-07T01:03:55.865Z,0.00
2022-08-07T01:04:46.472Z,0.00
2022-08-07T01:05:53.608Z,0.00
2022-08-07T01:06:46.471Z,0.00
2022-08-07T01:07:46.461Z,0.00
2022-08-07T01:08:53.096Z,0.00
2022-08-07T01:10:07.153Z,0.00
2022-08-07T01:10:47.609Z,0.00
2022-08-07T01:12:10.137Z,0.00
2022-08-07T01:12:53.779Z,0.00
2022-08-07T01:13:54.374Z,0.00
2022-08-07T01:14:46.421Z,0.00
2022-08-07T01:16:05.697Z,0.00
2022-08-07T01:16:46.797Z,0.00
2022-08-07T01:17:46.362Z,0.00
2022-08-07T01:18:46.349Z,0.00
2022-08-07T01:19:54.152Z,0.00
2022-08-07T01:20:57.498Z,0.00
2022-08-07T01:21:46.616Z,0.00
2022-08-07T01:22:54.110Z,0.00
2022-08-07T01:23:46.787Z,0.00
2022-08-07T01:24:46.301Z,0.00
2022-08-07T01:25:56.117Z,0.00
2022-08-07T01:26:47.888Z,0.00
2022-08-07T01:27:50.961Z,0.00
2022-08-07T01:28:48.322Z,0.00
2022-08-07T01:29:46.266Z,0.00
2022-08-07T01:30:46.266Z,0.00
2022-08-07T01:31:48.088Z,0.00
2022-08-07T01:32:46.338Z,0.00
2022-08-07T01:33:56.324Z,0.00
2022-08-07T01:34:47.410Z,0.00
2022-08-07T01:35:54.558Z,0.00
2022-08-07T01:36:52.717Z,0.00
2022-08-07T01:37:46.187Z,0.00
2022-08-07T01:38:46.197Z,0.00
2022-08-07T01:39:46.765Z,0.00
2022-08-07T01:40:46.167Z,0.00
2022-08-07T01:42:07.333Z,0.00
2022-08-07T01:42:58.611Z,0.00
2022-08-07T01:43:46.153Z,0.00
2022-08-07T01:44:47.957Z,0.00
2022-08-07T01:45:46.653Z,0.00
2022-08-07T01:46:46.112Z,0.00
2022-08-07T01:48:20.529Z,0.00
2022-08-07T01:48:46.581Z,0.00
2022-08-07T01:49:46.095Z,0.00
2022-08-07T01:50:46.292Z,0.00
2022-08-07T01:52:04.170Z,0.00
2022-08-07T01:52:49.666Z,0.00
2022-08-07T01:54:09.086Z,0.00
2022-08-07T01:54:46.065Z,0.00
2022-08-07T01:55:46.047Z,0.00
2022-08-07T01:56:49.377Z,0.00
2022-08-07T01:58:04.665Z,0.00
2022-08-07T01:58:46.020Z,0.00
2022-08-07T01:59:46.005Z,0.00
2022-08-07T02:00:49.324Z,0.00
2022-08-07T02:02:01.929Z,0.00
2022-08-07T02:03:18.175Z,0.00
2022-08-07T02:03:50.539Z,0.00
2022-08-07T02:04:56.184Z,0.00
2022-08-07T02:05:53.670Z,0.00
2022-08-07T02:06:45.965Z,0.00
2022-08-07T02:07:50.554Z,0.00
2022-08-07T02:08:45.963Z,0.00
2022-08-07T02:09:54.769Z,0.00
2022-08-07T02:10:48.701Z,0.00
2022-08-07T02:12:03.442Z,0.00
2022-08-07T02:12:46.357Z,0.00
2022-08-07T02:13:57.412Z,0.00
2022-08-07T02:14:45.882Z,0.00
2022-08-07T02:15:45.885Z,0.00
2022-08-07T02:16:45.867Z,0.00
2022-08-07T02:17:49.853Z,0.00
2022-08-07T02:18:47.157Z,0.00
2022-08-07T02:20:04.629Z,0.00
2022-08-07T02:20:48.527Z,0.00
2022-08-07T02:21:55.849Z,0.00
2022-08-07T02:22:45.806Z,0.00
2022-08-07T02:23:45.818Z,0.00
2022-08-07T02:24:45.799Z,0.00
2022-08-07T02:26:31.114Z,0.00
2022-08-07T02:26:45.801Z,0.00
2022-08-07T02:27:52.163Z,0.00
2022-08-07T02:28:45.758Z,0.00
2022-08-07T02:29:53.947Z,0.00
2022-08-07T02:30:45.739Z,0.00
2022-08-07T02:31:45.738Z,0.00
2022-08-07T02:33:00.587Z,0.00
2022-08-07T02:34:01.857Z,0.00
2022-08-07T02:34:48.765Z,0.00
2022-08-07T02:36:28.479Z,0.00
2022-08-07T02:36:45.984Z,0.00
2022-08-07T02:37:45.681Z,0.00
2022-08-07T02:38:51.042Z,0.00
2022-08-07T02:40:01.928Z,0.00
2022-08-07T02:40:46.566Z,0.00
2022-08-07T02:41:47.311Z,0.00
2022-08-07T02:42:45.634Z,0.00
2022-08-07T02:43:48.966Z,0.00
2022-08-07T02:44:46.479Z,0.00
2022-08-07T02:45:58.956Z,0.00
2022-08-07T02:46:46.516Z,0.00
2022-08-07T02:47:49.189Z,0.00
2022-08-07T02:48:47.126Z,0.00
2022-08-07T02:49:58.932Z,0.00
2022-08-07T02:50:45.586Z,0.00
2022-08-07T02:51:49.895Z,0.00
2022-08-07T02:52:48.829Z,0.00
2022-08-07T02:53:45.573Z,0.00
2022-08-07T02:54:45.543Z,0.00
2022-08-07T02:56:04.469Z,0.00
2022-08-07T02:56:45.529Z,0.00
2022-08-07T02:57:46.717Z,0.00
2022-08-07T02:58:47.017Z,0.00
2022-08-07T02:59:45.501Z,0.00
2022-08-07T03:00:46.900Z,0.00
2022-08-07T03:01:47.110Z,0.00
2022-08-07T03:02:54.499Z,0.00
2022-08-07T03:03:49.690Z,0.00
2022-08-07T03:04:45.450Z,0.00
2022-08-07T03:05:45.462Z,0.00
2022-08-07T03:06:45.929Z,0.00
2022-08-07T03:08:04.947Z,0.00
2022-08-07T03:08:45.446Z,0.00
2022-08-07T03:09:48.254Z,0.00
2022-08-07T03:10:47.024Z,0.00
2022-08-07T03:11:52.521Z,0.00
2022-08-07T03:12:45.376Z,0.00
2022-08-07T03:13:49.394Z,0.00
2022-08-07T03:14:48.567Z,0.00
2022-08-07T03:15:55.856Z,0.00
2022-08-07T03:16:45.347Z,0.00
2022-08-07T03:17:53.414Z,0.00
2022-08-07T03:18:45.331Z,0.00
2022-08-07T03:19:45.339Z,0.00
2022-08-07T03:20:45.321Z,0.00
2022-08-07T03:21:50.377Z,0.00
2022-08-07T03:22:50.215Z,0.00
2022-08-07T03:24:21.129Z,0.00
2022-08-07T03:24:45.294Z,0.00
2022-08-07T03:25:45.273Z,0.00
2022-08-07T03:26:51.123Z,0.00
2022-08-07T03:28:08.945Z,0.00
2022-08-07T03:28:45.243Z,0.00
2022-08-07T03:29:49.236Z,0.00
2022-08-07T03:30:45.225Z,0.00
2022-08-07T03:31:46.202Z,0.00
2022-08-07T03:32:48.965Z,0.00
2022-08-07T03:33:45.206Z,0.00
2022-08-07T03:34:47.247Z,0.00
2022-08-07T03:35:50.465Z,0.00
2022-08-07T03:36:45.190Z,0.00
2022-08-07T03:37:46.289Z,0.00
2022-08-07T03:38:45.170Z,0.00
2022-08-07T03:40:00.113Z,0.00
2022-08-07T03:40:45.198Z,0.00
2022-08-07T03:41:47.672Z,0.00
2022-08-07T03:42:45.142Z,0.00
2022-08-07T03:43:57.383Z,0.00
2022-08-07T03:44:47.301Z,0.00
2022-08-07T03:45:47.594Z,0.00
2022-08-07T03:47:10.981Z,0.00
2022-08-07T03:47:51.208Z,0.00
2022-08-07T03:48:45.497Z,0.00
2022-08-07T03:49:51.908Z,0.00
2022-08-07T03:50:55.967Z,0.00
2022-08-07T03:51:47.003Z,0.00
2022-08-07T03:52:45.055Z,0.00
2022-08-07T03:54:05.425Z,0.00
2022-08-07T03:54:55.039Z,0.00
2022-08-07T03:55:58.171Z,0.00
2022-08-07T03:57:03.669Z,0.00
2022-08-07T03:58:34.396Z,0.00
2022-08-07T03:59:08.644Z,0.00
2022-08-07T03:59:46.931Z,0.00
2022-08-07T04:00:46.635Z,0.00
2022-08-07T04:01:45.507Z,0.00
2022-08-07T04:02:47.208Z,0.00
2022-08-07T04:03:49.720Z,0.00
2022-08-07T04:04:45.122Z,0.00
2022-08-07T04:05:45.686Z,0.00
2022-08-07T04:06:44.921Z,0.00
2022-08-07T04:07:45.295Z,0.00
2022-08-07T04:08:44.920Z,0.00
2022-08-07T04:09:50.493Z,0.00
2022-08-07T04:10:54.339Z,0.00
2022-08-07T04:12:27.436Z,0.00
2022-08-07T04:12:44.871Z,0.00
2022-08-07T04:14:10.443Z,0.00
2022-08-07T04:14:46.232Z,0.00
2022-08-07T04:15:45.592Z,0.00
2022-08-07T04:16:58.155Z,0.00
2022-08-07T04:18:57.183Z,0.00
2022-08-07T04:18:59.512Z,0.00
2022-08-07T04:19:52.898Z,0.00
2022-08-07T04:20:54.995Z,0.00
2022-08-07T04:21:59.700Z,0.00
2022-08-07T04:22:53.677Z,0.00
2022-08-07T04:24:05.982Z,0.00
2022-08-07T04:24:44.767Z,0.00
2022-08-07T04:25:44.781Z,0.00
2022-08-07T04:26:44.756Z,0.00
2022-08-07T04:27:53.791Z,0.00
2022-08-07T04:28:44.749Z,0.00
2022-08-07T04:29:58.601Z,0.00
2022-08-07T04:30:57.228Z,0.00
2022-08-07T04:32:09.733Z,0.00
2022-08-07T04:32:47.941Z,0.00
2022-08-07T04:33:44.699Z,0.00
2022-08-07T04:34:44.680Z,0.00
2022-08-07T04:35:44.694Z,0.00
2022-08-07T04:36:45.268Z,0.00
2022-08-07T04:38:02.969Z,0.00
2022-08-07T04:38:44.662Z,0.00
2022-08-07T04:39:47.892Z,0.00
2022-08-07T04:40:51.731Z,0.00
2022-08-07T04:41:44.646Z,0.00
2022-08-07T04:42:44.614Z,0.00
2022-08-07T04:44:11.862Z,0.00
2022-08-07T04:44:54.515Z,0.00
2022-08-07T04:46:01.308Z,0.00
2022-08-07T04:47:04.102Z,0.00
2022-08-07T04:47:56.955Z,0.00
2022-08-07T04:48:44.957Z,0.00
2022-08-07T04:49:47.334Z,0.00
2022-08-07T04:50:44.586Z,0.00
2022-08-07T04:51:44.561Z,0.00
2022-08-07T04:52:51.201Z,0.00
2022-08-07T04:54:01.538Z,0.00
2022-08-07T04:54:50.434Z,0.00
2022-08-07T04:58:11.958Z,0.00
2022-08-07T04:58:13.073Z,0.00
2022-08-07T04:58:16.448Z,0.00
2022-08-07T05:00:14.432Z,0.00
2022-08-07T05:00:44.527Z,0.00
2022-08-07T05:01:44.474Z,0.00
2022-08-07T05:02:44.477Z,0.00
2022-08-07T05:04:07.809Z,0.00
2022-08-07T05:04:50.080Z,0.00
2022-08-07T05:05:53.396Z,0.00
2022-08-07T05:06:51.793Z,0.00
2022-08-07T05:07:48.511Z,0.00
2022-08-07T05:08:45.855Z,0.00
2022-08-07T05:09:46.713Z,0.00
2022-08-07T05:10:44.391Z,0.00
2022-08-07T05:11:57.006Z,0.00
2022-08-07T05:12:51.471Z,0.00
2022-08-07T05:14:54.050Z,0.00
2022-08-07T05:14:59.242Z,0.00
2022-08-07T05:15:44.350Z,0.00
2022-08-07T05:16:45.399Z,0.00
2022-08-07T05:17:51.753Z,0.00
2022-08-07T05:18:44.321Z,0.00
2022-08-07T05:19:45.360Z,0.00
2022-08-07T05:20:44.379Z,5.62
2022-08-07T05:22:00.677Z,5.62
2022-08-07T05:22:44.281Z,5.62
2022-08-07T05:23:44.283Z,5.62
2022-08-07T05:24:44.269Z,5.62
2022-08-07T05:26:13.378Z,5.62
2022-08-07T05:26:46.228Z,5.62
2022-08-07T05:28:03.575Z,5.62
2022-08-07T05:28:48.604Z,5.62
2022-08-07T05:29:51.142Z,5.62
2022-08-07T05:30:44.203Z,5.62
2022-08-07T05:31:47.527Z,5.62
2022-08-07T05:32:44.224Z,5.62
2022-08-07T05:34:01.283Z,5.62
2022-08-07T05:34:44.174Z,5.62
2022-08-07T05:35:44.187Z,5.62
2022-08-07T05:36:44.168Z,5.62
2022-08-07T05:37:44.155Z,5.62
2022-08-07T05:38:58.394Z,5.62
2022-08-07T05:40:13.877Z,5.62
2022-08-07T05:40:51.809Z,5.62
2022-08-07T05:42:02.657Z,11.25
2022-08-07T05:42:55.785Z,5.62
2022-08-07T05:44:07.621Z,11.25
2022-08-07T05:44:52.884Z,11.25
2022-08-07T05:45:47.087Z,5.62
2022-08-07T05:46:44.082Z,5.62
2022-08-07T05:48:01.526Z,5.62
2022-08-07T05:48:58.598Z,5.62
2022-08-07T05:49:44.050Z,5.62
2022-08-07T05:50:44.064Z,5.62
2022-08-07T05:51:46.664Z,5.62
2022-08-07T05:52:44.031Z,5.62
2022-08-07T05:54:14.068Z,5.62
2022-08-07T05:54:53.596Z,5.62
2022-08-07T05:56:02.836Z,5.62
2022-08-07T05:56:44.017Z,5.62
2022-08-07T05:57:44.969Z,11.25
2022-08-07T05:58:52.394Z,11.25
2022-08-07T05:59:57.071Z,11.25
2022-08-07T06:00:46.349Z,11.25
2022-08-07T06:01:43.972Z,11.25
2022-08-07T06:02:43.978Z,11.25
2022-08-07T06:03:53.573Z,11.25
2022-08-07T06:04:43.933Z,11.25
2022-08-07T06:05:49.047Z,11.25
2022-08-07T06:06:46.054Z,11.25
2022-08-07T06:08:13.318Z,11.25
2022-08-07T06:08:44.407Z,11.25
2022-08-07T06:10:03.184Z,11.25
2022-08-07T06:10:43.882Z,11.25
2022-08-07T06:11:43.860Z,16.88
2022-08-07T06:12:43.850Z,16.88
2022-08-07T06:14:12.182Z,16.88
2022-08-07T06:14:49.418Z,16.88
2022-08-07T06:15:43.821Z,11.25
2022-08-07T06:16:43.834Z,11.25
2022-08-07T06:17:53.952Z,11.25
2022-08-07T06:18:51.447Z,11.25
2022-08-07T06:19:51.818Z,11.25
2022-08-07T06:20:50.755Z,11.25
2022-08-07T06:22:14.889Z,11.25
2022-08-07T06:22:50.591Z,16.88
2022-08-07T06:24:38.439Z,16.88
2022-08-07T06:24:53.219Z,16.88
2022-08-07T06:25:54.537Z,16.88
2022-08-07T06:26:43.756Z,16.88
2022-08-07T06:28:01.222Z,22.50
2022-08-07T06:28:43.730Z,22.50
2022-08-07T06:29:43.707Z,22.50
2022-08-07T06:30:45.967Z,22.50
2022-08-07T06:31:49.647Z,22.50
2022-08-07T06:32:43.717Z,16.88
2022-08-07T06:33:43.682Z,22.50
2022-08-07T06:34:45.170Z,22.50
2022-08-07T06:35:48.202Z,22.50
2022-08-07T06:36:43.649Z,16.88
2022-08-07T06:37:44.671Z,16.88
2022-08-07T06:38:58.540Z,16.88
2022-08-07T06:40:12.972Z,16.88
2022-08-07T06:40:46.065Z,16.88
2022-08-07T06:42:01.879Z,16.88
2022-08-07T06:42:43.615Z,16.88
2022-08-07T06:43:46.519Z,16.88
2022-08-07T06:44:43.604Z,22.50
2022-08-07T06:45:44.291Z,22.50
2022-08-07T06:46:43.562Z,22.50
2022-08-07T06:47:48.280Z,22.50
2022-08-07T06:48:44.652Z,22.50
2022-08-07T06:49:51.920Z,22.50
2022-08-07T06:50:47.661Z,22.50
2022-08-07T06:51:49.856Z,22.50
2022-08-07T06:52:45.123Z,22.50
2022-08-07T06:55:29.107Z,22.50
2022-08-07T06:55:32.081Z,22.50
2022-08-07T06:56:00.346Z,22.50
2022-08-07T06:56:48.653Z,22.50
2022-08-07T06:57:47.755Z,22.50
2022-08-07T07:00:12.466Z,22.50
2022-08-07T07:00:15.978Z,22.50
2022-08-07T07:00:43.441Z,28.12
2022-08-07T07:01:48.692Z,28.12
2022-08-07T07:02:48.802Z,22.50
2022-08-07T07:03:49.367Z,22.50
2022-08-07T07:04:43.634Z,28.12
2022-08-07T07:06:02.652Z,28.12
2022-08-07T07:07:00.189Z,33.75
2022-08-07T07:08:00.148Z,33.75
2022-08-07T07:08:46.577Z,28.12
2022-08-07T07:09:43.363Z,28.12
2022-08-07T07:10:47.393Z,28.12
2022-08-07T07:12:07.589Z,33.75
2022-08-07T07:12:48.791Z,33.75
2022-08-07T07:13:57.986Z,33.75
2022-08-07T07:14:43.344Z,39.38
2022-08-07T07:15:43.386Z,33.75
2022-08-07T07:16:49.865Z,33.75
2022-08-07T07:17:45.256Z,33.75
2022-08-07T07:18:48.325Z,33.75
2022-08-07T07:19:57.993Z,33.75
2022-08-07T07:20:43.298Z,28.12
2022-08-07T07:22:05.454Z,28.12
2022-08-07T07:24:10.219Z,28.12
2022-08-07T07:24:10.936Z,28.12
2022-08-07T07:24:58.429Z,22.50
2022-08-07T07:26:35.224Z,22.50
2022-08-07T07:26:49.569Z,28.12
2022-08-07T07:27:58.409Z,28.12
2022-08-07T07:29:28.542Z,28.12
2022-08-07T07:29:56.456Z,28.12
2022-08-07T07:30:43.205Z,28.12
2022-08-07T07:31:44.502Z,33.75
2022-08-07T07:32:43.181Z,33.75
2022-08-07T07:33:43.161Z,33.75
2022-08-07T07:34:43.174Z,33.75
2022-08-07T07:35:50.614Z,33.75
2022-08-07T07:36:43.154Z,39.38
2022-08-07T07:37:52.640Z,45.00
2022-08-07T07:38:43.389Z,45.00
2022-08-07T07:39:45.708Z,39.38
2022-08-07T07:40:43.117Z,39.38
2022-08-07T07:41:50.778Z,39.38
2022-08-07T07:42:43.099Z,33.75
2022-08-07T07:44:13.693Z,33.75
2022-08-07T07:44:43.100Z,33.75
2022-08-07T07:46:40.494Z,33.75
2022-08-07T07:46:55.351Z,33.75
2022-08-07T07:47:52.427Z,39.38
2022-08-07T07:48:43.052Z,39.38
2022-08-07T07:50:32.632Z,33.75
2022-08-07T07:50:43.051Z,33.75
2022-08-07T07:51:58.316Z,33.75
2022-08-07T07:52:43.000Z,33.75
2022-08-07T07:53:51.753Z,33.75
2022-08-07T07:54:50.663Z,39.38
2022-08-07T07:55:45.805Z,33.75
2022-08-07T07:56:43.006Z,33.75
2022-08-07T07:57:53.353Z,28.12
2022-08-07T07:58:42.966Z,28.12
2022-08-07T07:59:51.793Z,28.12
2022-08-07T08:00:42.952Z,28.12
2022-08-07T08:02:02.622Z,22.50
2022-08-07T08:03:01.309Z,22.50
2022-08-07T08:04:10.549Z,16.88
2022-08-07T08:04:42.982Z,22.50
2022-08-07T08:05:55.262Z,22.50
2022-08-07T08:06:50.964Z,28.12
2022-08-07T08:07:59.817Z,33.75
2022-08-07T08:08:42.923Z,39.38
2022-08-07T08:09:52.122Z,45.00
2022-08-07T08:10:42.857Z,39.38
2022-08-07T08:11:59.812Z,39.38
2022-08-07T08:12:59.074Z,45.00
2022-08-07T08:13:54.704Z,45.00
2022-08-07T08:14:42.851Z,45.00
2022-08-07T08:15:57.877Z,45.00
2022-08-07T08:16:50.669Z,45.00
2022-08-07T08:18:36.913Z,50.62
2022-08-07T08:18:42.795Z,50.62
2022-08-07T08:20:18.222Z,50.62
2022-08-07T08:20:43.579Z,56.25
2022-08-07T08:21:56.014Z,61.88
2022-08-07T08:22:54.291Z,61.88
2022-08-07T08:23:42.756Z,61.88
2022-08-07T08:24:45.556Z,56.25
2022-08-07T08:25:49.239Z,56.25
2022-08-07T08:26:42.733Z,45.00
2022-08-07T08:27:44.018Z,39.38
2022-08-07T08:28:43.609Z,33.75
2022-08-07T08:29:54.157Z,28.12
2022-08-07T08:30:51.292Z,28.12
2022-08-07T08:32:17.522Z,28.12
2022-08-07T08:32:47.027Z,22.50
2022-08-07T08:33:46.971Z,22.50
2022-08-07T08:34:42.661Z,22.50
2022-08-07T08:35:46.983Z,16.88
2022-08-07T08:36:42.650Z,16.88
2022-08-07T08:38:00.902Z,16.88
2022-08-07T08:38:42.638Z,16.88
2022-08-07T08:39:55.202Z,16.88
2022-08-07T08:40:46.772Z,16.88
2022-08-07T08:41:57.674Z,16.88
2022-08-07T08:42:42.607Z,16.88
2022-08-07T08:43:50.546Z,16.88
2022-08-07T08:44:44.808Z,16.88
2022-08-07T08:45:59.399Z,16.88
2022-08-07T08:46:44.770Z,22.50
2022-08-07T08:47:52.018Z,22.50
2022-08-07T08:48:42.546Z,22.50
2022-08-07T08:49:46.405Z,28.12
2022-08-07T08:50:42.537Z,28.12
2022-08-07T08:52:13.074Z,33.75
2022-08-07T08:52:54.120Z,33.75
2022-08-07T08:53:42.484Z,28.12
2022-08-07T08:54:42.490Z,33.75
2022-08-07T08:55:54.649Z,33.75
2022-08-07T08:56:47.638Z,33.75
2022-08-07T08:57:42.461Z,33.75
2022-08-07T08:58:42.462Z,33.75
2022-08-07T08:59:48.140Z,33.75
2022-08-07T09:00:42.632Z,33.75
2022-08-07T09:01:44.144Z,33.75
2022-08-07T09:02:42.479Z,33.75
2022-08-07T09:03:47.771Z,39.38
2022-08-07T09:04:42.404Z,39.38
2022-08-07T09:05:42.393Z,39.38
2022-08-07T09:06:42.892Z,45.00
2022-08-07T09:07:46.535Z,39.38
2022-08-07T09:08:42.389Z,39.38
2022-08-07T09:09:42.362Z,39.38
2022-08-07T09:10:44.310Z,45.00
2022-08-07T09:11:50.629Z,45.00
2022-08-07T09:12:42.439Z,45.00
2022-08-07T09:13:42.312Z,45.00
2022-08-07T09:14:42.342Z,45.00
2022-08-07T09:16:23.407Z,50.62
2022-08-07T09:16:42.294Z,50.62
2022-08-07T09:17:59.537Z,50.62
2022-08-07T09:18:42.299Z,50.62
2022-08-07T09:19:52.794Z,50.62
2022-08-07T09:20:42.265Z,45.00
2022-08-07T09:22:10.139Z,45.00
2022-08-07T09:24:28.458Z,39.38
2022-08-07T09:24:32.048Z,39.38
2022-08-07T09:24:58.685Z,39.38
2022-08-07T09:25:42.238Z,39.38
2022-08-07T09:26:47.633Z,39.38
2022-08-07T09:27:59.884Z,39.38
2022-08-07T09:30:05.476Z,39.38
2022-08-07T09:30:06.561Z,39.38
2022-08-07T09:30:42.189Z,39.38
2022-08-07T09:31:49.159Z,45.00
2022-08-07T09:32:42.190Z,45.00
2022-08-07T09:33:56.680Z,50.62
2022-08-07T09:34:42.140Z,50.62
2022-08-07T09:36:05.339Z,50.62
2022-08-07T09:36:42.990Z,56.25
2022-08-07T09:37:48.096Z,50.62
2022-08-07T09:38:42.135Z,56.25
2022-08-07T09:39:54.189Z,56.25
2022-08-07T09:40:42.097Z,56.25
2022-08-07T09:41:43.185Z,56.25
2022-08-07T09:42:42.075Z,56.25
2022-08-07T09:44:05.604Z,56.25
2022-08-07T09:47:23.902Z,56.25
2022-08-07T09:47:50.442Z,56.25
2022-08-07T09:47:59.161Z,56.25
2022-08-07T09:48:56.052Z,50.62
2022-08-07T09:50:02.148Z,56.25
2022-08-07T09:50:42.029Z,61.88
2022-08-07T09:52:16.278Z,61.88
2022-08-07T09:52:41.988Z,56.25
2022-08-07T09:53:47.254Z,50.62
2022-08-07T09:54:41.969Z,50.62
2022-08-07T09:56:03.379Z,50.62
2022-08-07T09:56:42.158Z,56.25
2022-08-07T09:57:46.892Z,56.25
2022-08-07T09:58:42.390Z,56.25
2022-08-07T09:59:46.500Z,56.25
2022-08-07T10:00:41.934Z,56.25
2022-08-07T10:01:52.419Z,56.25
2022-08-07T10:02:55.226Z,56.25
2022-08-07T10:04:04.833Z,56.25
2022-08-07T10:04:47.664Z,56.25
2022-08-07T10:05:58.114Z,56.25
2022-08-07T10:06:41.872Z,56.25
2022-08-07T10:07:52.808Z,50.62
2022-08-07T10:08:41.924Z,45.00
2022-08-07T10:09:59.300Z,39.38
2022-08-07T10:11:16.522Z,39.38
2022-08-07T10:12:02.213Z,33.75
2022-08-07T10:12:41.830Z,39.38
2022-08-07T10:14:01.027Z,45.00
2022-08-07T10:14:41.832Z,50.62
2022-08-07T10:15:44.401Z,45.00
2022-08-07T10:16:41.786Z,39.38
2022-08-07T10:18:01.433Z,33.75
2022-08-07T10:18:42.333Z,39.38
2022-08-07T10:19:41.934Z,39.38
2022-08-07T10:20:41.841Z,45.00
2022-08-07T10:22:12.290Z,56.25
2022-08-07T10:22:43.223Z,67.50
2022-08-07T10:24:06.551Z,78.75
2022-08-07T10:24:41.722Z,73.12
2022-08-07T10:25:43.210Z,67.50
2022-08-07T10:26:41.731Z,61.88
2022-08-07T10:27:46.058Z,61.88
2022-08-07T10:28:41.682Z,61.88
2022-08-07T10:29:45.522Z,61.88
2022-08-07T10:30:41.674Z,61.88
2022-08-07T10:31:41.653Z,61.88
2022-08-07T10:32:53.153Z,61.88
2022-08-07T10:34:06.717Z,61.88
2022-08-07T10:34:41.626Z,56.25
2022-08-07T10:35:56.446Z,50.62
2022-08-07T10:36:41.607Z,50.62
2022-08-07T10:38:00.639Z,50.62
2022-08-07T10:38:49.273Z,50.62
2022-08-07T10:40:02.984Z,61.88
2022-08-07T10:40:41.576Z,67.50
2022-08-07T10:41:51.559Z,73.12
2022-08-07T10:42:41.571Z,73.12
2022-08-07T10:43:41.556Z,78.75
2022-08-07T10:44:45.186Z,90.00
2022-08-07T10:45:45.246Z,90.00
2022-08-07T10:46:41.540Z,90.00
2022-08-07T10:47:53.241Z,90.00
2022-08-07T10:48:41.508Z,90.00
2022-08-07T10:49:49.517Z,90.00
2022-08-07T10:50:41.511Z,84.38
2022-08-07T10:52:02.206Z,78.75
2022-08-07T10:52:42.742Z,73.12
2022-08-07T10:53:41.960Z,67.50
2022-08-07T10:54:41.495Z,61.88
2022-08-07T10:55:41.453Z,56.25
2022-08-07T10:56:41.467Z,56.25
2022-08-07T10:57:41.448Z,50.62
2022-08-07T10:58:41.424Z,50.62
2022-08-07T10:59:45.321Z,50.62
2022-08-07T11:00:43.325Z,45.00
2022-08-07T11:01:51.789Z,45.00
2022-08-07T11:02:41.506Z,45.00
2022-08-07T11:03:51.321Z,45.00
2022-08-07T11:04:41.388Z,50.62
2022-08-07T11:05:49.048Z,56.25
2022-08-07T11:06:41.349Z,56.25
2022-08-07T11:07:59.326Z,56.25
2022-08-07T11:08:41.351Z,56.25
2022-08-07T11:10:07.026Z,56.25
2022-08-07T11:10:41.320Z,56.25
2022-08-07T11:11:41.329Z,56.25
2022-08-07T11:12:43.340Z,56.25
2022-08-07T11:14:43.389Z,50.62
2022-08-07T11:14:44.638Z,50.62
2022-08-07T11:15:41.282Z,56.25
2022-08-07T11:16:41.288Z,61.88
2022-08-07T11:17:43.257Z,73.12
2022-08-07T11:18:41.266Z,78.75
2022-08-07T11:19:41.257Z,84.38
2022-08-07T11:20:41.243Z,84.38
2022-08-07T11:21:42.835Z,84.38
2022-08-07T11:22:45.843Z,84.38
2022-08-07T11:23:41.228Z,84.38
2022-08-07T11:24:45.628Z,84.38
2022-08-07T11:25:48.006Z,84.38
2022-08-07T11:26:48.000Z,90.00
2022-08-07T11:28:02.494Z,90.00
2022-08-07T11:28:41.180Z,90.00
2022-08-07T11:29:48.210Z,90.00
2022-08-07T11:30:41.674Z,90.00
2022-08-07T11:31:41.160Z,90.00
2022-08-07T11:32:41.172Z,90.00
2022-08-07T11:33:58.684Z,95.62
2022-08-07T11:34:42.554Z,95.62
2022-08-07T11:35:59.701Z,95.62
2022-08-07T11:36:41.099Z,90.00
2022-08-07T11:37:58.497Z,84.38
2022-08-07T11:38:41.114Z,84.38
2022-08-07T11:40:01.626Z,78.75
2022-08-07T11:40:41.065Z,73.12
2022-08-07T11:42:01.356Z,73.12
2022-08-07T11:42:41.052Z,78.75
2022-08-07T11:43:54.640Z,78.75
2022-08-07T11:44:52.773Z,84.38
2022-08-07T11:45:49.855Z,84.38
2022-08-07T11:46:41.028Z,84.38
2022-08-07T11:47:56.093Z,90.00
2022-08-07T11:48:44.158Z,90.00
2022-08-07T11:50:30.117Z,95.62
2022-08-07T11:50:44.662Z,101.25
2022-08-07T11:51:45.003Z,101.25
2022-08-07T11:52:40.966Z,95.62
2022-08-07T11:53:43.308Z,95.62
2022-08-07T11:54:40.947Z,95.62
2022-08-07T11:56:25.101Z,90.00
2022-08-07T11:56:40.948Z,84.38
2022-08-07T11:57:59.886Z,84.38
2022-08-07T11:58:40.923Z,78.75
2022-08-07T12:00:11.996Z,78.75
2022-08-07T12:00:40.904Z,78.75
2022-08-07T12:01:58.819Z,73.12
2022-08-07T12:02:40.925Z,73.12
2022-08-07T12:03:45.064Z,73.12
2022-08-07T12:04:40.875Z,73.12
2022-08-07T12:05:47.726Z,73.12
2022-08-07T12:06:50.242Z,78.75
2022-08-07T12:07:41.041Z,84.38
2022-08-07T12:08:40.853Z,84.38
2022-08-07T12:09:40.823Z,78.75
2022-08-07T12:10:42.009Z,84.38
2022-08-07T12:11:43.222Z,84.38
2022-08-07T12:12:40.794Z,84.38
2022-08-07T12:13:44.760Z,84.38
2022-08-07T12:14:40.798Z,90.00
2022-08-07T12:16:05.400Z,90.00
2022-08-07T12:16:40.756Z,90.00
2022-08-07T12:17:59.782Z,84.38
2022-08-07T12:18:45.142Z,84.38
2022-08-07T12:20:02.731Z,84.38
2022-08-07T12:20:40.763Z,84.38
2022-08-07T12:21:55.443Z,78.75
2022-08-07T12:22:47.231Z,78.75
2022-08-07T12:24:05.538Z,78.75
2022-08-07T12:24:40.711Z,84.38
2022-08-07T12:26:03.363Z,84.38
2022-08-07T12:26:46.658Z,84.38
2022-08-07T12:28:03.987Z,84.38
2022-08-07T12:28:44.978Z,90.00
2022-08-07T12:29:40.665Z,95.62
2022-08-07T12:30:40.641Z,95.62
2022-08-07T12:31:53.291Z,95.62
2022-08-07T12:32:40.652Z,95.62
2022-08-07T12:34:01.196Z,101.25
2022-08-07T12:34:40.603Z,101.25
2022-08-07T12:35:40.606Z,101.25
2022-08-07T12:36:40.605Z,95.62
2022-08-07T12:38:09.562Z,95.62
2022-08-07T12:38:42.685Z,95.62
2022-08-07T12:39:44.422Z,95.62
2022-08-07T12:40:50.116Z,95.62
2022-08-07T12:41:49.291Z,90.00
2022-08-07T12:42:40.549Z,84.38
2022-08-07T12:44:02.762Z,84.38
2022-08-07T12:44:40.547Z,90.00
2022-08-07T12:45:40.531Z,95.62
2022-08-07T12:46:40.512Z,101.25
2022-08-07T12:47:40.727Z,101.25
2022-08-07T12:48:41.404Z,101.25
2022-08-07T12:49:48.892Z,101.25
2022-08-07T12:50:49.039Z,101.25
2022-08-07T12:51:50.967Z,95.62
2022-08-07T12:52:40.451Z,95.62
2022-08-07T12:54:03.133Z,95.62
2022-08-07T12:54:41.290Z,95.62
2022-08-07T12:55:41.122Z,90.00
2022-08-07T12:56:40.431Z,95.62
2022-08-07T12:58:02.012Z,95.62
2022-08-07T12:58:40.417Z,90.00
2022-08-07T12:59:54.312Z,90.00
2022-08-07T13:00:49.621Z,90.00
2022-08-07T13:01:40.449Z,90.00
2022-08-07T13:02:40.388Z,90.00
2022-08-07T13:03:54.719Z,95.62
2022-08-07T13:04:49.107Z,95.62
2022-08-07T13:06:02.787Z,95.62