createdAt,value
2022-08-30T00:02:25.377Z,3.00
2022-08-30T00:04:55.363Z,3.40
2022-08-30T00:07:23.868Z,3.33
2022-08-30T00:09:52.087Z,3.40
2022-08-30T00:12:21.136Z,3.17
2022-08-30T00:14:49.371Z,3.20
2022-08-30T00:17:17.398Z,3.30
2022-08-30T00:19:45.653Z,3.20
2022-08-30T00:22:16.964Z,3.30
2022-08-30T00:24:45.145Z,3.20
2022-08-30T00:27:13.163Z,3.10
2022-08-30T00:29:41.250Z,3.13
2022-08-30T00:32:09.667Z,2.95
2022-08-30T00:34:37.775Z,3.00
2022-08-30T00:37:06.288Z,2.85
2022-08-30T00:39:36.073Z,3.00
2022-08-30T00:42:04.314Z,3.17
2022-08-30T00:44:32.448Z,3.03
2022-08-30T00:47:00.545Z,2.80
2022-08-30T00:49:29.222Z,3.13
2022-08-30T00:51:57.454Z,3.10
2022-08-30T00:54:26.523Z,3.30
2022-08-30T00:56:56.153Z,3.20
2022-08-30T00:59:25.101Z,3.00
2022-08-30T01:01:54.064Z,3.05
2022-08-30T01:04:24.234Z,3.40
2022-08-30T01:06:52.867Z,3.20
2022-08-30T01:09:21.264Z,3.10
2022-08-30T01:11:49.893Z,3.00
2022-08-30T01:14:21.635Z,3.00
2022-08-30T01:16:54.513Z,3.10
2022-08-30T01:19:31.446Z,3.13
2022-08-30T01:22:04.485Z,3.17
2022-08-30T01:24:34.611Z,3.10
2022-08-30T01:27:02.739Z,2.90
2022-08-30T01:29:30.959Z,3.00
2022-08-30T01:31:59.291Z,3.00
2022-08-30T01:34:27.356Z,3.17
2022-08-30T01:36:55.503Z,3.10
2022-08-30T01:39:23.795Z,3.10
2022-08-30T01:41:53.431Z,3.20
2022-08-30T01:44:21.951Z,3.10
2022-08-30T01:46:50.212Z,3.00
2022-08-30T01:49:27.314Z,2.90
2022-08-30T01:52:01.084Z,3.30
2022-08-30T01:54:33.302Z,3.10
2022-08-30T01:57:08.321Z,3.00
2022-08-30T01:59:36.499Z,3.10
2022-08-30T02:02:05.362Z,3.05
2022-08-30T02:04:33.531Z,3.17
2022-08-30T02:07:01.764Z,3.13
2022-08-30T02:09:29.734Z,2.85
2022-08-30T02:11:57.942Z,3.30
2022-08-30T02:14:27.654Z,3.15
2022-08-30T02:16:56.382Z,3.10
2022-08-30T02:19:24.353Z,3.10
2022-08-30T02:21:52.425Z,3.20
2022-08-30T02:24:20.396Z,3.20
2022-08-30T02:26:48.833Z,3.10
2022-08-30T02:29:17.572Z,3.20
2022-08-30T02:31:47.327Z,2.90
2022-08-30T02:34:16.307Z,3.20
2022-08-30T02:36:45.088Z,3.03
2022-08-30T02:39:14.365Z,3.30
2022-08-30T02:41:42.667Z,2.95
2022-08-30T02:44:12.159Z,3.00
2022-08-30T02:46:40.817Z,3.00
2022-08-30T02:49:32.476Z,2.80
2022-08-30T02:51:58.752Z,2.90
2022-08-30T02:54:26.940Z,2.95
2022-08-30T02:56:56.006Z,3.05
2022-08-30T02:59:24.184Z,2.97
2022-08-30T03:01:52.286Z,3.10
2022-08-30T03:04:26.517Z,3.03
2022-08-30T03:06:55.093Z,3.10
2022-08-30T03:09:23.789Z,3.10
2022-08-30T03:11:51.992Z,2.80
2022-08-30T03:14:20.217Z,2.90
2022-08-30T03:16:48.421Z,3.10
2022-08-30T03:19:16.535Z,2.83
2022-08-30T03:21:46.334Z,3.13
2022-08-30T03:24:14.719Z,3.13
2022-08-30T03:26:46.154Z,3.22
2022-08-30T03:29:14.794Z,3.00
2022-08-30T03:31:53.264Z,3.00
2022-08-30T03:34:22.723Z,3.00
2022-08-30T03:36:52.987Z,3.00
2022-08-30T03:39:21.811Z,3.00
2022-08-30T03:41:50.182Z,2.80
2022-08-30T03:44:20.282Z,2.90
2022-08-30T03:46:49.615Z,2.80
2022-08-30T03:49:17.836Z,3.22
2022-08-30T03:51:46.105Z,3.20
2022-08-30T03:54:16.061Z,3.28
2022-08-30T03:56:44.942Z,3.10
2022-08-30T03:59:15.276Z,3.20
2022-08-30T04:01:45.794Z,2.95
2022-08-30T04:04:18.622Z,3.28
2022-08-30T04:06:48.940Z,3.10
2022-08-30T04:09:19.958Z,3.25
2022-08-30T04:11:48.368Z,3.30
2022-08-30T04:14:16.779Z,3.00
2022-08-30T04:16:45.559Z,3.33
2022-08-30T04:19:13.833Z,3.13
2022-08-30T04:21:44.038Z,3.00
2022-08-30T04:24:12.377Z,3.30
2022-08-30T04:26:41.967Z,3.20
2022-08-30T04:29:11.841Z,3.10
2022-08-30T04:31:40.966Z,3.05
2022-08-30T04:34:11.352Z,3.10
2022-08-30T04:36:40.130Z,3.20
2022-08-30T04:39:08.450Z,2.97
2022-08-30T04:41:40.984Z,3.05
2022-08-30T04:44:15.877Z,3.10
2022-08-30T04:46:47.769Z,3.00
2022-08-30T04:49:16.264Z,2.97
2022-08-30T04:51:44.948Z,2.90
2022-08-30T04:54:13.190Z,3.10
2022-08-30T04:56:41.472Z,3.10
2022-08-30T04:59:11.408Z,3.10
2022-08-30T05:02:14.330Z,3.00
2022-08-30T05:05:03.491Z,3.20
2022-08-30T05:07:32.370Z,2.97
2022-08-30T05:10:00.853Z,2.83
2022-08-30T05:12:29.313Z,3.03
2022-08-30T05:14:59.746Z,3.30
2022-08-30T05:17:28.579Z,3.00
2022-08-30T05:19:56.697Z,3.08
2022-08-30T05:22:25.255Z,2.80
2022-08-30T05:24:53.873Z,3.17
2022-08-30T05:27:22.344Z,3.20
2022-08-30T05:29:50.884Z,3.00
2022-08-30T05:32:20.813Z,3.08
2022-08-30T05:34:49.390Z,3.20
2022-08-30T05:37:20.312Z,3.03
2022-08-30T05:39:51.739Z,2.92
2022-08-30T05:42:20.400Z,3.13
2022-08-30T05:44:53.793Z,3.10
2022-08-30T05:47:23.913Z,2.88
2022-08-30T05:49:52.437Z,3.30
2022-08-30T05:52:21.100Z,3.25
2022-08-30T05:54:55.794Z,3.20
2022-08-30T05:57:24.609Z,2.85
2022-08-30T05:59:53.186Z,3.00
2022-08-30T06:02:22.807Z,3.00
2022-08-30T06:04:51.330Z,3.30
2022-08-30T06:07:22.886Z,3.15
2022-08-30T06:09:51.505Z,2.90
2022-08-30T06:12:19.994Z,3.20
2022-08-30T06:14:48.450Z,3.20
2022-08-30T06:17:17.593Z,3.10
2022-08-30T06:19:47.583Z,3.20
2022-08-30T06:22:15.941Z,3.33
2022-08-30T06:24:59.357Z,2.85
2022-08-30T06:27:27.391Z,3.20
2022-08-30T06:29:55.676Z,3.30
2022-08-30T06:32:24.432Z,3.20
2022-08-30T06:34:55.156Z,3.10
2022-08-30T06:37:29.737Z,3.30
2022-08-30T06:39:58.719Z,3.22
2022-08-30T06:42:31.858Z,2.97
2022-08-30T06:45:00.509Z,3.33
2022-08-30T06:47:29.807Z,3.25
2022-08-30T06:49:59.892Z,3.15
2022-08-30T06:52:28.281Z,3.42
2022-08-30T06:54:59.409Z,3.20
2022-08-30T06:57:28.156Z,3.13
2022-08-30T06:59:57.364Z,3.40
2022-08-30T07:02:26.877Z,3.33
2022-08-30T07:04:55.458Z,3.58
2022-08-30T07:07:25.451Z,3.40
2022-08-30T07:09:54.269Z,3.50
2022-08-30T07:12:23.583Z,3.40
2022-08-30T07:14:52.370Z,3.10
2022-08-30T07:17:38.241Z,3.10
2022-08-30T07:20:07.704Z,3.30
2022-08-30T07:22:37.267Z,3.50
2022-08-30T07:25:08.238Z,3.58
2022-08-30T07:27:37.350Z,3.50
2022-08-30T07:30:10.294Z,3.38
2022-08-30T07:32:39.421Z,3.47
2022-08-30T07:35:08.310Z,3.33
2022-08-30T07:37:38.181Z,3.50
2022-08-30T07:40:09.565Z,3.30
2022-08-30T07:42:37.695Z,3.47
2022-08-30T07:45:08.252Z,3.40
2022-08-30T07:47:36.497Z,3.38
2022-08-30T07:50:05.803Z,3.28
2022-08-30T07:52:34.517Z,3.20
2022-08-30T07:55:06.839Z,3.30
2022-08-30T07:57:35.045Z,3.45
2022-08-30T08:00:06.309Z,3.20
2022-08-30T08:02:34.754Z,3.40
2022-08-30T08:05:02.799Z,3.60
2022-08-30T08:07:32.232Z,3.58
2022-08-30T08:10:00.676Z,3.20
2022-08-30T08:12:30.403Z,3.10
2022-08-30T08:14:58.508Z,3.50
2022-08-30T08:17:26.531Z,3.40
2022-08-30T08:19:54.483Z,3.50
2022-08-30T08:22:22.850Z,3.53
2022-08-30T08:24:52.068Z,3.70
2022-08-30T08:27:20.193Z,3.60
2022-08-30T08:29:49.583Z,3.42
2022-08-30T08:32:17.718Z,3.50
2022-08-30T08:34:46.461Z,3.38
2022-08-30T08:37:14.750Z,3.60
2022-08-30T08:39:42.738Z,3.50
2022-08-30T08:42:17.488Z,3.50
2022-08-30T08:45:00.790Z,3.70
2022-08-30T08:47:33.743Z,3.60
2022-08-30T08:50:12.128Z,3.53
2022-08-30T08:53:16.456Z,3.40
2022-08-30T08:55:54.848Z,3.42
2022-08-30T08:58:25.423Z,3.70
2022-08-30T09:00:58.128Z,3.70
2022-08-30T09:03:28.277Z,3.72
2022-08-30T09:06:01.281Z,3.55
2022-08-30T09:08:29.282Z,3.70
2022-08-30T09:11:03.773Z,3.40
2022-08-30T09:13:32.145Z,3.55
2022-08-30T09:16:01.875Z,3.58
2022-08-30T09:18:54.744Z,3.50
2022-08-30T09:21:25.980Z,3.50
2022-08-30T09:23:59.567Z,3.50
2022-08-30T09:26:32.643Z,3.55
2022-08-30T09:29:01.291Z,3.25
2022-08-30T09:31:31.935Z,4.00
2022-08-30T09:34:03.633Z,3.90
2022-08-30T09:36:35.121Z,3.40
2022-08-30T09:39:04.981Z,3.65
2022-08-30T09:41:41.480Z,3.70
2022-08-30T09:44:12.453Z,3.50
2022-08-30T09:46:47.695Z,3.60
2022-08-30T09:49:34.682Z,3.33
2022-08-30T09:52:26.101Z,3.50
2022-08-30T09:55:03.961Z,3.67
2022-08-30T09:57:37.899Z,3.60
2022-08-30T10:00:08.392Z,3.53
2022-08-30T10:02:59.852Z,3.50
2022-08-30T10:05:32.951Z,3.50
2022-08-30T10:08:08.163Z,3.50
2022-08-30T10:10:45.873Z,3.40
2022-08-30T10:13:38.121Z,3.60
2022-08-30T10:16:17.079Z,3.60
2022-08-30T10:18:55.175Z,3.28
2022-08-30T10:21:27.592Z,3.60
2022-08-30T10:23:58.943Z,3.17
2022-08-30T10:26:31.825Z,3.58
2022-08-30T10:29:03.963Z,3.70
2022-08-30T10:31:37.806Z,3.60
2022-08-30T10:34:14.301Z,3.50
2022-08-30T10:36:45.964Z,3.50
2022-08-30T10:39:20.696Z,3.60
2022-08-30T10:41:51.933Z,3.53
2022-08-30T10:44:29.877Z,3.50
2022-08-30T10:47:10.718Z,3.60
2022-08-30T10:49:50.509Z,3.90
2022-08-30T10:52:28.110Z,4.00
2022-08-30T10:55:00.031Z,3.83
2022-08-30T10:57:30.296Z,4.00
2022-08-30T11:00:02.701Z,3.90
2022-08-30T11:02:57.285Z,4.05
2022-08-30T11:05:45.142Z,4.00
2022-08-30T11:08:24.116Z,4.00
2022-08-30T11:11:03.988Z,4.07
2022-08-30T11:13:33.351Z,3.67
2022-08-30T11:16:04.747Z,3.75
2022-08-30T11:18:34.393Z,4.10
2022-08-30T11:21:23.428Z,3.90
2022-08-30T11:24:00.010Z,3.95
2022-08-30T11:26:58.296Z,4.00
2022-08-30T11:29:39.516Z,4.00
2022-08-30T11:32:28.086Z,3.75
2022-08-30T11:35:00.817Z,3.83
2022-08-30T11:37:37.670Z,3.80
2022-08-30T11:40:48.669Z,3.80
2022-08-30T11:43:51.257Z,3.78
2022-08-30T11:46:36.437Z,3.80
2022-08-30T11:49:13.194Z,3.65
2022-08-30T11:52:27.489Z,3.75
2022-08-30T11:55:20.185Z,3.70
2022-08-30T11:57:54.948Z,3.72
2022-08-30T12:00:35.497Z,3.80
2022-08-30T12:03:05.535Z,3.80
2022-08-30T12:05:58.920Z,3.90
2022-08-30T12:08:55.182Z,3.90
2022-08-30T12:12:00.428Z,3.90
2022-08-30T12:14:44.961Z,4.00
2022-08-30T12:17:41.868Z,3.83
2022-08-30T12:20:22.301Z,4.10
2022-08-30T12:22:54.840Z,3.95
2022-08-30T12:25:28.203Z,3.90
2022-08-30T12:28:14.097Z,3.90
2022-08-30T12:30:47.536Z,3.80
2022-08-30T12:33:29.116Z,3.90
2022-08-30T12:38:32.945Z,3.65
2022-08-30T12:41:05.661Z,3.92
2022-08-30T12:43:40.806Z,3.85
2022-08-30T12:46:15.092Z,3.70
2022-08-30T12:48:44.788Z,3.95
2022-08-30T12:51:29.298Z,4.07
2022-08-30T12:54:05.079Z,3.95
2022-08-30T12:56:49.598Z,4.00
2022-08-30T12:59:56.722Z,4.10
2022-08-30T13:02:29.367Z,4.15
2022-08-30T13:04:58.511Z,4.00
2022-08-30T13:07:32.779Z,4.00
2022-08-30T13:10:19.572Z,3.90
2022-08-30T13:13:04.753Z,4.03
2022-08-30T13:15:36.119Z,3.83
2022-08-30T13:18:26.789Z,3.70
2022-08-30T13:21:10.945Z,3.80
2022-08-30T13:23:38.893Z,3.72
2022-08-30T13:26:08.590Z,3.70
2022-08-30T13:28:50.988Z,3.83
2022-08-30T13:31:21.135Z,3.90
2022-08-30T13:36:23.170Z,4.05
2022-08-30T13:38:53.361Z,3.95
2022-08-30T13:41:21.604Z,4.30
2022-08-30T13:46:43.484Z,4.10
2022-08-30T13:52:20.289Z,3.60
2022-08-30T13:54:50.048Z,3.80
2022-08-30T13:57:53.380Z,4.05
2022-08-30T14:00:12.370Z,3.70
2022-08-30T14:02:50.365Z,4.00
2022-08-30T14:11:08.749Z,3.90
2022-08-30T14:13:37.505Z,3.90
2022-08-30T14:18:58.123Z,3.88
2022-08-30T14:21:26.568Z,3.90
2022-08-30T14:23:56.852Z,4.15
2022-08-30T14:26:32.498Z,3.60
2022-08-30T14:29:01.657Z,3.63
2022-08-30T14:31:32.633Z,3.97
2022-08-30T14:36:32.507Z,3.70
2022-08-30T14:39:00.799Z,4.10
2022-08-30T14:41:28.995Z,4.10
2022-08-30T14:43:57.049Z,3.90
2022-08-30T14:46:27.025Z,3.80
2022-08-30T14:48:56.760Z,3.92
2022-08-30T14:51:26.444Z,3.88
2022-08-30T14:53:54.865Z,3.80
2022-08-30T14:56:23.824Z,3.67
2022-08-30T14:59:00.541Z,4.07
2022-08-30T15:01:29.777Z,3.97
2022-08-30T15:03:58.043Z,4.10
2022-08-30T15:06:27.745Z,3.63
2022-08-30T15:09:05.684Z,3.97
2022-08-30T15:11:34.659Z,4.03
2022-08-30T15:14:04.374Z,4.10
2022-08-30T15:16:34.876Z,4.10
2022-08-30T15:19:03.369Z,4.40
2022-08-30T15:21:34.310Z,3.97
2022-08-30T15:24:06.217Z,4.00
2022-08-30T15:26:34.479Z,4.10
2022-08-30T15:29:02.704Z,4.00
2022-08-30T15:31:32.195Z,3.70
2022-08-30T15:34:00.968Z,3.40
2022-08-30T15:36:30.115Z,3.70
2022-08-30T15:39:01.619Z,3.70
2022-08-30T15:41:31.126Z,3.90
2022-08-30T15:44:00.209Z,3.63
2022-08-30T15:46:32.233Z,4.00
2022-08-30T15:49:02.538Z,3.90
2022-08-30T15:51:41.432Z,4.10
2022-08-30T15:54:10.395Z,4.00
2022-08-30T15:56:42.032Z,4.00
2022-08-30T15:59:10.043Z,3.80
2022-08-30T16:01:38.415Z,3.90
2022-08-30T16:04:06.639Z,3.67
2022-08-30T16:06:37.343Z,3.90
2022-08-30T16:09:05.955Z,3.90
2022-08-30T16:11:34.195Z,3.83
2022-08-30T16:14:04.251Z,3.95
2022-08-30T16:16:32.410Z,3.60
2022-08-30T16:19:00.567Z,3.70
2022-08-30T16:21:30.424Z,3.78
2022-08-30T16:24:00.040Z,3.80
2022-08-30T16:26:29.868Z,3.90
2022-08-30T16:28:58.193Z,3.70
2022-08-30T16:31:31.377Z,3.70
2022-08-30T16:34:04.274Z,3.80
2022-08-30T16:36:33.524Z,3.70
2022-08-30T16:39:01.548Z,3.90
2022-08-30T16:41:29.703Z,3.58
2022-08-30T16:44:00.863Z,3.90
2022-08-30T16:46:30.392Z,3.80
2022-08-30T16:49:01.689Z,4.00
2022-08-30T16:51:31.907Z,3.80
2022-08-30T16:54:03.752Z,4.00
2022-08-30T16:56:32.870Z,4.10
2022-08-30T16:59:03.190Z,3.90
2022-08-30T17:01:35.476Z,3.88
2022-08-30T17:04:05.009Z,3.80
2022-08-30T17:06:33.352Z,3.80
2022-08-30T17:09:05.452Z,3.80
2022-08-30T17:11:33.839Z,3.70
2022-08-30T17:14:01.825Z,3.88
2022-08-30T17:16:31.511Z,3.83
2022-08-30T17:19:01.965Z,3.80
2022-08-30T17:21:29.987Z,3.70
2022-08-30T17:24:01.676Z,3.80
2022-08-30T17:26:31.226Z,3.60
2022-08-30T17:28:59.411Z,3.60
2022-08-30T17:31:30.764Z,4.00
2022-08-30T17:34:03.174Z,3.60
2022-08-30T17:36:31.990Z,3.70
2022-08-30T17:38:59.727Z,3.80
2022-08-30T17:41:28.035Z,3.80
2022-08-30T17:43:55.770Z,3.90
2022-08-30T17:46:23.641Z,3.70
2022-08-30T17:48:57.869Z,3.85
2022-08-30T17:51:31.862Z,3.70
2022-08-30T17:53:59.870Z,3.80
2022-08-30T17:56:30.391Z,3.70
2022-08-30T17:59:04.882Z,3.60
2022-08-30T18:01:33.218Z,3.63
2022-08-30T18:04:01.618Z,3.80
2022-08-30T18:06:33.321Z,3.80
2022-08-30T18:09:02.042Z,3.78
2022-08-30T18:11:30.570Z,3.63
2022-08-30T18:13:59.341Z,3.85
2022-08-30T18:16:27.115Z,3.80
2022-08-30T18:18:55.898Z,3.60
2022-08-30T18:21:25.553Z,3.45
2022-08-30T18:23:58.017Z,3.70
2022-08-30T18:26:27.653Z,3.70
2022-08-30T18:28:57.962Z,3.55
2022-08-30T18:31:27.341Z,3.40
2022-08-30T18:33:56.074Z,3.60
2022-08-30T18:36:27.705Z,3.60
2022-08-30T18:38:57.086Z,3.53
2022-08-30T18:41:26.012Z,3.55
2022-08-30T18:44:10.894Z,3.70
2022-08-30T18:46:55.823Z,3.40
2022-08-30T18:49:24.837Z,3.55
2022-08-30T18:51:52.603Z,3.50
2022-08-30T18:54:21.974Z,3.53
2022-08-30T18:56:50.597Z,3.50
2022-08-30T18:59:19.722Z,3.60
2022-08-30T19:01:49.128Z,3.40
2022-08-30T19:04:30.146Z,3.60
2022-08-30T19:07:03.482Z,3.63
2022-08-30T19:09:33.520Z,3.40
2022-08-30T19:12:01.970Z,3.55
2022-08-30T19:14:30.534Z,3.55
2022-08-30T19:17:03.388Z,3.63
2022-08-30T19:19:34.732Z,3.65
2022-08-30T19:22:04.968Z,3.70
2022-08-30T19:24:34.053Z,3.60
2022-08-30T19:27:02.372Z,3.70
2022-08-30T19:29:32.779Z,3.60
2022-08-30T19:32:00.674Z,3.55
2022-08-30T19:34:28.537Z,3.60
2022-08-30T19:36:57.440Z,3.60
2022-08-30T19:39:25.936Z,3.33
2022-08-30T19:41:55.190Z,3.60
2022-08-30T19:44:23.658Z,3.50
2022-08-30T19:46:52.521Z,3.58
2022-08-30T19:49:21.464Z,3.60
2022-08-30T19:51:49.945Z,3.58
2022-08-30T19:54:17.930Z,3.33
2022-08-30T19:56:45.786Z,3.50
2022-08-30T19:59:17.783Z,3.45
2022-08-30T20:01:46.140Z,3.47
2022-08-30T20:04:14.707Z,3.50
2022-08-30T20:06:44.833Z,3.38
2022-08-30T20:09:13.411Z,3.47
2022-08-30T20:11:42.256Z,3.50
2022-08-30T20:14:13.507Z,3.20
2022-08-30T20:16:43.636Z,3.60
2022-08-30T20:19:14.830Z,3.53
2022-08-30T20:21:42.649Z,3.40
2022-08-30T20:24:12.733Z,3.47
2022-08-30T20:26:40.942Z,3.50
2022-08-30T20:29:09.178Z,3.28
2022-08-30T20:31:37.415Z,3.50
2022-08-30T20:34:07.037Z,3.10
2022-08-30T20:36:36.151Z,3.50
2022-08-30T20:39:09.545Z,3.40
2022-08-30T20:41:37.754Z,3.40
2022-08-30T20:44:08.919Z,3.50
2022-08-30T20:49:08.692Z,3.30
2022-08-30T20:51:36.790Z,3.60
2022-08-30T20:54:07.457Z,3.50
2022-08-30T20:56:35.553Z,3.50
2022-08-30T20:59:04.533Z,3.40
2022-08-30T21:01:35.547Z,3.60
2022-08-30T21:04:03.919Z,3.50
2022-08-30T21:06:37.157Z,3.50
2022-08-30T21:09:05.682Z,3.45
2022-08-30T21:11:34.351Z,3.50
2022-08-30T21:14:02.603Z,3.40
2022-08-30T21:16:32.492Z,3.60
2022-08-30T21:19:00.596Z,3.40
2022-08-30T21:21:30.367Z,3.40
2022-08-30T21:24:01.697Z,3.40
2022-08-30T21:26:31.354Z,3.40
2022-08-30T21:28:59.562Z,3.35
2022-08-30T21:31:29.103Z,3.40
2022-08-30T21:33:57.488Z,3.50
2022-08-30T21:36:45.046Z,3.50
2022-08-30T21:39:19.037Z,3.42
2022-08-30T21:41:48.092Z,3.60
2022-08-30T21:44:24.462Z,3.50
2022-08-30T21:46:53.706Z,3.50
2022-08-30T21:49:23.090Z,3.60
2022-08-30T21:51:52.636Z,3.50
2022-08-30T21:54:22.757Z,3.60
2022-08-30T21:56:52.042Z,3.60
2022-08-30T21:59:21.047Z,3.40
2022-08-30T22:01:49.984Z,3.25
2022-08-30T22:04:17.880Z,3.45
2022-08-30T22:06:48.287Z,3.50
2022-08-30T22:09:17.457Z,3.20
2022-08-30T22:11:47.335Z,3.50
2022-08-30T22:14:15.474Z,3.50
2022-08-30T22:16:44.655Z,3.55
2022-08-30T22:19:13.279Z,3.30
2022-08-30T22:21:42.910Z,3.50
2022-08-30T22:24:11.781Z,3.30
2022-08-30T22:26:39.987Z,3.40
2022-08-30T22:29:10.094Z,3.50
2022-08-30T22:31:41.329Z,3.08
2022-08-30T22:34:11.516Z,3.38
2022-08-30T22:36:40.064Z,3.40
2022-08-30T22:39:09.743Z,3.50
2022-08-30T22:41:38.081Z,3.50
2022-08-30T22:44:06.367Z,3.35
2022-08-30T22:46:36.718Z,3.20
2022-08-30T22:49:05.631Z,3.45
2022-08-30T22:51:33.812Z,3.38
2022-08-30T22:54:02.251Z,3.50
2022-08-30T22:56:31.839Z,3.40
2022-08-30T22:58:59.730Z,3.30
2022-08-30T23:01:29.782Z,3.10
2022-08-30T23:04:01.101Z,3.40
2022-08-30T23:06:29.533Z,3.40
2022-08-30T23:08:57.672Z,3.40
2022-08-30T23:11:25.570Z,3.38
2022-08-30T23:13:53.640Z,3.20
2022-08-30T23:16:22.199Z,3.33
2022-08-30T23:18:50.122Z,3.22
2022-08-30T23:21:22.506Z,3.38
2022-08-30T23:24:08.813Z,3.40
2022-08-30T23:26:54.020Z,3.20
2022-08-30T23:29:39.547Z,3.35
2022-08-30T23:32:25.063Z,3.30
2022-08-30T23:35:10.394Z,3.45
2022-08-30T23:37:57.137Z,3.30
2022-08-30T23:40:42.484Z,3.30
2022-08-30T23:43:28.422Z,3.33
2022-08-30T23:46:17.044Z,3.22
2022-08-30T23:49:05.025Z,3.40
2022-08-30T23:51:50.476Z,3.22
2022-08-30T23:54:37.262Z,3.38
2022-08-30T23:57:23.630Z,3.10
