createdAt,value
2022-09-14T00:07:18.030Z,48.55
2022-09-14T00:17:19.259Z,48.54
2022-09-14T00:27:21.493Z,48.41
2022-09-14T00:37:22.795Z,48.37
2022-09-14T00:47:24.039Z,48.17
2022-09-14T00:57:25.277Z,48.33
2022-09-14T01:07:26.527Z,48.33
2022-09-14T01:17:27.762Z,48.15
2022-09-14T01:27:29.006Z,48.31
2022-09-14T01:37:30.222Z,48.33
2022-09-14T01:47:31.515Z,48.14
2022-09-14T01:57:32.751Z,48.34
2022-09-14T02:07:34.023Z,48.16
2022-09-14T02:17:35.425Z,47.94
2022-09-14T02:27:36.673Z,47.84
2022-09-14T02:37:37.942Z,47.83
2022-09-14T02:47:39.198Z,47.97
2022-09-14T02:57:40.426Z,48.02
2022-09-14T03:07:41.643Z,47.54
2022-09-14T03:17:42.869Z,47.73
2022-09-14T03:27:44.099Z,47.69
2022-09-14T03:37:45.327Z,47.27
2022-09-14T03:47:46.559Z,47.59
2022-09-14T03:57:47.765Z,47.45
2022-09-14T04:07:48.993Z,47.48
2022-09-14T04:17:50.245Z,47.48
2022-09-14T04:28:16.869Z,47.36
2022-09-14T04:38:12.749Z,47.42
2022-09-14T04:48:14.002Z,47.41
2022-09-14T04:58:15.224Z,46.89
2022-09-14T05:08:16.470Z,47.24
2022-09-14T05:18:17.699Z,46.88
2022-09-14T05:28:18.905Z,48.37
2022-09-14T05:38:20.196Z,47.83
2022-09-14T05:48:21.411Z,48.03
2022-09-14T05:58:22.658Z,47.62
2022-09-14T06:08:23.875Z,47.89
2022-09-14T06:18:25.103Z,47.71
2022-09-14T06:28:26.460Z,47.54
2022-09-14T06:38:27.881Z,47.62
2022-09-14T06:48:29.282Z,47.62
2022-09-14T06:58:30.609Z,47.70
2022-09-14T07:08:31.863Z,47.70
2022-09-14T07:18:34.273Z,47.50
2022-09-14T07:28:35.543Z,47.68
2022-09-14T07:38:51.556Z,47.74
2022-09-14T07:48:53.689Z,47.99
2022-09-14T07:59:03.335Z,47.86
2022-09-14T08:09:16.290Z,47.68
2022-09-14T08:19:17.497Z,47.77
2022-09-14T08:29:18.739Z,47.81
2022-09-14T08:39:20.063Z,48.06
2022-09-14T08:49:21.388Z,48.28
2022-09-14T08:59:22.822Z,48.38
2022-09-14T09:09:24.234Z,48.66
2022-09-14T09:19:28.668Z,48.26
2022-09-14T09:29:36.624Z,48.46
2022-09-14T09:39:44.595Z,48.52
2022-09-14T09:49:52.516Z,48.62
2022-09-14T10:00:00.516Z,48.71
2022-09-14T10:10:08.504Z,48.85
2022-09-14T10:20:16.485Z,48.91
2022-09-14T10:30:24.571Z,49.19
2022-09-14T10:40:32.673Z,49.14
2022-09-14T10:50:40.606Z,49.22
2022-09-14T11:11:11.541Z,49.27
2022-09-14T11:21:13.084Z,49.01
2022-09-14T11:31:14.851Z,48.96
2022-09-14T11:51:45.019Z,48.88
2022-09-14T12:01:46.296Z,48.79
2022-09-14T12:11:47.664Z,48.55
2022-09-14T12:21:56.174Z,48.50
2022-09-14T12:32:01.179Z,48.69
2022-09-14T13:23:58.326Z,48.74
2022-09-14T13:34:00.809Z,48.79
2022-09-14T13:44:08.792Z,48.94
2022-09-14T13:54:16.906Z,48.58
2022-09-14T14:04:25.358Z,48.69
2022-09-14T14:14:33.603Z,48.88
2022-09-14T14:25:02.402Z,48.80
2022-09-14T14:35:02.615Z,49.04
2022-09-14T14:45:03.970Z,49.20
2022-09-14T14:55:13.647Z,49.33
2022-09-14T15:05:15.125Z,49.22
2022-09-14T15:25:45.269Z,49.25
2022-09-14T15:35:54.015Z,49.45
2022-09-14T15:45:55.683Z,49.22
2022-09-14T15:55:57.205Z,49.85
2022-09-14T16:06:05.194Z,50.03
2022-09-14T16:26:35.454Z,51.33
2022-09-14T16:36:36.688Z,51.73
2022-09-14T16:57:06.887Z,51.32
2022-09-14T17:07:08.207Z,51.00
2022-09-14T17:17:09.888Z,50.87
2022-09-14T17:27:13.843Z,50.74
2022-09-14T17:37:21.616Z,50.46
2022-09-14T17:57:51.782Z,49.93
2022-09-14T18:07:53.138Z,49.65
2022-09-14T18:17:54.441Z,49.48
2022-09-14T18:27:55.885Z,49.13
2022-09-14T18:37:57.122Z,49.09
2022-09-14T18:47:58.349Z,48.83
2022-09-14T18:58:02.022Z,48.65
2022-09-14T19:08:03.391Z,48.60
2022-09-14T19:18:04.735Z,48.26
2022-09-14T19:28:06.019Z,48.26
2022-09-14T19:38:07.250Z,48.01
2022-09-14T19:48:08.598Z,47.96
2022-09-14T19:58:09.921Z,47.45
2022-09-14T20:08:11.168Z,47.41
2022-09-14T20:18:12.401Z,47.29
2022-09-14T20:28:19.165Z,47.06
2022-09-14T20:38:20.637Z,47.04
2022-09-14T20:48:21.897Z,46.45
2022-09-14T20:58:23.191Z,46.52
2022-09-14T21:08:24.452Z,46.67
2022-09-14T21:18:25.692Z,46.95
2022-09-14T21:28:27.045Z,46.87
2022-09-14T21:38:28.272Z,47.20
2022-09-14T21:48:29.541Z,47.18
2022-09-14T21:58:30.846Z,47.05
2022-09-14T22:08:32.067Z,47.02
2022-09-14T22:18:33.288Z,46.96
2022-09-14T22:28:34.511Z,47.10
2022-09-14T22:38:35.814Z,47.13
2022-09-14T22:48:37.049Z,47.68
2022-09-14T22:58:38.282Z,47.63
2022-09-14T23:08:39.505Z,47.78
2022-09-14T23:18:40.844Z,47.59
2022-09-14T23:28:42.136Z,47.55
2022-09-14T23:38:43.385Z,47.20
2022-09-14T23:48:44.647Z,46.94
2022-09-14T23:58:45.890Z,46.78
