createdAt,value
2018-07-15T00:01:19.238Z,98373.27
2018-07-15T00:03:49.011Z,98372.65
2018-07-15T00:06:17.727Z,98369.13
2018-07-15T00:08:46.440Z,98363.94
2018-07-15T00:11:15.315Z,98360.19
2018-07-15T00:13:44.088Z,98368.79
2018-07-15T00:16:12.694Z,98361.45
2018-07-15T00:18:41.608Z,98363.98
2018-07-15T00:21:10.262Z,98363.35
2018-07-15T00:23:38.875Z,98359.55
2018-07-15T00:26:07.560Z,98360.49
2018-07-15T00:28:36.117Z,98361.84
2018-07-15T00:31:04.677Z,98355.89
2018-07-15T00:33:33.349Z,98357.20
2018-07-15T00:36:01.896Z,98361.23
2018-07-15T00:38:30.663Z,98347.30
2018-07-15T00:40:59.312Z,98349.70
2018-07-15T00:43:27.830Z,98350.46
2018-07-15T00:45:56.414Z,98345.56
2018-07-15T00:48:25.155Z,98346.22
2018-07-15T00:50:53.887Z,98341.16
2018-07-15T00:53:22.644Z,98342.37
2018-07-15T00:55:51.248Z,98338.92
2018-07-15T00:58:19.926Z,98347.43
2018-07-15T01:00:53.807Z,98344.70
2018-07-15T01:03:22.464Z,98341.52
2018-07-15T01:05:50.974Z,98343.06
2018-07-15T01:08:19.702Z,98353.13
2018-07-15T01:10:48.381Z,98346.84
2018-07-15T01:13:17.105Z,98344.93
2018-07-15T01:15:45.676Z,98347.77
2018-07-15T01:18:14.301Z,98340.05
2018-07-15T01:20:43.054Z,98339.94
2018-07-15T01:23:12.160Z,98342.13
2018-07-15T01:25:40.823Z,98337.27
2018-07-15T01:28:09.642Z,98336.23
2018-07-15T01:30:38.385Z,98344.48
2018-07-15T01:33:07.516Z,98342.36
2018-07-15T01:35:36.095Z,98334.47
2018-07-15T01:38:04.749Z,98337.83
2018-07-15T01:40:33.393Z,98333.33
2018-07-15T01:43:02.007Z,98330.28
2018-07-15T01:45:30.535Z,98329.15
2018-07-15T01:47:59.062Z,98332.06
2018-07-15T01:50:27.799Z,98329.39
2018-07-15T01:52:56.452Z,98333.33
2018-07-15T01:55:25.086Z,98328.34
2018-07-15T01:57:53.741Z,98333.77
2018-07-15T02:00:22.425Z,98335.72
2018-07-15T02:02:51.003Z,98325.13
2018-07-15T02:05:19.664Z,98331.54
2018-07-15T02:07:48.327Z,98330.00
2018-07-15T02:10:16.947Z,98328.62
2018-07-15T02:12:45.632Z,98327.44
2018-07-15T02:15:14.283Z,98326.34
2018-07-15T02:17:42.905Z,98323.84
2018-07-15T02:20:11.485Z,98333.04
2018-07-15T02:22:40.294Z,98332.84
2018-07-15T02:25:08.857Z,98332.32
2018-07-15T02:27:37.486Z,98333.86
2018-07-15T02:30:06.137Z,98334.33
2018-07-15T02:32:34.823Z,98336.72
2018-07-15T02:35:03.409Z,98337.45
2018-07-15T02:37:32.214Z,98339.40
2018-07-15T02:40:00.836Z,98334.66
2018-07-15T02:42:29.471Z,98332.33
2018-07-15T02:44:58.042Z,98337.52
2018-07-15T02:47:26.704Z,98338.54
2018-07-15T02:49:55.251Z,98342.85
2018-07-15T02:52:23.914Z,98341.81
2018-07-15T02:54:52.610Z,98339.77
2018-07-15T02:57:21.238Z,98347.36
2018-07-15T02:59:49.831Z,98346.91
2018-07-15T03:02:18.463Z,98342.73
2018-07-15T03:04:47.165Z,98341.80
2018-07-15T03:07:15.754Z,98342.75
2018-07-15T03:09:44.423Z,98339.49
2018-07-15T03:12:13.166Z,98341.02
2018-07-15T03:14:41.785Z,98342.31
2018-07-15T03:17:10.460Z,98338.65
2018-07-15T03:19:39.113Z,98333.19
2018-07-15T03:22:08.247Z,98337.60
2018-07-15T03:24:37.014Z,98330.63
2018-07-15T03:27:05.685Z,98326.59
2018-07-15T03:29:34.369Z,98332.71
2018-07-15T03:32:03.099Z,98327.26
2018-07-15T03:34:31.898Z,98329.01
2018-07-15T03:37:00.556Z,98333.08
2018-07-15T03:39:29.100Z,98333.64
2018-07-15T03:41:57.753Z,98338.76
2018-07-15T03:44:26.386Z,98337.13
2018-07-15T03:46:55.025Z,98330.59
2018-07-15T03:49:23.675Z,98326.84
2018-07-15T03:51:52.242Z,98317.96
2018-07-15T03:54:20.924Z,98316.52
2018-07-15T03:56:49.559Z,98316.86
2018-07-15T03:59:24.678Z,98313.62
2018-07-15T04:01:53.302Z,98309.40
2018-07-15T04:04:21.970Z,98315.59
2018-07-15T04:06:50.784Z,98309.31
2018-07-15T04:09:19.461Z,98309.13
2018-07-15T04:11:48.096Z,98310.47
2018-07-15T04:14:16.706Z,98309.44
2018-07-15T04:16:45.393Z,98313.05
2018-07-15T04:19:14.130Z,98313.62
2018-07-15T04:21:42.818Z,98315.25
2018-07-15T04:24:11.423Z,98315.44
2018-07-15T04:26:40.045Z,98318.55
2018-07-15T04:29:08.692Z,98315.02
2018-07-15T04:31:37.188Z,98318.84
2018-07-15T04:34:05.917Z,98313.57
2018-07-15T04:36:34.581Z,98312.80
2018-07-15T04:39:03.525Z,98319.86
2018-07-15T04:41:32.049Z,98312.59
2018-07-15T04:44:00.610Z,98315.36
2018-07-15T04:46:29.183Z,98322.90
2018-07-15T04:48:57.838Z,98322.70
2018-07-15T04:51:26.431Z,98316.00
2018-07-15T04:53:54.939Z,98309.66
2018-07-15T04:56:23.563Z,98321.78
2018-07-15T04:58:52.244Z,98315.95
2018-07-15T05:01:21.062Z,98315.80
2018-07-15T05:03:50.036Z,98315.28
2018-07-15T05:06:19.225Z,98314.16
2018-07-15T05:08:47.830Z,98317.27
2018-07-15T05:11:16.509Z,98321.88
2018-07-15T05:13:45.168Z,98326.31
2018-07-15T05:16:13.805Z,98336.28
2018-07-15T05:18:42.354Z,98330.80
2018-07-15T05:21:11.005Z,98330.91
2018-07-15T05:23:39.632Z,98333.61
2018-07-15T05:26:08.335Z,98334.63
2018-07-15T05:28:37.015Z,98334.34
2018-07-15T05:31:05.722Z,98337.52
2018-07-15T05:33:34.291Z,98335.41
2018-07-15T05:36:03.015Z,98336.30
2018-07-15T05:38:32.820Z,98341.03
2018-07-15T05:41:01.455Z,98347.19
2018-07-15T05:43:30.159Z,98350.31
2018-07-15T05:45:58.727Z,98354.66
2018-07-15T05:48:27.348Z,98359.66
2018-07-15T05:50:55.913Z,98361.61
2018-07-15T05:53:24.590Z,98354.66
2018-07-15T05:55:53.178Z,98350.33
2018-07-15T05:58:21.784Z,98354.19
2018-07-15T06:00:50.359Z,98361.66
2018-07-15T06:03:19.016Z,98353.34
2018-07-15T06:05:47.727Z,98355.90
2018-07-15T06:08:16.344Z,98348.20
2018-07-15T06:10:45.098Z,98347.33
2018-07-15T06:13:13.640Z,98348.86
2018-07-15T06:15:42.259Z,98353.23
2018-07-15T06:18:13.971Z,98357.50
2018-07-15T06:20:42.492Z,98357.97
2018-07-15T06:23:11.077Z,98346.40
2018-07-15T06:25:39.606Z,98349.89
2018-07-15T06:28:08.462Z,98347.65
2018-07-15T06:30:37.578Z,98351.66
2018-07-15T06:33:06.590Z,98347.00
2018-07-15T06:35:35.228Z,98343.45
2018-07-15T06:38:04.052Z,98336.53
2018-07-15T06:40:32.662Z,98343.91
2018-07-15T06:43:01.242Z,98339.39
2018-07-15T06:45:29.904Z,98339.90
2018-07-15T06:47:58.498Z,98336.30
2018-07-15T06:50:27.147Z,98337.33
2018-07-15T06:52:55.714Z,98336.55
2018-07-15T06:55:24.451Z,98334.19
2018-07-15T06:57:53.034Z,98328.67
2018-07-15T07:00:21.619Z,98336.21
2018-07-15T07:02:50.259Z,98335.23
2018-07-15T07:05:19.041Z,98336.03
2018-07-15T07:07:47.823Z,98335.84
2018-07-15T07:10:16.328Z,98335.38
2018-07-15T07:12:44.940Z,98332.90
2018-07-15T07:15:13.527Z,98334.92
2018-07-15T07:17:42.062Z,98337.50
2018-07-15T07:20:10.644Z,98332.95
2018-07-15T07:22:39.250Z,98332.69
2018-07-15T07:25:07.749Z,98338.90
2018-07-15T07:27:36.344Z,98341.39
2018-07-15T07:30:05.018Z,98339.69
2018-07-15T07:32:33.745Z,98339.69
2018-07-15T07:35:02.423Z,98341.39
2018-07-15T07:37:31.008Z,98338.31
2018-07-15T07:39:59.693Z,98329.46
2018-07-15T07:42:28.287Z,98328.92
2018-07-15T07:44:57.058Z,98333.10
2018-07-15T07:47:25.708Z,98330.69
2018-07-15T07:49:54.366Z,98332.44
2018-07-15T07:52:23.043Z,98327.49
2018-07-15T07:54:51.852Z,98326.47
2018-07-15T07:57:20.469Z,98333.94
2018-07-15T07:59:48.996Z,98325.91
2018-07-15T08:02:17.722Z,98329.13
2018-07-15T08:04:46.375Z,98327.30
2018-07-15T08:07:15.187Z,98322.67
2018-07-15T08:09:43.812Z,98321.86
2018-07-15T08:12:12.536Z,98323.48
2018-07-15T08:14:41.308Z,98318.39
2018-07-15T08:17:09.919Z,98320.02
2018-07-15T08:19:38.640Z,98320.62
2018-07-15T08:22:07.491Z,98321.56
2018-07-15T08:24:36.162Z,98316.66
2018-07-15T08:27:05.964Z,98317.55
2018-07-15T08:29:34.603Z,98319.62
2018-07-15T08:32:03.287Z,98317.11
2018-07-15T08:34:32.074Z,98325.17
2018-07-15T08:37:00.622Z,98318.61
2018-07-15T08:39:29.219Z,98324.23
2018-07-15T08:41:59.024Z,98328.64
2018-07-15T08:44:27.565Z,98326.69
2018-07-15T08:46:56.344Z,98325.45
2018-07-15T08:49:25.011Z,98328.41
2018-07-15T08:51:53.798Z,98321.64
2018-07-15T08:54:22.558Z,98329.72
2018-07-15T08:56:51.233Z,98329.55
2018-07-15T08:59:20.614Z,98333.99
2018-07-15T09:01:49.350Z,98332.61
2018-07-15T09:04:17.999Z,98334.51
2018-07-15T09:06:46.562Z,98334.45
2018-07-15T09:09:15.454Z,98342.47
2018-07-15T09:11:44.581Z,98336.03
2018-07-15T09:14:13.256Z,98334.91
2018-07-15T09:16:42.020Z,98325.47
2018-07-15T09:19:10.696Z,98325.83
2018-07-15T09:21:39.342Z,98319.12
2018-07-15T09:24:08.014Z,98322.06
2018-07-15T09:26:36.846Z,98313.70
2018-07-15T09:29:05.703Z,98320.36
2018-07-15T09:31:34.905Z,98316.70
2018-07-15T09:34:03.471Z,98312.11
2018-07-15T09:36:32.218Z,98308.76
2018-07-15T09:39:00.881Z,98306.55
2018-07-15T09:41:29.583Z,98308.33
2018-07-15T09:43:58.469Z,98305.42
2018-07-15T09:46:27.306Z,98300.30
2018-07-15T09:48:56.020Z,98297.46
2018-07-15T09:51:24.629Z,98299.52
2018-07-15T09:53:53.283Z,98293.34
2018-07-15T09:56:25.514Z,98292.01
2018-07-15T09:58:54.755Z,98285.61
2018-07-15T10:01:23.819Z,98281.27
2018-07-15T10:03:52.891Z,98280.82
2018-07-15T10:06:21.510Z,98275.34
2018-07-15T10:08:50.134Z,98273.00
2018-07-15T10:11:18.818Z,98273.84
2018-07-15T10:13:47.483Z,98268.05
2018-07-15T10:16:16.140Z,98265.80
2018-07-15T10:18:44.745Z,98264.13
2018-07-15T10:21:13.363Z,98258.53
2018-07-15T10:23:41.954Z,98253.63
2018-07-15T10:26:10.613Z,98247.97
2018-07-15T10:28:39.337Z,98248.21
2018-07-15T10:31:08.021Z,98242.19
2018-07-15T10:33:36.652Z,98240.42
2018-07-15T10:36:05.345Z,98236.35
2018-07-15T10:38:33.951Z,98227.92
2018-07-15T10:41:02.687Z,98232.98
2018-07-15T10:43:31.355Z,98231.27
2018-07-15T10:46:00.081Z,98229.89
2018-07-15T10:48:28.696Z,98229.55
2018-07-15T10:50:57.266Z,98228.73
2018-07-15T10:53:25.984Z,98231.43
2018-07-15T10:55:54.944Z,98220.58
2018-07-15T10:58:23.813Z,98221.06
2018-07-15T11:00:52.484Z,98223.50
2018-07-15T11:03:21.239Z,98226.86
2018-07-15T11:05:49.830Z,98230.44
2018-07-15T11:08:18.431Z,98234.03
2018-07-15T11:10:47.337Z,98234.18
2018-07-15T11:13:16.158Z,98238.30
2018-07-15T11:15:45.123Z,98234.18
2018-07-15T11:18:13.816Z,98234.02
2018-07-15T11:20:42.418Z,98234.77
2018-07-15T11:23:11.083Z,98234.02
2018-07-15T11:25:39.740Z,98236.30
2018-07-15T11:28:08.396Z,98227.52
2018-07-15T11:30:36.992Z,98231.85
2018-07-15T11:33:05.821Z,98225.47
2018-07-15T11:35:34.428Z,98226.87
2018-07-15T11:38:03.466Z,98225.50
2018-07-15T11:40:32.376Z,98226.34
2018-07-15T11:43:01.906Z,98228.89
2018-07-15T11:45:31.693Z,98228.98
2018-07-15T11:48:00.454Z,98231.36
2018-07-15T11:50:29.219Z,98231.39
2018-07-15T11:52:58.383Z,98232.62
2018-07-15T11:55:27.027Z,98240.72
2018-07-15T11:57:55.702Z,98240.08
2018-07-15T12:00:24.244Z,98243.38
2018-07-15T14:12:01.869Z,98223.53
2018-07-15T14:14:30.559Z,98222.64
2018-07-15T14:16:59.174Z,98218.59
2018-07-15T14:19:27.985Z,98209.79
2018-07-15T14:21:56.877Z,98208.83
2018-07-15T14:24:25.642Z,98206.42
2018-07-15T14:26:55.840Z,98201.69
2018-07-15T14:29:24.572Z,98208.50
2018-07-15T14:31:53.219Z,98205.42
2018-07-15T14:34:21.980Z,98197.04
2018-07-15T14:36:50.623Z,98197.92
2018-07-15T14:39:19.174Z,98193.59
2018-07-15T14:41:47.792Z,98186.06
2018-07-15T14:44:16.414Z,98193.69
2018-07-15T14:46:45.086Z,98198.84
2018-07-15T14:49:13.657Z,98195.75
2018-07-15T14:51:42.195Z,98196.27
2018-07-15T14:54:10.932Z,98196.20
2018-07-15T14:56:44.278Z,98191.97
2018-07-15T14:59:13.137Z,98184.55
2018-07-15T15:01:42.847Z,98183.22
2018-07-15T15:04:11.505Z,98187.20
2018-07-15T15:06:40.070Z,98185.41
2018-07-15T15:09:09.155Z,98184.03
2018-07-15T15:11:37.840Z,98188.63
2018-07-15T15:14:07.113Z,98193.86
2018-07-15T15:16:35.986Z,98186.06
2018-07-15T15:19:05.050Z,98185.98
2018-07-15T15:21:33.705Z,98192.88
2018-07-15T15:24:02.332Z,98200.30
2018-07-15T15:26:31.006Z,98209.76
2018-07-15T15:29:00.295Z,98218.47
2018-07-15T15:31:28.858Z,98227.72
2018-07-15T15:33:57.608Z,98241.16
2018-07-15T15:36:26.424Z,98250.79
2018-07-15T15:38:54.995Z,98243.81
2018-07-15T15:41:23.662Z,98242.24
2018-07-15T15:43:52.227Z,98230.57
2018-07-15T15:46:20.771Z,98235.11
2018-07-15T15:48:49.414Z,98235.46
2018-07-15T15:51:18.058Z,98237.08
2018-07-15T15:53:46.663Z,98237.88
2018-07-15T15:56:15.253Z,98228.56
2018-07-15T15:58:43.867Z,98230.36
2018-07-15T16:01:12.517Z,98227.46
2018-07-15T16:03:41.105Z,98229.34
2018-07-15T16:06:09.801Z,98218.98
2018-07-15T16:08:38.548Z,98220.43
2018-07-15T16:11:07.125Z,98210.00
2018-07-15T16:13:35.762Z,98206.64
2018-07-15T16:16:04.399Z,98206.53
2018-07-15T16:18:33.052Z,98208.34
2018-07-15T16:21:01.679Z,98208.97
2018-07-15T16:23:30.290Z,98206.16
2018-07-15T16:25:59.058Z,98210.91
2018-07-15T16:28:27.744Z,98214.58
2018-07-15T16:30:56.374Z,98206.55
2018-07-15T16:33:24.995Z,98200.08
2018-07-15T16:35:53.620Z,98187.58
2018-07-15T16:38:22.365Z,98180.60
2018-07-15T16:40:51.007Z,98181.75
2018-07-15T16:43:19.637Z,98175.41
2018-07-15T16:45:48.502Z,98180.13
2018-07-15T16:48:17.218Z,98174.25
2018-07-15T16:50:46.079Z,98178.53
2018-07-15T16:53:14.784Z,98176.25
2018-07-15T16:55:43.595Z,98177.78
2018-07-15T16:58:12.256Z,98186.17
2018-07-15T17:00:40.996Z,98191.10
2018-07-15T17:03:10.180Z,98185.21
2018-07-15T17:05:38.803Z,98197.73
2018-07-15T17:08:07.397Z,98183.32
2018-07-15T17:10:36.051Z,98182.30
2018-07-15T17:13:04.636Z,98177.69
2018-07-15T17:15:33.254Z,98171.45
2018-07-15T17:18:01.910Z,98171.77
2018-07-15T17:20:30.538Z,98178.59
2018-07-15T17:22:59.345Z,98169.17
2018-07-15T17:25:28.034Z,98164.70
2018-07-15T17:27:56.792Z,98166.93
2018-07-15T17:30:25.396Z,98172.68
2018-07-15T17:32:54.004Z,98189.37
2018-07-15T17:35:22.759Z,98180.92
2018-07-15T17:37:51.563Z,98177.86
2018-07-15T17:40:20.312Z,98172.19
2018-07-15T17:42:49.103Z,98175.80
2018-07-15T17:45:17.764Z,98167.86
2018-07-15T17:47:46.384Z,98171.92
2018-07-15T17:50:14.959Z,98168.55
2018-07-15T17:52:43.663Z,98173.02
2018-07-15T17:55:12.284Z,98169.02
2018-07-15T17:57:40.923Z,98167.64
2018-07-15T18:00:16.309Z,98163.16
2018-07-15T18:02:44.870Z,98152.59
2018-07-15T18:05:13.452Z,98149.05
2018-07-15T18:07:42.032Z,98149.77
2018-07-15T18:10:10.814Z,98156.75
2018-07-15T18:12:39.472Z,98152.30
2018-07-15T18:15:08.090Z,98153.53
2018-07-15T18:17:36.903Z,98152.89
2018-07-15T18:20:05.694Z,98155.08
2018-07-15T18:22:34.450Z,98163.52
2018-07-15T18:25:03.063Z,98174.62
2018-07-15T18:27:31.699Z,98183.91
2018-07-15T18:30:00.339Z,98178.70
2018-07-15T18:32:54.578Z,98174.48
2018-07-15T18:35:23.401Z,98170.50
2018-07-15T18:37:52.075Z,98160.41
2018-07-15T18:40:22.056Z,98169.96
2018-07-15T18:42:50.813Z,98170.99
2018-07-15T18:45:19.423Z,98202.86
2018-07-15T18:47:48.478Z,98215.84
2018-07-15T18:50:22.648Z,98221.86
2018-07-15T18:52:52.247Z,98228.59
2018-07-15T18:55:21.684Z,98225.03
2018-07-15T18:57:50.734Z,98214.77
2018-07-15T19:00:19.945Z,98240.69
2018-07-15T19:02:49.043Z,98240.90
2018-07-15T19:05:18.512Z,98234.52
2018-07-15T19:07:48.665Z,98237.65
2018-07-15T19:10:17.192Z,98235.47
2018-07-15T19:12:46.972Z,98239.73
2018-07-15T19:15:15.704Z,98236.06
2018-07-15T19:17:44.391Z,98230.58
2018-07-15T19:20:12.945Z,98232.02
2018-07-15T19:22:42.051Z,98237.67
2018-07-15T19:25:10.761Z,98235.82
2018-07-15T19:27:43.618Z,98239.73
2018-07-15T19:30:13.656Z,98233.56
2018-07-15T19:32:42.717Z,98229.31
2018-07-15T19:35:11.244Z,98231.18
2018-07-15T19:37:39.880Z,98230.53
2018-07-15T19:40:08.440Z,98230.02
2018-07-15T19:42:37.251Z,98223.47
2018-07-15T19:45:07.436Z,98226.27
2018-07-15T19:47:36.368Z,98231.05
2018-07-15T19:50:05.708Z,98236.34
2018-07-15T19:52:34.313Z,98231.95
2018-07-15T19:55:03.269Z,98226.90
2018-07-15T19:57:31.981Z,98225.70
2018-07-15T20:00:03.038Z,98224.57
2018-07-15T20:02:33.066Z,98229.73
2018-07-15T20:05:01.653Z,98226.59
2018-07-15T20:07:32.488Z,98235.52
2018-07-15T20:10:01.168Z,98237.44
2018-07-15T20:12:29.851Z,98231.16
2018-07-15T20:14:58.422Z,98239.34
2018-07-15T20:17:27.167Z,98231.37
2018-07-15T20:19:55.993Z,98234.53
2018-07-15T20:22:24.583Z,98230.59
2018-07-15T20:24:53.242Z,98233.98
2018-07-15T20:27:22.019Z,98233.28
2018-07-15T20:29:52.558Z,98235.86
2018-07-15T20:32:21.566Z,98240.91
2018-07-15T20:34:50.387Z,98241.02
2018-07-15T20:37:20.008Z,98253.27
2018-07-15T20:39:49.571Z,98255.60
2018-07-15T20:42:19.415Z,98259.81
2018-07-15T20:44:47.915Z,98253.84
2018-07-15T20:47:16.873Z,98249.69
2018-07-15T20:49:45.407Z,98251.47
2018-07-15T20:52:15.525Z,98248.95
2018-07-15T20:54:44.162Z,98247.02
2018-07-15T20:57:12.798Z,98240.48
2018-07-15T20:59:41.310Z,98235.25
2018-07-15T21:02:12.059Z,98233.37
2018-07-15T21:04:40.746Z,98229.67
2018-07-15T21:07:13.276Z,98224.42
2018-07-15T21:09:46.025Z,98223.45
2018-07-15T21:12:17.615Z,98223.06
2018-07-15T21:14:47.593Z,98225.59
2018-07-15T21:17:19.619Z,98226.45
2018-07-15T21:19:48.210Z,98224.14
2018-07-15T21:22:17.084Z,98227.95
2018-07-15T21:24:45.860Z,98224.78
2018-07-15T21:27:15.201Z,98226.39
2018-07-15T21:29:46.730Z,98236.19
2018-07-15T21:32:15.263Z,98237.34
2018-07-15T21:34:44.232Z,98236.20
2018-07-15T21:37:13.353Z,98233.75
2018-07-15T21:39:42.215Z,98238.64
2018-07-15T21:42:13.384Z,98231.70
2018-07-15T21:44:44.541Z,98232.71
2018-07-15T21:47:13.787Z,98237.12
2018-07-15T21:49:42.531Z,98241.86
2018-07-15T21:52:12.147Z,98242.41
2018-07-15T21:54:40.758Z,98241.09
2018-07-15T21:57:10.651Z,98238.39
2018-07-15T21:59:39.367Z,98234.50
2018-07-15T22:02:07.996Z,98240.13
2018-07-15T22:04:36.528Z,98236.71
2018-07-15T22:07:16.230Z,98243.49
2018-07-15T22:09:56.622Z,98240.91
2018-07-15T22:12:25.219Z,98248.39
2018-07-15T22:14:53.814Z,98251.20
2018-07-15T22:17:23.299Z,98244.17
2018-07-15T22:19:51.791Z,98250.88
2018-07-15T22:22:20.400Z,98250.99
2018-07-15T22:24:48.972Z,98248.19
2018-07-15T22:27:17.634Z,98246.02
2018-07-15T22:29:46.308Z,98250.13
2018-07-15T22:32:14.882Z,98252.26
2018-07-15T22:34:43.551Z,98266.20
2018-07-15T22:37:12.165Z,98264.10
2018-07-15T22:39:40.714Z,98267.16
2018-07-15T22:42:09.303Z,98275.38
2018-07-15T22:44:37.868Z,98274.41
2018-07-15T22:47:06.534Z,98282.28
2018-07-15T22:49:35.187Z,98281.04
2018-07-15T22:52:03.724Z,98279.42
2018-07-15T22:54:32.520Z,98275.39
2018-07-15T22:57:01.020Z,98271.66
2018-07-15T22:59:29.542Z,98271.64
2018-07-15T23:01:58.179Z,98264.24
2018-07-15T23:05:57.366Z,98264.48
2018-07-15T23:08:27.183Z,98269.25
2018-07-15T23:10:55.696Z,98261.02
2018-07-15T23:13:24.410Z,98261.28
2018-07-15T23:15:53.155Z,98260.76
2018-07-15T23:18:22.103Z,98256.55
2018-07-15T23:20:51.283Z,98253.59
2018-07-15T23:23:19.869Z,98252.06
2018-07-15T23:25:48.557Z,98250.16
2018-07-15T23:28:17.965Z,98249.23
2018-07-15T23:30:46.841Z,98253.25
2018-07-15T23:33:15.477Z,98248.06
2018-07-15T23:35:44.112Z,98251.02
2018-07-15T23:38:12.771Z,98245.44
2018-07-15T23:40:41.283Z,98244.95
2018-07-15T23:43:09.958Z,98243.74
2018-07-15T23:45:38.642Z,98242.19
2018-07-15T23:48:07.209Z,98238.44
2018-07-15T23:50:35.904Z,98228.21
2018-07-15T23:53:04.593Z,98225.84
2018-07-15T23:55:33.253Z,98222.95
2018-07-15T23:58:01.818Z,98234.14
