createdAt,value
2024-01-24T00:01:15.783Z,73.71
2024-01-24T00:03:46.687Z,73.93
2024-01-24T00:06:16.586Z,73.89
2024-01-24T00:08:49.467Z,73.98
2024-01-24T00:11:19.177Z,74.24
2024-01-24T00:13:51.203Z,74.41
2024-01-24T00:16:20.508Z,74.37
2024-01-24T00:18:51.296Z,74.26
2024-01-24T00:21:20.667Z,74.18
2024-01-24T00:23:51.286Z,74.39
2024-01-24T00:26:20.595Z,74.29
2024-01-24T00:28:51.514Z,74.33
2024-01-24T00:31:20.717Z,74.42
2024-01-24T00:33:53.978Z,74.25
2024-01-24T00:36:24.789Z,74.21
2024-01-24T00:38:55.373Z,74.22
2024-01-24T00:41:24.766Z,74.35
2024-01-24T00:43:55.414Z,74.40
2024-01-24T00:46:24.709Z,74.27
2024-01-24T00:48:55.907Z,74.42
2024-01-24T00:51:25.583Z,74.41
2024-01-24T00:53:56.117Z,74.60
2024-01-24T00:56:25.503Z,74.69
2024-01-24T00:58:56.143Z,74.60
2024-01-24T01:01:25.543Z,74.72
2024-01-24T01:03:56.567Z,74.63
2024-01-24T01:06:27.820Z,74.92
2024-01-24T01:09:01.515Z,75.09
2024-01-24T01:11:31.023Z,74.93
2024-01-24T01:14:01.633Z,75.07
2024-01-24T01:16:31.151Z,75.11
2024-01-24T01:19:02.252Z,75.20
2024-01-24T01:21:31.781Z,75.09
2024-01-24T01:24:02.450Z,75.22
2024-01-24T01:26:34.164Z,75.28
2024-01-24T01:29:05.221Z,75.44
2024-01-24T01:31:34.514Z,75.48
2024-01-24T01:34:05.743Z,75.46
2024-01-24T01:36:35.286Z,75.31
2024-01-24T01:39:05.895Z,75.58
2024-01-24T01:41:38.352Z,75.62
2024-01-24T01:44:09.206Z,75.72
2024-01-24T01:46:39.324Z,75.62
2024-01-24T01:49:10.023Z,75.36
2024-01-24T01:51:39.794Z,75.31
2024-01-24T01:54:10.608Z,75.49
2024-01-24T01:56:40.211Z,75.43
2024-01-24T01:59:10.737Z,75.42
2024-01-24T02:01:40.188Z,75.40
2024-01-24T02:04:10.944Z,75.43
2024-01-24T02:06:40.475Z,75.43
2024-01-24T02:09:11.816Z,75.47
2024-01-24T02:11:41.799Z,75.41
2024-01-24T02:14:13.920Z,75.48
2024-01-24T02:16:43.212Z,75.53
2024-01-24T02:19:14.119Z,75.62
2024-01-24T02:21:43.557Z,75.67
2024-01-24T02:24:14.446Z,75.58
2024-01-24T02:26:44.517Z,75.44
2024-01-24T02:29:15.351Z,75.46
2024-01-24T02:31:44.666Z,75.55
2024-01-24T02:34:15.271Z,75.64
2024-01-24T02:36:45.198Z,75.81
2024-01-24T02:39:15.868Z,75.49
2024-01-24T02:41:46.053Z,75.56
2024-01-24T02:44:16.672Z,75.71
2024-01-24T02:46:46.278Z,75.59
2024-01-24T02:49:17.866Z,75.80
2024-01-24T02:51:47.467Z,75.69
2024-01-24T02:54:18.204Z,75.51
2024-01-24T02:56:47.687Z,75.69
2024-01-24T02:59:18.522Z,75.61
2024-01-24T03:01:48.344Z,75.59
2024-01-24T03:04:19.033Z,75.52
2024-01-24T03:06:48.617Z,75.51
2024-01-24T03:09:19.339Z,75.54
2024-01-24T03:11:48.901Z,75.58
2024-01-24T03:14:19.433Z,75.35
2024-01-24T03:16:48.944Z,75.29
2024-01-24T03:19:20.160Z,75.31
2024-01-24T03:21:49.496Z,74.99
2024-01-24T03:24:20.252Z,74.84
2024-01-24T03:26:49.715Z,74.78
2024-01-24T03:29:21.041Z,74.60
2024-01-24T03:31:50.366Z,74.48
2024-01-24T03:34:21.180Z,74.39
2024-01-24T03:36:50.739Z,74.34
2024-01-24T03:39:21.356Z,74.02
2024-01-24T03:41:50.546Z,73.94
2024-01-24T03:44:21.334Z,73.78
2024-01-24T03:46:51.109Z,73.73
2024-01-24T03:49:23.082Z,73.61
2024-01-24T03:51:52.539Z,73.52
2024-01-24T03:54:24.029Z,73.29
2024-01-24T03:56:53.469Z,73.25
2024-01-24T03:59:24.333Z,73.20
2024-01-24T04:01:53.790Z,72.98
2024-01-24T04:04:25.124Z,72.87
2024-01-24T04:06:56.167Z,72.79
2024-01-24T04:09:26.985Z,72.74
2024-01-24T04:11:56.703Z,72.67
2024-01-24T04:14:27.300Z,72.57
2024-01-24T04:16:56.697Z,72.46
2024-01-24T04:19:27.517Z,72.38
2024-01-24T04:21:57.318Z,72.35
2024-01-24T04:24:28.002Z,72.34
2024-01-24T04:26:58.709Z,72.23
2024-01-24T04:29:29.342Z,72.51
2024-01-24T04:31:58.742Z,72.45
2024-01-24T04:34:29.412Z,72.46
2024-01-24T04:36:58.921Z,72.82
2024-01-24T04:39:29.855Z,73.09
2024-01-24T04:42:05.687Z,73.31
2024-01-24T04:44:42.895Z,73.48
2024-01-24T04:47:15.061Z,73.62
2024-01-24T04:49:46.490Z,73.82
2024-01-24T04:52:16.109Z,73.83
2024-01-24T04:54:46.956Z,73.91
2024-01-24T04:57:16.351Z,74.17
2024-01-24T04:59:53.360Z,74.23
2024-01-24T05:02:27.323Z,74.52
2024-01-24T05:04:56.819Z,74.73
2024-01-24T05:07:27.447Z,75.06
2024-01-24T05:09:57.003Z,75.25
2024-01-24T05:12:27.819Z,75.59
2024-01-24T05:14:57.805Z,75.73
2024-01-24T05:17:28.557Z,75.88
2024-01-24T05:19:57.843Z,76.25
2024-01-24T05:22:28.978Z,76.60
2024-01-24T05:24:58.305Z,76.63
2024-01-24T05:27:29.021Z,76.96
2024-01-24T05:29:58.290Z,76.88
2024-01-24T05:32:29.160Z,77.09
2024-01-24T05:34:59.146Z,77.29
2024-01-24T05:37:30.149Z,77.18
2024-01-24T05:39:59.818Z,77.39
2024-01-24T05:42:30.892Z,77.24
2024-01-24T05:45:00.467Z,77.40
2024-01-24T05:47:31.230Z,77.63
2024-01-24T05:50:00.665Z,77.40
2024-01-24T05:52:31.357Z,77.57
2024-01-24T05:55:01.251Z,77.54
2024-01-24T05:57:31.908Z,77.35
2024-01-24T06:00:01.346Z,77.49
2024-01-24T06:02:32.614Z,77.54
2024-01-24T06:05:02.995Z,77.56
2024-01-24T06:07:33.886Z,77.51
2024-01-24T06:10:03.460Z,77.55
2024-01-24T06:12:34.024Z,77.81
2024-01-24T06:15:03.858Z,77.94
2024-01-24T06:17:35.551Z,77.96
2024-01-24T06:20:05.497Z,78.20
2024-01-24T06:22:36.956Z,78.36
2024-01-24T06:25:09.017Z,78.75
2024-01-24T06:27:40.660Z,78.69
2024-01-24T06:30:19.526Z,78.93
2024-01-24T06:32:54.246Z,78.76
2024-01-24T06:35:23.719Z,79.05
2024-01-24T06:37:54.500Z,79.15
2024-01-24T06:40:23.955Z,79.36
2024-01-24T06:42:54.810Z,79.54
2024-01-24T06:45:24.572Z,79.74
2024-01-24T06:47:55.460Z,79.97
2024-01-24T06:50:25.724Z,80.42
2024-01-24T06:52:56.747Z,80.46
2024-01-24T06:55:26.123Z,80.40
2024-01-24T06:57:57.150Z,80.46
2024-01-24T07:00:28.563Z,80.66
2024-01-24T07:02:59.382Z,80.82
2024-01-24T07:05:30.363Z,80.81
2024-01-24T07:08:01.005Z,80.77
2024-01-24T07:10:30.407Z,80.92
2024-01-24T07:13:01.148Z,81.07
2024-01-24T07:15:30.783Z,81.33
2024-01-24T07:18:01.450Z,81.33
2024-01-24T07:20:31.396Z,81.29
2024-01-24T07:23:03.129Z,81.21
2024-01-24T07:25:32.553Z,81.36
2024-01-24T07:28:03.679Z,81.52
2024-01-24T07:30:33.129Z,81.63
2024-01-24T07:33:05.531Z,81.31
2024-01-24T07:35:34.976Z,81.22
2024-01-24T07:38:05.497Z,80.88
2024-01-24T07:40:34.902Z,80.75
2024-01-24T07:43:05.739Z,80.57
2024-01-24T07:45:35.271Z,80.40
2024-01-24T07:48:07.302Z,80.36
2024-01-24T07:50:37.015Z,80.08
2024-01-24T07:53:07.753Z,79.75
2024-01-24T07:55:46.725Z,79.65
2024-01-24T07:58:26.557Z,79.32
2024-01-24T08:00:56.868Z,79.02
2024-01-24T08:03:27.806Z,78.98
2024-01-24T08:05:57.962Z,78.97
2024-01-24T08:08:28.830Z,78.73
2024-01-24T08:10:58.784Z,78.89
2024-01-24T08:13:29.389Z,78.53
2024-01-24T08:15:59.265Z,78.51
2024-01-24T08:18:30.436Z,78.27
2024-01-24T08:20:59.843Z,78.22
2024-01-24T08:23:38.348Z,78.31
2024-01-24T08:26:17.403Z,78.36
2024-01-24T08:28:46.795Z,78.09
2024-01-24T08:31:17.534Z,78.02
2024-01-24T08:33:50.323Z,78.21
2024-01-24T08:36:22.981Z,78.28
2024-01-24T08:38:52.497Z,78.32
2024-01-24T08:41:23.114Z,78.54
2024-01-24T08:43:53.826Z,78.50
2024-01-24T08:46:24.848Z,78.71
2024-01-24T08:48:54.192Z,78.78
2024-01-24T08:51:26.995Z,79.08
2024-01-24T08:53:56.492Z,79.04
2024-01-24T08:56:27.319Z,78.90
2024-01-24T08:58:56.880Z,78.98
2024-01-24T09:01:32.129Z,79.21
2024-01-24T09:04:04.252Z,79.32
2024-01-24T09:06:33.862Z,79.17
2024-01-24T09:09:05.831Z,79.47
2024-01-24T09:11:42.065Z,79.57
2024-01-24T09:14:21.075Z,79.61
2024-01-24T09:16:50.687Z,79.68
2024-01-24T09:19:23.416Z,79.39
2024-01-24T09:21:53.198Z,79.44
2024-01-24T09:24:24.575Z,79.32
2024-01-24T09:26:54.131Z,79.30
2024-01-24T09:29:24.820Z,79.27
2024-01-24T09:31:54.518Z,79.36
2024-01-24T09:34:28.594Z,79.45
2024-01-24T09:37:00.690Z,79.29
2024-01-24T09:39:30.498Z,79.14
2024-01-24T09:42:01.110Z,79.16
2024-01-24T09:44:32.157Z,78.86
2024-01-24T09:47:03.383Z,78.73
2024-01-24T09:49:33.625Z,78.77
2024-01-24T09:52:04.982Z,78.64
2024-01-24T09:54:36.326Z,78.56
2024-01-24T09:57:08.009Z,78.25
2024-01-24T09:59:37.350Z,77.80
2024-01-24T10:02:08.720Z,77.46
2024-01-24T10:04:39.300Z,77.07
2024-01-24T10:07:10.519Z,76.70
2024-01-24T10:09:39.851Z,76.61
2024-01-24T10:12:10.821Z,76.59
2024-01-24T10:14:42.534Z,76.53
2024-01-24T10:17:13.609Z,76.58
2024-01-24T10:19:43.334Z,76.68
2024-01-24T10:22:14.248Z,76.52
2024-01-24T10:24:43.674Z,76.50
2024-01-24T10:27:14.905Z,76.05
2024-01-24T10:29:45.362Z,75.88
2024-01-24T10:32:16.270Z,75.78
2024-01-24T10:34:46.327Z,75.54
2024-01-24T10:37:20.073Z,75.50
2024-01-24T10:39:49.799Z,75.28
2024-01-24T10:42:21.419Z,75.09
2024-01-24T10:44:51.884Z,74.64
2024-01-24T10:47:22.985Z,74.27
2024-01-24T10:49:53.557Z,73.35
2024-01-24T10:52:24.680Z,72.73
2024-01-24T10:54:54.144Z,72.07
2024-01-24T10:57:27.125Z,71.55
2024-01-24T10:59:57.233Z,70.47
2024-01-24T11:02:28.187Z,69.68
2024-01-24T11:04:58.300Z,69.46
2024-01-24T11:07:32.262Z,69.26
2024-01-24T11:10:15.113Z,69.08
2024-01-24T11:12:46.081Z,68.79
2024-01-24T11:15:15.448Z,68.74
2024-01-24T11:17:48.423Z,68.77
2024-01-24T11:20:21.781Z,69.33
2024-01-24T11:22:51.106Z,69.31
2024-01-24T11:25:38.421Z,69.30
2024-01-24T11:28:09.324Z,69.23
2024-01-24T11:30:40.125Z,69.21
2024-01-24T11:33:16.146Z,69.01
2024-01-24T11:35:48.326Z,68.05
2024-01-24T11:38:29.922Z,67.46
2024-01-24T11:41:04.470Z,67.17
2024-01-24T11:43:37.683Z,67.09
2024-01-24T11:46:11.427Z,66.81
2024-01-24T11:48:42.057Z,66.18
2024-01-24T11:51:14.619Z,66.12
2024-01-24T11:53:44.245Z,66.20
2024-01-24T11:56:17.971Z,66.06
2024-01-24T11:58:47.559Z,66.11
2024-01-24T12:01:18.917Z,66.04
2024-01-24T12:03:49.620Z,66.00
2024-01-24T12:06:22.946Z,65.76
2024-01-24T12:08:53.902Z,65.52
2024-01-24T12:11:26.035Z,65.36
2024-01-24T12:13:55.348Z,65.18
2024-01-24T12:16:27.396Z,64.99
2024-01-24T12:18:57.095Z,64.98
2024-01-24T12:21:28.799Z,64.39
2024-01-24T12:23:58.693Z,64.58
2024-01-24T12:26:32.182Z,64.00
2024-01-24T12:29:02.101Z,63.72
2024-01-24T12:31:32.707Z,63.26
2024-01-24T12:34:02.769Z,63.23
2024-01-24T12:36:33.265Z,63.47
2024-01-24T12:39:02.785Z,63.37
2024-01-24T12:41:33.812Z,62.97
2024-01-24T12:44:03.311Z,63.69
2024-01-24T12:46:33.976Z,63.93
2024-01-24T12:49:03.600Z,64.17
2024-01-24T12:51:34.940Z,65.17
2024-01-24T12:54:06.241Z,66.29
2024-01-24T12:56:36.880Z,70.28
2024-01-24T12:59:06.494Z,71.35
2024-01-24T13:01:37.423Z,73.80
2024-01-24T13:04:06.990Z,76.79
2024-01-24T13:06:38.214Z,78.44
2024-01-24T13:09:07.889Z,79.59
2024-01-24T13:11:38.413Z,80.61
2024-01-24T13:14:08.424Z,80.90
2024-01-24T13:16:38.958Z,81.03
2024-01-24T13:19:08.409Z,81.46
2024-01-24T13:21:42.725Z,81.10
2024-01-24T13:24:15.059Z,81.30
2024-01-24T13:26:45.271Z,81.11
2024-01-24T13:29:16.522Z,81.09
2024-01-24T13:31:46.682Z,80.71
2024-01-24T13:34:18.672Z,80.40
2024-01-24T13:36:48.294Z,80.14
2024-01-24T13:39:19.246Z,79.76
2024-01-24T13:41:48.438Z,79.44
2024-01-24T13:44:19.685Z,79.34
2024-01-24T13:46:49.281Z,79.22
2024-01-24T13:49:21.838Z,79.11
2024-01-24T13:51:52.095Z,79.09
2024-01-24T13:54:23.820Z,78.61
2024-01-24T13:56:53.655Z,78.11
2024-01-24T13:59:24.405Z,77.99
2024-01-24T14:01:57.063Z,77.76
2024-01-24T14:04:31.564Z,77.72
2024-01-24T14:07:01.069Z,77.06
2024-01-24T14:09:31.770Z,76.42
2024-01-24T14:12:01.333Z,76.43
2024-01-24T14:14:32.590Z,75.83
2024-01-24T14:17:02.619Z,75.37
2024-01-24T14:19:34.020Z,75.29
2024-01-24T14:22:03.798Z,75.11
2024-01-24T14:24:34.526Z,74.70
2024-01-24T14:27:03.998Z,74.43
2024-01-24T14:29:34.540Z,74.68
2024-01-24T14:32:04.417Z,74.44
2024-01-24T14:34:38.560Z,74.29
2024-01-24T14:37:11.024Z,73.61
2024-01-24T14:39:42.293Z,73.53
2024-01-24T14:42:11.781Z,73.31
2024-01-24T14:44:42.709Z,72.99
2024-01-24T14:47:12.122Z,73.03
2024-01-24T14:49:42.666Z,72.88
2024-01-24T14:52:12.374Z,72.60
2024-01-24T14:54:43.325Z,72.78
2024-01-24T14:57:13.300Z,72.90
2024-01-24T14:59:43.940Z,72.46
2024-01-24T15:02:13.541Z,72.57
2024-01-24T15:04:44.098Z,72.63
2024-01-24T15:07:13.849Z,72.28
2024-01-24T15:09:44.375Z,72.24
2024-01-24T15:12:14.330Z,71.92
2024-01-24T15:14:44.857Z,71.79
2024-01-24T15:17:14.261Z,71.65
2024-01-24T15:19:48.409Z,71.63
2024-01-24T15:22:23.242Z,71.34
2024-01-24T15:24:54.706Z,71.33
2024-01-24T15:27:26.431Z,70.93
2024-01-24T15:29:56.658Z,70.60
2024-01-24T15:32:27.970Z,69.84
2024-01-24T15:34:57.649Z,69.83
2024-01-24T15:37:29.042Z,69.85
2024-01-24T15:39:58.998Z,69.63
2024-01-24T15:42:34.810Z,69.45
2024-01-24T15:45:06.252Z,69.58
2024-01-24T15:47:36.259Z,69.37
2024-01-24T15:50:07.208Z,69.73
2024-01-24T15:52:36.877Z,69.64
2024-01-24T15:55:07.775Z,69.62
2024-01-24T15:57:37.703Z,69.74
2024-01-24T16:00:12.307Z,69.82
2024-01-24T16:02:44.404Z,69.67
2024-01-24T16:05:35.568Z,69.78
2024-01-24T16:08:06.932Z,69.30
2024-01-24T16:10:36.632Z,67.88
2024-01-24T16:13:07.423Z,67.15
2024-01-24T16:15:37.300Z,66.93
2024-01-24T16:18:08.436Z,66.67
2024-01-24T16:20:37.819Z,66.56
2024-01-24T16:23:08.444Z,66.13
2024-01-24T16:25:37.946Z,65.69
2024-01-24T16:28:11.834Z,64.86
2024-01-24T16:30:44.739Z,64.63
2024-01-24T16:33:14.395Z,63.71
2024-01-24T16:35:45.112Z,63.26
2024-01-24T16:38:15.095Z,63.44
2024-01-24T16:40:46.446Z,63.12
2024-01-24T16:43:15.803Z,63.42
2024-01-24T16:45:46.577Z,62.65
2024-01-24T16:48:15.953Z,62.96
2024-01-24T16:50:46.621Z,63.27
2024-01-24T16:53:16.533Z,63.41
2024-01-24T16:55:47.268Z,63.57
2024-01-24T16:58:16.772Z,63.89
2024-01-24T17:00:47.693Z,64.58
2024-01-24T17:03:17.155Z,65.05
2024-01-24T17:05:47.871Z,65.30
2024-01-24T17:08:17.361Z,65.69
2024-01-24T17:10:47.776Z,66.01
2024-01-24T17:13:18.622Z,66.47
2024-01-24T17:15:49.375Z,66.69
2024-01-24T17:18:20.234Z,66.62
2024-01-24T17:20:50.910Z,66.72
2024-01-24T17:23:20.512Z,66.76
2024-01-24T17:25:51.156Z,66.63
2024-01-24T17:28:20.860Z,66.85
2024-01-24T17:30:54.056Z,66.60
2024-01-24T17:33:23.668Z,66.72
2024-01-24T17:35:54.828Z,66.39
2024-01-24T17:38:24.618Z,66.33
2024-01-24T17:40:55.242Z,66.50
2024-01-24T17:43:24.964Z,66.24
2024-01-24T17:45:55.676Z,66.35
2024-01-24T17:48:25.260Z,66.26
2024-01-24T17:50:56.425Z,66.24
2024-01-24T17:53:25.828Z,66.26
2024-01-24T17:55:56.459Z,66.31
2024-01-24T17:58:25.772Z,66.28
2024-01-24T18:00:57.167Z,66.41
2024-01-24T18:03:26.868Z,66.34
2024-01-24T18:05:58.179Z,66.35
2024-01-24T18:08:27.476Z,66.02
2024-01-24T18:10:58.821Z,65.85
2024-01-24T18:13:29.274Z,65.80
2024-01-24T18:16:00.682Z,65.47
2024-01-24T18:18:30.334Z,65.56
2024-01-24T18:21:00.934Z,65.35
2024-01-24T18:23:30.441Z,65.07
2024-01-24T18:26:00.955Z,65.08
2024-01-24T18:28:30.985Z,65.00
2024-01-24T18:31:01.725Z,64.78
2024-01-24T18:33:31.595Z,64.73
2024-01-24T18:36:02.281Z,64.66
2024-01-24T18:38:31.657Z,64.50
2024-01-24T18:41:02.698Z,64.49
2024-01-24T18:43:32.202Z,64.59
2024-01-24T18:46:02.747Z,64.68
2024-01-24T18:48:33.229Z,64.60
2024-01-24T18:51:04.451Z,64.49
2024-01-24T18:53:34.829Z,64.41
2024-01-24T18:56:07.027Z,64.66
2024-01-24T18:58:37.684Z,64.56
2024-01-24T19:01:08.656Z,64.73
2024-01-24T19:03:38.958Z,64.67
2024-01-24T19:06:09.859Z,64.93
2024-01-24T19:08:39.631Z,64.69
2024-01-24T19:11:10.272Z,64.79
2024-01-24T19:13:40.157Z,64.62
2024-01-24T19:16:11.813Z,64.93
2024-01-24T19:18:41.932Z,64.83
2024-01-24T19:21:12.910Z,65.00
2024-01-24T19:23:42.196Z,64.93
2024-01-24T19:26:12.732Z,65.14
2024-01-24T19:28:42.645Z,65.25
2024-01-24T19:31:13.795Z,65.01
2024-01-24T19:33:43.324Z,65.07
2024-01-24T19:36:15.582Z,65.21
2024-01-24T19:38:46.921Z,65.10
2024-01-24T19:41:17.640Z,65.18
2024-01-24T19:43:47.042Z,65.17
2024-01-24T19:46:18.492Z,65.36
2024-01-24T19:48:48.484Z,65.75
2024-01-24T19:51:19.904Z,66.28
2024-01-24T19:53:54.585Z,66.57
2024-01-24T19:56:25.648Z,66.93
2024-01-24T19:58:55.031Z,67.13
2024-01-24T20:01:25.728Z,67.13
2024-01-24T20:03:55.296Z,67.42
2024-01-24T20:06:26.054Z,67.01
2024-01-24T20:08:55.704Z,66.73
2024-01-24T20:11:26.856Z,66.23
2024-01-24T20:13:56.250Z,66.02
2024-01-24T20:16:26.994Z,65.69
2024-01-24T20:18:57.471Z,65.59
2024-01-24T20:21:29.270Z,65.29
2024-01-24T20:23:58.981Z,65.06
2024-01-24T20:26:30.229Z,64.89
2024-01-24T20:28:59.742Z,64.30
2024-01-24T20:31:30.484Z,64.07
2024-01-24T20:34:00.575Z,64.49
2024-01-24T20:36:31.471Z,64.52
2024-01-24T20:39:01.031Z,64.51
2024-01-24T20:41:32.344Z,64.28
2024-01-24T20:44:01.909Z,64.04
2024-01-24T20:46:33.258Z,63.49
2024-01-24T20:49:02.879Z,63.23
2024-01-24T20:51:33.664Z,63.14
2024-01-24T20:54:05.015Z,63.26
2024-01-24T20:56:35.945Z,63.07
2024-01-24T20:59:05.352Z,62.43
2024-01-24T21:01:36.061Z,61.92
2024-01-24T21:04:05.910Z,61.42
2024-01-24T21:06:37.184Z,61.85
2024-01-24T21:09:06.538Z,61.41
2024-01-24T21:11:37.375Z,62.13
2024-01-24T21:14:06.776Z,61.88
2024-01-24T21:16:37.311Z,61.98
2024-01-24T21:19:07.038Z,62.05
2024-01-24T21:21:37.850Z,62.35
2024-01-24T21:24:08.170Z,63.45
2024-01-24T21:26:38.903Z,64.32
2024-01-24T21:29:08.311Z,66.47
2024-01-24T21:31:39.351Z,66.69
2024-01-24T21:34:08.830Z,67.55
2024-01-24T21:36:42.643Z,67.52
2024-01-24T21:39:18.725Z,66.87
2024-01-24T21:41:48.036Z,66.60
2024-01-24T21:44:18.763Z,66.22
2024-01-24T21:46:48.261Z,66.22
2024-01-24T21:49:19.152Z,65.94
2024-01-24T21:51:48.634Z,66.16
2024-01-24T21:54:20.766Z,66.14
2024-01-24T21:56:50.774Z,66.88
2024-01-24T21:59:21.618Z,67.59
2024-01-24T22:01:51.512Z,67.90
2024-01-24T22:04:22.433Z,68.55
2024-01-24T22:06:52.063Z,68.03
2024-01-24T22:09:22.605Z,68.57
2024-01-24T22:11:52.221Z,68.54
2024-01-24T22:14:23.039Z,68.47
2024-01-24T22:16:53.695Z,68.86
2024-01-24T22:19:24.535Z,69.03
2024-01-24T22:21:54.649Z,69.15
2024-01-24T22:24:25.993Z,69.14
2024-01-24T22:26:55.381Z,69.14
2024-01-24T22:29:25.920Z,68.95
2024-01-24T22:31:55.317Z,68.58
2024-01-24T22:34:26.105Z,68.00
2024-01-24T22:36:56.048Z,67.90
2024-01-24T22:39:27.108Z,67.50
2024-01-24T22:41:56.502Z,67.27
2024-01-24T22:44:27.445Z,66.49
2024-01-24T22:46:56.844Z,66.22
2024-01-24T22:49:27.695Z,65.87
2024-01-24T22:51:57.133Z,65.78
2024-01-24T22:54:27.847Z,65.72
2024-01-24T22:56:57.424Z,65.65
2024-01-24T22:59:28.353Z,65.27
2024-01-24T23:01:57.939Z,65.38
2024-01-24T23:04:28.746Z,65.40
2024-01-24T23:06:58.747Z,65.34
2024-01-24T23:09:29.623Z,65.38
2024-01-24T23:11:58.961Z,65.20
2024-01-24T23:14:29.582Z,64.99
2024-01-24T23:16:58.892Z,64.88
2024-01-24T23:19:29.664Z,64.65
2024-01-24T23:21:59.186Z,64.13
2024-01-24T23:24:29.961Z,63.95
2024-01-24T23:26:59.353Z,64.11
2024-01-24T23:29:30.263Z,63.91
2024-01-24T23:31:59.598Z,64.12
2024-01-24T23:34:30.327Z,63.96
2024-01-24T23:37:00.094Z,63.71
2024-01-24T23:39:30.889Z,63.70
2024-01-24T23:42:00.228Z,63.91
2024-01-24T23:44:31.013Z,64.05
2024-01-24T23:47:00.327Z,63.93
2024-01-24T23:49:31.531Z,63.64
2024-01-24T23:52:00.980Z,63.69
2024-01-24T23:54:31.779Z,63.62
2024-01-24T23:57:01.416Z,63.32
2024-01-24T23:59:32.257Z,63.51
