createdAt,value
2023-03-18T00:02:15.943Z,100597.41
2023-03-18T00:04:42.899Z,100589.94
2023-03-18T00:07:10.780Z,100593.19
2023-03-18T00:09:38.246Z,100602.34
2023-03-18T00:12:06.467Z,100605.03
2023-03-18T00:14:36.491Z,100597.00
2023-03-18T00:17:05.612Z,100600.00
2023-03-18T00:19:33.656Z,100598.94
2023-03-18T00:22:00.631Z,100593.34
2023-03-18T00:24:30.803Z,100596.03
2023-03-18T00:26:58.339Z,100592.78
2023-03-18T00:29:25.872Z,100582.63
2023-03-18T00:31:52.913Z,100587.19
2023-03-18T00:34:20.993Z,100589.03
2023-03-18T00:36:50.832Z,100594.66
2023-03-18T00:39:21.488Z,100580.44
2023-03-18T00:41:48.534Z,100576.41
2023-03-18T00:44:15.538Z,100583.84
2023-03-18T00:46:43.525Z,100578.19
2023-03-18T00:49:10.923Z,100585.16
2023-03-18T00:51:42.159Z,100576.00
2023-03-18T00:54:13.082Z,100577.03
2023-03-18T00:56:41.311Z,100582.88
2023-03-18T00:59:08.739Z,100574.53
2023-03-18T01:01:37.462Z,100580.34
2023-03-18T01:04:06.349Z,100575.25
2023-03-18T01:06:37.384Z,100574.69
2023-03-18T01:09:06.851Z,100580.53
2023-03-18T01:11:33.977Z,100576.69
2023-03-18T01:14:01.701Z,100577.75
2023-03-18T01:16:29.963Z,100571.03
2023-03-18T01:18:57.393Z,100574.41
2023-03-18T01:21:24.358Z,100577.91
2023-03-18T01:23:57.768Z,100568.47
2023-03-18T01:26:26.415Z,100571.38
2023-03-18T01:28:55.892Z,100565.47
2023-03-18T01:31:25.446Z,100568.94
2023-03-18T01:33:56.025Z,100563.03
2023-03-18T01:36:23.119Z,100558.97
2023-03-18T01:39:02.912Z,100571.28
2023-03-18T01:41:30.251Z,100565.38
2023-03-18T01:43:57.394Z,100568.84
2023-03-18T01:46:32.911Z,100565.63
2023-03-18T01:49:10.744Z,100560.25
2023-03-18T01:51:40.782Z,100565.63
2023-03-18T01:54:08.852Z,100558.63
2023-03-18T01:56:38.268Z,100553.84
2023-03-18T01:59:06.276Z,100553.03
2023-03-18T02:01:53.322Z,100559.22
2023-03-18T02:04:26.865Z,100562.13
2023-03-18T02:06:53.939Z,100561.56
2023-03-18T02:09:21.214Z,100556.78
2023-03-18T02:11:49.937Z,100550.53
2023-03-18T02:14:25.299Z,100558.88
2023-03-18T02:17:08.407Z,100567.81
2023-03-18T02:20:20.381Z,100567.00
2023-03-18T02:23:03.937Z,100566.66
2023-03-18T02:25:47.891Z,100556.78
2023-03-18T02:28:23.242Z,100558.88
2023-03-18T02:30:58.788Z,100554.34
2023-03-18T02:33:36.419Z,100564.00
2023-03-18T02:36:19.392Z,100561.31
2023-03-18T02:38:48.043Z,100566.34
2023-03-18T02:41:30.187Z,100558.88
2023-03-18T02:43:57.333Z,100561.56
2023-03-18T02:47:10.652Z,100558.16
2023-03-18T02:49:38.467Z,100550.63
2023-03-18T02:52:06.246Z,100557.25
2023-03-18T02:54:33.885Z,100553.53
2023-03-18T02:57:02.601Z,100557.59
2023-03-18T02:59:32.379Z,100552.16
2023-03-18T03:02:00.105Z,100546.56
2023-03-18T03:04:27.796Z,100535.03
2023-03-18T03:06:58.923Z,100541.53
2023-03-18T03:09:43.695Z,100543.06
2023-03-18T03:12:10.736Z,100540.41
2023-03-18T03:14:43.707Z,100541.44
2023-03-18T03:17:10.980Z,100549.94
2023-03-18T03:19:38.250Z,100554.50
2023-03-18T03:22:05.304Z,100551.00
2023-03-18T03:24:32.365Z,100554.97
2023-03-18T03:26:59.512Z,100554.50
2023-03-18T03:29:26.386Z,100553.59
2023-03-18T03:31:53.286Z,100569.72
2023-03-18T03:34:20.470Z,100558.22
2023-03-18T03:36:47.383Z,100572.66
2023-03-18T03:39:14.794Z,100563.22
2023-03-18T03:41:41.895Z,100567.53
2023-03-18T03:44:08.945Z,100573.94
2023-03-18T03:46:36.025Z,100583.59
2023-03-18T03:49:04.517Z,100584.63
2023-03-18T03:51:31.417Z,100568.25
2023-03-18T03:53:58.890Z,100562.44
2023-03-18T03:56:25.846Z,100553.03
2023-03-18T03:58:53.458Z,100551.97
2023-03-18T04:01:21.473Z,100557.22
2023-03-18T04:03:49.558Z,100554.31
2023-03-18T04:06:17.457Z,100563.97
2023-03-18T04:08:54.731Z,100567.94
2023-03-18T04:11:22.172Z,100561.44
2023-03-18T04:13:49.588Z,100572.69
2023-03-18T04:16:17.161Z,100559.19
2023-03-18T04:18:45.156Z,100566.19
2023-03-18T04:21:12.340Z,100576.06
2023-03-18T04:23:44.072Z,100571.75
2023-03-18T04:26:13.093Z,100576.53
2023-03-18T04:28:40.592Z,100593.06
2023-03-18T04:31:10.203Z,100587.94
2023-03-18T04:33:37.203Z,100577.63
2023-03-18T04:36:04.389Z,100592.97
2023-03-18T04:38:33.087Z,100593.19
2023-03-18T04:41:00.295Z,100595.88
2023-03-18T04:43:27.415Z,100587.28
2023-03-18T04:45:55.022Z,100578.44
2023-03-18T04:48:22.325Z,100579.72
2023-03-18T04:50:49.800Z,100590.41
2023-03-18T04:53:22.560Z,100595.78
2023-03-18T04:55:50.773Z,100602.41
2023-03-18T04:58:19.660Z,100598.91
2023-03-18T05:00:59.082Z,100601.25
2023-03-18T05:03:33.404Z,100594.84
2023-03-18T05:06:00.826Z,100591.38
2023-03-18T05:08:37.147Z,100591.59
2023-03-18T05:11:04.574Z,100593.94
2023-03-18T05:13:33.546Z,100595.00
2023-03-18T05:16:00.837Z,100604.06
2023-03-18T05:18:27.972Z,100602.66
2023-03-18T05:20:57.318Z,100602.66
2023-03-18T05:23:24.837Z,100601.84
2023-03-18T05:25:55.340Z,100605.25
2023-03-18T05:28:24.825Z,100603.84
2023-03-18T05:31:07.800Z,100600.59
2023-03-18T05:33:39.160Z,100599.69
2023-03-18T05:36:07.571Z,100606.28
2023-03-18T05:38:40.582Z,100595.00
2023-03-18T05:41:08.111Z,100604.31
2023-03-18T05:43:39.236Z,100607.22
2023-03-18T05:46:06.535Z,100607.44
2023-03-18T05:48:44.905Z,100609.53
2023-03-18T05:51:12.612Z,100599.09
2023-03-18T05:53:39.923Z,100606.28
2023-03-18T05:56:20.243Z,100625.22
2023-03-18T05:58:51.978Z,100619.88
2023-03-18T06:01:37.490Z,100620.69
2023-03-18T06:04:06.340Z,100620.22
2023-03-18T06:06:33.805Z,100616.50
2023-03-18T06:09:01.018Z,100602.00
2023-03-18T06:11:29.359Z,100608.25
2023-03-18T06:13:56.753Z,100610.13
2023-03-18T06:16:24.715Z,100609.88
2023-03-18T06:18:54.325Z,100611.03
2023-03-18T06:21:21.268Z,100616.72
2023-03-18T06:23:48.422Z,100600.34
2023-03-18T06:26:15.872Z,100612.22
2023-03-18T06:28:49.854Z,100612.44
2023-03-18T06:31:17.908Z,100623.94
2023-03-18T06:33:45.130Z,100630.69
2023-03-18T06:36:16.517Z,100634.41
2023-03-18T06:38:47.425Z,100635.81
2023-03-18T06:41:14.876Z,100630.22
2023-03-18T06:43:54.982Z,100638.84
2023-03-18T06:46:23.905Z,100635.69
2023-03-18T06:48:50.990Z,100639.75
2023-03-18T06:51:23.168Z,100638.22
2023-03-18T06:53:51.252Z,100643.91
2023-03-18T06:56:18.207Z,100633.56
2023-03-18T06:58:56.386Z,100641.69
2023-03-18T07:01:23.578Z,100650.41
2023-03-18T07:03:51.801Z,100640.50
2023-03-18T07:06:19.088Z,100650.03
2023-03-18T07:08:47.029Z,100654.44
2023-03-18T07:11:14.152Z,100648.16
2023-03-18T07:13:43.048Z,100650.69
2023-03-18T07:16:17.616Z,100665.56
2023-03-18T07:18:44.552Z,100671.59
2023-03-18T07:21:13.707Z,100672.63
2023-03-18T07:23:40.997Z,100673.63
2023-03-18T07:26:08.962Z,100682.66
2023-03-18T07:28:35.876Z,100680.25
2023-03-18T07:31:03.791Z,100685.22
2023-03-18T07:33:30.795Z,100675.47
2023-03-18T07:35:58.106Z,100667.63
2023-03-18T07:38:25.425Z,100666.66
2023-03-18T07:40:52.317Z,100688.00
2023-03-18T07:43:19.374Z,100682.81
2023-03-18T07:45:46.644Z,100681.28
2023-03-18T07:48:15.313Z,100686.50
2023-03-18T07:50:42.251Z,100686.34
2023-03-18T07:53:09.697Z,100693.78
2023-03-18T07:55:36.884Z,100692.81
2023-03-18T07:58:04.651Z,100695.00
2023-03-18T08:00:32.448Z,100682.22
2023-03-18T08:02:59.739Z,100695.34
2023-03-18T08:05:27.510Z,100704.69
2023-03-18T08:07:55.229Z,100707.00
2023-03-18T08:10:22.556Z,100715.00
2023-03-18T08:12:53.505Z,100704.38
2023-03-18T08:15:22.437Z,100699.09
2023-03-18T08:17:51.147Z,100715.16
2023-03-18T08:20:18.668Z,100702.94
2023-03-18T08:22:46.011Z,100704.63
2023-03-18T08:25:14.574Z,100712.13
2023-03-18T08:27:41.816Z,100700.56
2023-03-18T08:30:10.613Z,100704.00
2023-03-18T08:32:37.654Z,100707.91
2023-03-18T08:35:05.405Z,100705.13
2023-03-18T08:37:32.625Z,100706.50
2023-03-18T08:40:00.162Z,100716.25
2023-03-18T08:42:28.952Z,100713.78
2023-03-18T08:44:56.567Z,100714.78
2023-03-18T08:47:25.524Z,100711.13
2023-03-18T08:49:53.249Z,100714.69
2023-03-18T08:52:20.501Z,100690.06
2023-03-18T08:54:47.753Z,100707.78
2023-03-18T08:57:15.973Z,100702.91
2023-03-18T08:59:43.046Z,100702.53
2023-03-18T09:02:17.035Z,100697.28
2023-03-18T09:04:45.130Z,100690.69
2023-03-18T09:07:13.191Z,100695.75
2023-03-18T09:09:44.067Z,100703.75
2023-03-18T09:12:12.648Z,100689.44
2023-03-18T09:14:40.865Z,100693.91
2023-03-18T09:17:08.925Z,100706.00
2023-03-18T09:19:37.361Z,100709.31
2023-03-18T09:22:05.061Z,100723.97
2023-03-18T09:24:32.196Z,100713.34
2023-03-18T09:26:59.965Z,100716.53
2023-03-18T09:29:27.714Z,100710.75
2023-03-18T09:31:55.560Z,100712.63
2023-03-18T09:34:22.645Z,100714.97
2023-03-18T09:36:51.521Z,100714.66
2023-03-18T09:39:22.252Z,100716.28
2023-03-18T09:42:05.298Z,100719.72
2023-03-18T09:44:36.169Z,100719.31
2023-03-18T09:47:54.147Z,100730.75
2023-03-18T09:50:54.344Z,100729.91
2023-03-18T09:53:30.376Z,100722.94
2023-03-18T09:56:02.168Z,100729.25
2023-03-18T09:58:42.474Z,100727.63
2023-03-18T10:01:12.199Z,100727.06
2023-03-18T10:04:01.114Z,100722.88
2023-03-18T10:06:29.394Z,100725.22
2023-03-18T10:09:19.997Z,100723.06
2023-03-18T10:11:51.102Z,100716.97
2023-03-18T10:14:27.559Z,100704.78
2023-03-18T10:16:58.498Z,100717.06
2023-03-18T10:19:26.309Z,100711.13
2023-03-18T10:22:25.813Z,100713.97
2023-03-18T10:25:08.214Z,100711.72
2023-03-18T10:27:44.743Z,100711.28
2023-03-18T10:31:00.104Z,100709.63
2023-03-18T10:34:00.648Z,100707.53
2023-03-18T10:37:03.969Z,100712.97
2023-03-18T10:39:33.678Z,100705.41
2023-03-18T10:42:15.656Z,100698.81
2023-03-18T10:44:42.909Z,100700.03
2023-03-18T10:47:33.880Z,100699.09
2023-03-18T10:50:16.102Z,100692.53
2023-03-18T10:52:54.230Z,100692.50
2023-03-18T10:55:31.065Z,100690.53
2023-03-18T10:57:57.987Z,100695.94
2023-03-18T11:00:34.678Z,100700.31
2023-03-18T11:03:04.084Z,100709.59
2023-03-18T11:05:36.064Z,100711.41
2023-03-18T11:08:08.803Z,100702.38
2023-03-18T11:10:47.038Z,100693.72
2023-03-18T11:13:18.756Z,100692.53
2023-03-18T11:15:56.699Z,100698.94
2023-03-18T11:18:26.803Z,100696.09
2023-03-18T11:21:01.193Z,100699.72
2023-03-18T11:23:56.007Z,100698.50
2023-03-18T11:26:26.408Z,100697.06
2023-03-18T11:29:10.706Z,100693.66
2023-03-18T11:31:54.876Z,100686.25
2023-03-18T11:34:22.239Z,100690.09
2023-03-18T11:37:05.014Z,100678.88
2023-03-18T11:39:37.548Z,100686.13
2023-03-18T11:42:22.008Z,100686.28
2023-03-18T11:44:55.284Z,100691.41
2023-03-18T11:47:25.296Z,100685.00
2023-03-18T11:49:52.408Z,100702.16
2023-03-18T11:52:36.586Z,100700.34
2023-03-18T11:55:23.466Z,100710.09
2023-03-18T11:58:36.431Z,100707.56
2023-03-18T12:01:57.622Z,100699.13
2023-03-18T12:04:36.279Z,100702.47
2023-03-18T12:07:32.567Z,100704.16
2023-03-18T12:10:20.569Z,100690.72
2023-03-18T12:13:12.004Z,100692.88
2023-03-18T12:16:17.153Z,100699.72
2023-03-18T12:18:56.609Z,100709.38
2023-03-18T12:21:53.612Z,100707.25
2023-03-18T12:24:29.661Z,100699.66
2023-03-18T12:27:07.272Z,100714.69
2023-03-18T12:30:15.229Z,100707.44
2023-03-18T12:32:57.509Z,100705.06
2023-03-18T12:35:38.017Z,100704.25
2023-03-18T12:38:49.588Z,100703.28
2023-03-18T12:42:01.852Z,100694.25
2023-03-18T12:44:47.403Z,100693.59
2023-03-18T12:47:27.822Z,100704.19
2023-03-18T12:49:59.055Z,100697.94
2023-03-18T12:52:45.095Z,100702.22
2023-03-18T12:55:29.465Z,100693.31
2023-03-18T12:58:03.964Z,100691.38
2023-03-18T13:00:48.140Z,100694.88
2023-03-18T13:03:28.406Z,100690.38
2023-03-18T13:06:38.892Z,100677.63
2023-03-18T13:09:37.425Z,100681.38
2023-03-18T13:12:35.381Z,100681.59
2023-03-18T13:15:23.023Z,100679.41
2023-03-18T13:17:54.548Z,100678.66
2023-03-18T13:20:28.271Z,100682.66
2023-03-18T13:23:36.145Z,100663.69
2023-03-18T13:27:00.203Z,100673.94
2023-03-18T13:30:02.924Z,100667.38
2023-03-18T13:32:47.946Z,100676.97
2023-03-18T13:35:59.647Z,100663.25
2023-03-18T13:38:51.196Z,100670.00
2023-03-18T13:42:07.815Z,100663.75
2023-03-18T13:45:24.226Z,100664.16
2023-03-18T13:48:08.597Z,100669.75
2023-03-18T13:50:42.233Z,100674.78
2023-03-18T13:53:33.601Z,100675.09
2023-03-18T13:56:05.430Z,100666.00
2023-03-18T13:58:52.294Z,100668.81
2023-03-18T14:01:34.043Z,100667.31
2023-03-18T14:04:32.063Z,100644.53
2023-03-18T14:07:19.483Z,100658.88
2023-03-18T14:10:17.074Z,100668.38
2023-03-18T14:12:47.606Z,100659.78
2023-03-18T14:15:15.593Z,100659.03
2023-03-18T14:17:52.984Z,100656.59
2023-03-18T14:20:21.433Z,100656.56
2023-03-18T14:23:25.059Z,100662.44
2023-03-18T14:26:03.265Z,100653.31
2023-03-18T14:28:42.665Z,100641.44
2023-03-18T14:31:32.460Z,100643.00
2023-03-18T14:34:27.740Z,100649.38
2023-03-18T14:36:55.575Z,100645.25
2023-03-18T14:39:47.987Z,100636.50
2023-03-18T14:43:09.849Z,100636.31
2023-03-18T14:45:44.142Z,100636.81
2023-03-18T14:48:21.433Z,100640.00
2023-03-18T14:50:52.341Z,100644.63
2023-03-18T14:53:37.707Z,100642.59
2023-03-18T14:56:06.304Z,100640.91
2023-03-18T14:58:34.653Z,100639.09
2023-03-18T15:01:09.846Z,100647.16
2023-03-18T15:03:42.487Z,100643.13
2023-03-18T15:06:20.508Z,100645.53
2023-03-18T15:08:58.638Z,100646.66
2023-03-18T15:11:26.452Z,100657.59
2023-03-18T15:14:00.074Z,100644.19
2023-03-18T15:16:32.894Z,100655.47
2023-03-18T15:19:00.212Z,100651.19
2023-03-18T15:21:32.000Z,100648.50
2023-03-18T15:24:04.663Z,100656.47
2023-03-18T15:26:37.439Z,100651.97
2023-03-18T15:29:28.304Z,100650.47
2023-03-18T15:32:15.973Z,100653.75
2023-03-18T15:34:47.112Z,100653.63
2023-03-18T15:37:34.161Z,100650.91
2023-03-18T15:40:47.888Z,100655.47
2023-03-18T15:43:28.948Z,100659.13
2023-03-18T15:46:05.833Z,100659.84
2023-03-18T15:48:40.887Z,100672.66
2023-03-18T15:51:28.734Z,100677.53
2023-03-18T15:54:28.206Z,100671.13
2023-03-18T15:56:57.773Z,100677.53
2023-03-18T15:59:32.391Z,100678.50
2023-03-18T16:02:00.509Z,100679.66
2023-03-18T16:04:32.594Z,100678.38
2023-03-18T16:06:59.814Z,100689.59
2023-03-18T16:09:27.030Z,100695.84
2023-03-18T16:12:03.506Z,100697.97
2023-03-18T16:14:40.207Z,100702.78
2023-03-18T16:17:07.081Z,100706.81
2023-03-18T16:19:34.008Z,100692.09
2023-03-18T16:22:01.004Z,100710.41
2023-03-18T16:24:28.056Z,100711.41
2023-03-18T16:26:57.025Z,100709.09
2023-03-18T16:29:31.797Z,100712.47
2023-03-18T16:32:00.044Z,100711.84
2023-03-18T16:34:27.846Z,100713.53
2023-03-18T16:36:55.266Z,100703.84
2023-03-18T16:39:29.147Z,100715.03
2023-03-18T16:41:56.324Z,100710.53
2023-03-18T16:44:23.649Z,100708.78
2023-03-18T16:46:54.807Z,100725.69
2023-03-18T16:49:31.224Z,100717.41
2023-03-18T16:51:58.736Z,100731.94
2023-03-18T16:54:32.814Z,100735.81
2023-03-18T16:57:02.841Z,100734.00
2023-03-18T16:59:34.339Z,100722.44
2023-03-18T17:02:01.801Z,100732.34
2023-03-18T17:04:32.433Z,100738.94
2023-03-18T17:07:03.285Z,100746.63
2023-03-18T17:09:31.990Z,100735.38
2023-03-18T17:12:03.897Z,100744.38
2023-03-18T17:14:39.746Z,100739.38
2023-03-18T17:17:18.129Z,100754.13
2023-03-18T17:19:45.202Z,100754.25
2023-03-18T17:22:28.480Z,100756.75
2023-03-18T17:24:55.549Z,100766.66
2023-03-18T17:27:31.608Z,100767.53
2023-03-18T17:29:58.550Z,100774.13
2023-03-18T17:32:25.972Z,100774.72
2023-03-18T17:34:54.423Z,100771.81
2023-03-18T17:37:23.418Z,100771.63
2023-03-18T17:39:50.568Z,100782.53
2023-03-18T17:42:28.370Z,100785.28
2023-03-18T17:44:57.493Z,100785.03
2023-03-18T17:47:24.552Z,100789.97
2023-03-18T17:49:51.574Z,100787.28
2023-03-18T17:52:20.983Z,100787.88
2023-03-18T17:54:48.476Z,100788.19
2023-03-18T17:57:17.413Z,100790.13
2023-03-18T17:59:45.216Z,100776.94
2023-03-18T18:02:21.166Z,100793.16
2023-03-18T18:04:48.232Z,100789.16
2023-03-18T18:07:19.127Z,100783.78
2023-03-18T18:09:46.881Z,100784.91
2023-03-18T18:12:25.501Z,100781.16
2023-03-18T18:14:52.736Z,100785.75
2023-03-18T18:17:20.538Z,100776.59
2023-03-18T18:19:47.564Z,100774.75
2023-03-18T18:22:18.187Z,100779.88
2023-03-18T18:24:47.042Z,100775.34
2023-03-18T18:27:15.510Z,100784.75
2023-03-18T18:29:51.700Z,100781.81
2023-03-18T18:32:21.874Z,100782.91
2023-03-18T18:34:49.173Z,100787.50
2023-03-18T18:37:16.462Z,100794.53
2023-03-18T18:39:43.567Z,100794.28
2023-03-18T18:42:12.401Z,100793.47
2023-03-18T18:44:40.113Z,100781.31
2023-03-18T18:47:18.942Z,100785.34
2023-03-18T18:49:47.072Z,100792.63
2023-03-18T18:52:14.151Z,100793.16
2023-03-18T18:54:41.796Z,100793.44
2023-03-18T18:57:26.995Z,100801.50
2023-03-18T18:59:54.084Z,100803.91
2023-03-18T19:02:34.002Z,100806.84
2023-03-18T19:05:04.571Z,100790.13
2023-03-18T19:07:33.798Z,100800.06
2023-03-18T19:10:00.944Z,100806.53
2023-03-18T19:12:28.272Z,100810.03
2023-03-18T19:14:55.878Z,100805.69
2023-03-18T19:17:23.494Z,100812.97
2023-03-18T19:19:52.936Z,100809.97
2023-03-18T19:22:21.389Z,100820.75
2023-03-18T19:24:50.084Z,100812.09
2023-03-18T19:27:28.246Z,100812.63
2023-03-18T19:29:59.115Z,100815.25
2023-03-18T19:32:26.963Z,100820.63
2023-03-18T19:34:55.196Z,100809.81
2023-03-18T19:37:29.326Z,100822.75
2023-03-18T19:39:57.433Z,100810.84
2023-03-18T19:42:24.453Z,100813.50
2023-03-18T19:44:51.613Z,100818.09
2023-03-18T19:47:29.934Z,100814.00
2023-03-18T19:49:57.124Z,100817.78
2023-03-18T19:52:26.269Z,100829.34
2023-03-18T19:54:55.245Z,100820.41
2023-03-18T19:57:32.495Z,100828.50
2023-03-18T20:00:04.389Z,100834.09
2023-03-18T20:02:34.768Z,100837.56
2023-03-18T20:05:07.560Z,100842.41
2023-03-18T20:07:34.449Z,100849.94
2023-03-18T20:10:01.540Z,100849.69
2023-03-18T20:12:41.474Z,100842.94
2023-03-18T20:15:26.569Z,100858.31
2023-03-18T20:17:54.359Z,100850.75
2023-03-18T20:20:25.027Z,100862.06
2023-03-18T20:23:04.508Z,100850.75
2023-03-18T20:25:38.717Z,100858.56
2023-03-18T20:28:07.851Z,100861.25
2023-03-18T20:30:38.884Z,100860.75
2023-03-18T20:33:07.226Z,100861.28
2023-03-18T20:35:41.039Z,100853.72
2023-03-18T20:38:29.533Z,100858.03
2023-03-18T20:40:57.243Z,100862.63
2023-03-18T20:43:27.861Z,100861.03
2023-03-18T20:45:58.165Z,100869.91
2023-03-18T20:48:25.496Z,100863.44
2023-03-18T20:50:52.961Z,100866.38
2023-03-18T20:53:27.239Z,100864.47
2023-03-18T20:55:54.781Z,100864.97
2023-03-18T20:58:30.764Z,100857.16
2023-03-18T21:00:57.832Z,100862.53
2023-03-18T21:03:34.830Z,100860.66
2023-03-18T21:06:06.835Z,100870.06
2023-03-18T21:08:34.054Z,100867.09
2023-03-18T21:11:02.266Z,100869.78
2023-03-18T21:13:36.306Z,100864.38
2023-03-18T21:16:06.227Z,100868.66
2023-03-18T21:18:35.704Z,100868.38
2023-03-18T21:21:02.645Z,100865.91
2023-03-18T21:23:32.889Z,100865.34
2023-03-18T21:26:01.058Z,100878.25
2023-03-18T21:28:30.157Z,100867.69
2023-03-18T21:30:58.594Z,100876.28
2023-03-18T21:33:28.300Z,100869.44
2023-03-18T21:35:58.897Z,100865.09
2023-03-18T21:38:29.411Z,100872.88
2023-03-18T21:41:00.506Z,100874.97
2023-03-18T21:43:39.557Z,100876.28
2023-03-18T21:46:12.939Z,100861.09
2023-03-18T21:48:40.706Z,100883.69
2023-03-18T21:51:38.115Z,100872.56
2023-03-18T21:54:16.845Z,100874.09
2023-03-18T21:56:43.961Z,100871.53
2023-03-18T21:59:11.025Z,100873.06
2023-03-18T22:01:38.102Z,100886.69
2023-03-18T22:04:05.278Z,100874.50
2023-03-18T22:06:32.247Z,100871.09
2023-03-18T22:08:59.112Z,100878.84
2023-03-18T22:11:26.116Z,100863.59
2023-03-18T22:13:54.064Z,100872.94
2023-03-18T22:16:21.650Z,100873.09
2023-03-18T22:18:48.960Z,100870.84
2023-03-18T22:21:28.426Z,100877.19
2023-03-18T22:23:55.579Z,100881.13
2023-03-18T22:26:22.676Z,100887.47
2023-03-18T22:28:50.682Z,100887.63
2023-03-18T22:31:26.583Z,100892.34
2023-03-18T22:33:54.408Z,100893.56
2023-03-18T22:36:22.145Z,100885.34
2023-03-18T22:38:49.918Z,100884.69
2023-03-18T22:41:25.310Z,100892.66
2023-03-18T22:43:52.479Z,100883.38
2023-03-18T22:46:19.385Z,100880.03
2023-03-18T22:48:46.413Z,100882.38
2023-03-18T22:51:25.944Z,100881.25
2023-03-18T22:53:54.797Z,100878.97
2023-03-18T22:56:23.177Z,100873.75
2023-03-18T22:58:50.889Z,100879.25
2023-03-18T23:01:21.371Z,100892.34
2023-03-18T23:03:48.927Z,100886.28
2023-03-18T23:06:19.976Z,100891.53
2023-03-18T23:08:48.257Z,100889.44
2023-03-18T23:11:17.546Z,100901.44
2023-03-18T23:13:50.047Z,100891.09
2023-03-18T23:16:21.204Z,100889.72
2023-03-18T23:18:49.020Z,100902.78
2023-03-18T23:21:23.458Z,100898.94
2023-03-18T23:23:51.336Z,100901.53
2023-03-18T23:26:19.401Z,100902.22
2023-03-18T23:28:46.336Z,100892.22
2023-03-18T23:31:15.432Z,100898.06
2023-03-18T23:33:43.350Z,100893.41
2023-03-18T23:36:11.749Z,100903.78
2023-03-18T23:38:38.974Z,100895.41
2023-03-18T23:41:07.190Z,100899.38
2023-03-18T23:43:35.869Z,100900.06
2023-03-18T23:46:03.672Z,100887.16
2023-03-18T23:48:31.373Z,100890.06
2023-03-18T23:50:58.277Z,100889.94
2023-03-18T23:53:25.636Z,100892.06
2023-03-18T23:55:52.569Z,100874.38
2023-03-18T23:58:19.551Z,100898.09
