createdAt,value
2017-07-20T00:02:31.117Z,18.70
2017-07-20T00:05:14.172Z,21.27
2017-07-20T00:07:54.402Z,19.00
2017-07-20T00:10:24.620Z,19.23
2017-07-20T00:12:54.479Z,18.40
2017-07-20T00:15:24.392Z,17.20
2017-07-20T00:17:54.658Z,17.10
2017-07-20T00:20:24.484Z,16.10
2017-07-20T00:22:54.343Z,16.17
2017-07-20T00:25:24.667Z,16.83
2017-07-20T00:27:54.549Z,17.03
2017-07-20T00:30:25.365Z,17.00
2017-07-20T00:32:55.214Z,17.67
2017-07-20T00:35:25.484Z,17.00
2017-07-20T00:37:55.360Z,17.30
2017-07-20T00:40:25.568Z,17.27
2017-07-20T00:42:55.423Z,18.20
2017-07-20T00:45:25.286Z,18.00
2017-07-20T00:47:55.568Z,16.80
2017-07-20T00:50:25.419Z,18.83
2017-07-20T00:52:55.703Z,18.47
2017-07-20T00:55:26.480Z,19.47
2017-07-20T00:57:56.866Z,17.13
2017-07-20T01:00:26.736Z,18.27
2017-07-20T01:02:56.880Z,18.03
2017-07-20T01:05:26.743Z,19.37
2017-07-20T01:07:56.971Z,18.73
2017-07-20T01:10:26.896Z,19.80
2017-07-20T01:12:57.151Z,21.17
2017-07-20T01:15:27.000Z,21.03
2017-07-20T01:17:57.202Z,22.63
2017-07-20T01:20:27.059Z,21.57
2017-07-20T01:22:57.315Z,22.87
2017-07-20T01:25:27.189Z,21.40
2017-07-20T01:27:57.455Z,20.70
2017-07-20T01:30:27.415Z,22.87
2017-07-20T01:32:57.654Z,20.63
2017-07-20T01:35:27.518Z,22.57
2017-07-20T01:37:57.369Z,22.20
2017-07-20T01:40:27.608Z,21.90
2017-07-20T01:42:57.490Z,22.50
2017-07-20T01:45:27.341Z,22.33
2017-07-20T01:47:57.583Z,22.47
2017-07-20T01:50:27.435Z,22.43
2017-07-20T01:52:57.311Z,22.23
2017-07-20T01:55:27.547Z,24.00
2017-07-20T01:57:57.401Z,24.33
2017-07-20T02:00:27.267Z,24.50
2017-07-20T02:02:57.474Z,21.33
2017-07-20T02:05:27.353Z,24.80
2017-07-20T02:07:57.494Z,23.07
2017-07-20T02:10:27.351Z,24.07
2017-07-20T02:12:57.247Z,22.10
2017-07-20T02:15:27.554Z,23.23
2017-07-20T02:17:57.409Z,23.57
2017-07-20T02:20:27.687Z,21.73
2017-07-20T02:22:57.654Z,21.83
2017-07-20T02:25:27.935Z,22.63
2017-07-20T02:27:57.887Z,21.27
2017-07-20T02:30:28.173Z,21.77
2017-07-20T02:32:58.022Z,23.23
2017-07-20T02:35:28.329Z,23.17
2017-07-20T02:37:58.153Z,22.20
2017-07-20T02:40:28.437Z,23.10
2017-07-20T02:42:58.293Z,21.87
2017-07-20T02:45:28.489Z,21.77
2017-07-20T02:47:58.352Z,22.20
2017-07-20T02:50:28.611Z,21.17
2017-07-20T02:52:58.453Z,22.60
2017-07-20T02:55:28.311Z,23.83
2017-07-20T02:57:58.559Z,21.00
2017-07-20T03:00:28.406Z,22.23
2017-07-20T03:02:58.281Z,23.57
2017-07-20T03:05:28.502Z,21.27
2017-07-20T03:07:58.379Z,21.93
2017-07-20T03:10:28.626Z,23.40
2017-07-20T03:12:58.482Z,22.53
2017-07-20T03:15:28.355Z,25.10
2017-07-20T03:17:58.557Z,21.33
2017-07-20T03:20:28.462Z,42.30
2017-07-20T03:22:58.349Z,30.83
2017-07-20T03:25:28.645Z,26.10
2017-07-20T03:27:58.495Z,26.07
2017-07-20T03:30:28.461Z,23.80
2017-07-20T03:32:58.796Z,24.63
2017-07-20T03:35:28.674Z,22.47
2017-07-20T03:37:58.903Z,22.00
2017-07-20T03:40:28.749Z,22.37
2017-07-20T03:42:59.035Z,23.53
2017-07-20T03:45:28.923Z,24.23
2017-07-20T03:47:59.192Z,21.70
2017-07-20T03:50:29.038Z,23.17
2017-07-20T03:52:59.227Z,22.60
2017-07-20T03:55:29.098Z,23.40
2017-07-20T03:57:59.452Z,22.17
2017-07-20T04:00:29.311Z,23.90
2017-07-20T04:02:59.542Z,21.73
2017-07-20T04:05:29.540Z,22.30
2017-07-20T04:07:59.424Z,23.50
2017-07-20T04:10:29.628Z,22.50
2017-07-20T04:12:59.494Z,22.33
2017-07-20T04:15:29.422Z,22.63
2017-07-20T04:17:59.719Z,22.70
2017-07-20T04:20:29.586Z,22.70
2017-07-20T04:22:59.456Z,22.87
2017-07-20T04:25:29.631Z,20.80
2017-07-20T04:27:59.491Z,22.93
2017-07-20T04:30:29.385Z,22.13
2017-07-20T04:32:59.591Z,23.20
2017-07-20T04:35:29.451Z,21.37
2017-07-20T04:37:59.433Z,21.83
2017-07-20T04:40:36.568Z,20.50
2017-07-20T04:43:06.415Z,22.23
2017-07-20T04:45:36.720Z,19.80
2017-07-20T04:48:06.597Z,20.87
2017-07-20T04:50:36.877Z,20.63
2017-07-20T04:53:06.737Z,18.77
2017-07-20T04:55:37.005Z,20.03
2017-07-20T04:58:06.898Z,19.03
2017-07-20T05:00:37.114Z,17.97
2017-07-20T05:03:07.006Z,18.83
2017-07-20T05:05:37.235Z,18.47
2017-07-20T05:08:07.096Z,17.80
2017-07-20T05:10:37.359Z,17.77
2017-07-20T05:13:07.272Z,18.00
2017-07-20T05:15:37.521Z,18.27
2017-07-20T05:18:07.404Z,18.00
2017-07-20T05:20:37.562Z,16.93
2017-07-20T05:23:07.416Z,17.17
2017-07-20T05:25:37.309Z,18.73
2017-07-20T05:28:07.609Z,18.23
2017-07-20T05:30:37.513Z,17.00
2017-07-20T05:33:07.383Z,16.53
2017-07-20T05:35:37.580Z,17.40
2017-07-20T05:38:07.462Z,16.17
2017-07-20T05:40:37.412Z,17.10
2017-07-20T05:43:07.685Z,17.07
2017-07-20T05:45:37.567Z,17.70
2017-07-20T05:48:07.452Z,19.53
2017-07-20T05:50:37.640Z,18.07
2017-07-20T05:53:07.567Z,17.20
2017-07-20T05:55:37.615Z,17.77
2017-07-20T05:58:07.805Z,17.93
2017-07-20T06:00:37.651Z,17.93
2017-07-20T06:03:08.150Z,16.63
2017-07-20T06:05:38.008Z,16.10
2017-07-20T06:08:08.120Z,16.93
2017-07-20T06:10:37.970Z,15.60
2017-07-20T06:13:08.177Z,14.90
2017-07-20T06:15:38.031Z,14.73
2017-07-20T06:18:08.255Z,14.13
2017-07-20T06:20:38.151Z,14.53
2017-07-20T06:23:08.350Z,15.10
2017-07-20T06:25:38.243Z,16.27
2017-07-20T06:28:08.544Z,14.73
2017-07-20T06:30:38.430Z,15.13
2017-07-20T06:33:08.658Z,15.43
2017-07-20T06:35:38.567Z,15.43
2017-07-20T06:38:08.474Z,15.17
2017-07-20T06:40:38.597Z,15.00
2017-07-20T06:43:08.499Z,16.30
2017-07-20T06:45:38.963Z,16.23
2017-07-20T06:48:09.480Z,16.93
2017-07-20T06:50:39.640Z,17.70
2017-07-20T06:53:09.504Z,16.80
2017-07-20T06:55:39.476Z,18.60
2017-07-20T06:58:09.646Z,17.13
2017-07-20T07:00:39.521Z,18.80
2017-07-20T07:03:09.392Z,19.00
2017-07-20T07:05:39.615Z,18.27
2017-07-20T07:08:09.523Z,19.17
2017-07-20T07:10:39.417Z,22.43
2017-07-20T07:13:09.940Z,23.50
2017-07-20T07:15:39.878Z,22.87
2017-07-20T07:18:10.085Z,22.67
2017-07-20T07:20:40.039Z,22.53
2017-07-20T07:23:10.295Z,22.10
2017-07-20T07:25:40.184Z,23.00
2017-07-20T07:28:10.328Z,23.30
2017-07-20T07:30:40.185Z,21.17
2017-07-20T07:33:10.491Z,21.13
2017-07-20T07:35:40.392Z,21.70
2017-07-20T07:38:10.314Z,21.73
2017-07-20T07:40:40.713Z,23.20
2017-07-20T07:43:10.589Z,21.87
2017-07-20T07:45:40.854Z,23.80
2017-07-20T07:48:10.935Z,23.00
2017-07-20T07:50:41.068Z,24.10
2017-07-20T07:53:10.934Z,24.60
2017-07-20T07:55:41.254Z,24.40
2017-07-20T07:58:11.376Z,23.57
2017-07-20T08:00:41.667Z,24.57
2017-07-20T08:03:11.549Z,25.17
2017-07-20T08:05:41.453Z,22.73
2017-07-20T08:08:11.718Z,21.43
2017-07-20T08:13:11.875Z,22.53
2017-07-20T08:15:41.763Z,21.47
2017-07-20T08:18:12.110Z,21.50
2017-07-20T08:20:41.995Z,19.40
2017-07-20T08:23:12.220Z,21.10
2017-07-20T08:25:42.090Z,21.70
2017-07-20T08:28:12.584Z,22.77
2017-07-20T08:30:42.453Z,20.63
2017-07-20T08:33:12.798Z,19.80
2017-07-20T08:35:42.662Z,21.53
2017-07-20T08:38:13.103Z,23.60
2017-07-20T08:40:42.991Z,23.30
2017-07-20T08:43:13.290Z,22.57
2017-07-20T08:45:43.142Z,21.70
2017-07-20T08:48:13.408Z,24.87
2017-07-20T08:50:43.269Z,22.33
2017-07-20T08:53:14.382Z,22.40
2017-07-20T08:55:44.234Z,22.90
2017-07-20T08:58:14.369Z,19.97
2017-07-20T09:00:44.263Z,18.20
2017-07-20T09:03:14.534Z,18.00
2017-07-20T09:05:44.462Z,20.73
2017-07-20T09:08:14.759Z,15.40
2017-07-20T09:10:44.624Z,17.13
2017-07-20T09:13:14.903Z,15.40
2017-07-20T09:15:44.877Z,17.60
2017-07-20T09:18:15.133Z,16.13
2017-07-20T09:20:45.075Z,16.83
2017-07-20T09:23:16.134Z,15.60
2017-07-20T09:25:46.000Z,15.80
2017-07-20T09:28:16.246Z,16.20
2017-07-20T09:30:46.108Z,14.37
2017-07-20T09:33:16.368Z,15.53
2017-07-20T09:35:46.244Z,16.10
2017-07-20T09:38:16.733Z,15.67
2017-07-20T09:40:46.605Z,13.70
2017-07-20T09:43:16.958Z,15.13
2017-07-20T09:45:46.923Z,14.53
2017-07-20T09:48:17.161Z,15.00
2017-07-20T09:50:47.019Z,14.40
2017-07-20T09:53:16.871Z,15.17
2017-07-20T09:55:47.133Z,15.60
2017-07-20T09:58:17.113Z,15.77
2017-07-20T10:00:47.347Z,16.00
2017-07-20T10:03:17.233Z,15.30
2017-07-20T10:05:47.650Z,16.83
2017-07-20T10:08:17.673Z,17.67
2017-07-20T10:10:47.943Z,17.97
2017-07-20T10:13:18.027Z,18.43
2017-07-20T10:15:48.308Z,16.80
2017-07-20T10:18:18.170Z,16.73
2017-07-20T10:20:48.404Z,16.47
2017-07-20T10:23:18.279Z,16.80
2017-07-20T10:25:49.363Z,19.17
2017-07-20T10:28:19.233Z,18.40
2017-07-20T10:30:49.455Z,19.63
2017-07-20T10:33:19.344Z,18.70
2017-07-20T10:35:49.751Z,19.53
2017-07-20T10:38:19.619Z,20.77
2017-07-20T10:40:50.276Z,20.70
2017-07-20T10:43:20.148Z,20.50
2017-07-20T10:45:50.407Z,19.47
2017-07-20T10:48:20.254Z,21.43
2017-07-20T10:50:50.447Z,21.33
2017-07-20T10:53:20.348Z,21.10
2017-07-20T10:55:50.713Z,19.27
2017-07-20T10:58:20.592Z,18.63
2017-07-20T11:00:51.887Z,18.80
2017-07-20T11:03:21.761Z,19.27
2017-07-20T11:05:52.071Z,19.70
2017-07-20T11:08:21.943Z,20.57
2017-07-20T11:10:51.860Z,19.90
2017-07-20T11:13:22.127Z,17.30
2017-07-20T11:15:52.029Z,17.53
2017-07-20T11:18:21.951Z,15.30
2017-07-20T11:20:52.214Z,13.30
2017-07-20T11:23:22.122Z,15.37
2017-07-20T11:25:53.008Z,13.33
2017-07-20T11:28:22.881Z,14.57
2017-07-20T11:30:53.245Z,13.30
2017-07-20T11:33:23.093Z,12.90
2017-07-20T11:35:53.423Z,10.37
2017-07-20T11:38:23.286Z,12.10
2017-07-20T11:40:53.679Z,13.73
2017-07-20T11:43:23.579Z,11.90
2017-07-20T11:45:54.014Z,11.37
2017-07-20T11:48:23.919Z,12.27
2017-07-20T11:50:54.118Z,12.60
2017-07-20T11:53:24.126Z,11.13
2017-07-20T11:55:54.446Z,14.03
2017-07-20T11:58:24.531Z,12.90
2017-07-20T12:00:54.769Z,13.00
2017-07-20T12:03:24.655Z,14.17
2017-07-20T12:05:54.978Z,12.20
2017-07-20T12:08:24.983Z,15.67
2017-07-20T12:10:54.844Z,12.63
2017-07-20T12:13:25.029Z,14.37
2017-07-20T12:15:54.923Z,13.30
2017-07-20T12:18:24.906Z,14.33
2017-07-20T12:20:55.244Z,14.57
2017-07-20T12:23:25.105Z,14.93
2017-07-20T12:25:55.302Z,15.30
2017-07-20T12:28:25.190Z,14.07
2017-07-20T12:30:55.440Z,14.33
2017-07-20T12:33:25.302Z,10.90
2017-07-20T12:35:55.641Z,11.50
2017-07-20T12:38:25.562Z,9.20
2017-07-20T12:40:55.864Z,11.10
2017-07-20T12:43:25.747Z,11.30
2017-07-20T12:45:56.042Z,10.90
2017-07-20T12:48:25.990Z,11.13
2017-07-20T12:50:56.197Z,12.43
2017-07-20T12:53:26.417Z,11.20
2017-07-20T12:55:57.156Z,11.80
2017-07-20T12:58:27.398Z,11.43
2017-07-20T13:00:57.249Z,10.33
2017-07-20T13:03:27.514Z,9.53
2017-07-20T13:05:57.398Z,9.10
2017-07-20T13:08:27.820Z,9.67
2017-07-20T13:10:57.681Z,10.80
2017-07-20T13:13:27.885Z,9.30
2017-07-20T13:15:57.795Z,10.00
2017-07-20T13:18:28.101Z,10.30
2017-07-20T13:20:57.990Z,8.67
2017-07-20T13:23:27.855Z,8.80
2017-07-20T13:25:58.069Z,9.90
2017-07-20T13:28:27.913Z,8.73
2017-07-20T13:30:57.809Z,8.93
2017-07-20T13:33:28.046Z,8.60
2017-07-20T13:35:57.919Z,8.73
2017-07-20T13:38:27.992Z,8.83
2017-07-20T13:40:58.196Z,8.50
2017-07-20T13:43:28.045Z,8.30
2017-07-20T13:45:58.444Z,8.27
2017-07-20T13:48:28.354Z,7.70
2017-07-20T13:50:58.579Z,8.80
2017-07-20T13:53:28.420Z,7.90
2017-07-20T13:55:59.142Z,8.27
2017-07-20T13:58:29.015Z,8.37
2017-07-20T14:00:59.362Z,9.10
2017-07-20T14:03:29.213Z,8.40
2017-07-20T14:05:59.485Z,8.50
2017-07-20T14:08:29.459Z,8.03
2017-07-20T14:10:59.836Z,8.67
2017-07-20T14:13:29.689Z,8.97
2017-07-20T14:16:00.015Z,9.50
2017-07-20T14:18:29.983Z,8.97
2017-07-20T14:21:00.319Z,8.40
2017-07-20T14:23:30.189Z,8.17
2017-07-20T14:26:00.534Z,8.47
2017-07-20T14:28:30.382Z,8.47
2017-07-20T14:31:00.259Z,8.77
2017-07-20T14:33:30.546Z,9.03
2017-07-20T14:36:00.419Z,9.30
2017-07-20T14:38:30.711Z,8.20
2017-07-20T14:41:00.582Z,8.73
2017-07-20T14:43:30.469Z,11.37
2017-07-20T14:46:00.754Z,11.90
2017-07-20T14:48:30.635Z,12.20
2017-07-20T14:51:00.828Z,15.13
2017-07-20T14:53:30.702Z,13.73
2017-07-20T14:56:00.927Z,14.00
2017-07-20T14:58:30.900Z,11.37
2017-07-20T15:01:01.421Z,12.53
2017-07-20T15:03:31.464Z,13.20
2017-07-20T15:06:01.698Z,12.43
2017-07-20T15:08:31.595Z,13.10
2017-07-20T15:11:01.477Z,14.83
2017-07-20T15:13:31.899Z,14.67
2017-07-20T15:16:02.081Z,15.10
2017-07-20T15:18:33.370Z,15.13
2017-07-20T15:21:03.310Z,15.17
2017-07-20T15:23:33.647Z,14.50
2017-07-20T15:26:03.587Z,15.07
2017-07-20T15:28:34.220Z,15.30
2017-07-20T15:31:04.211Z,15.10
2017-07-20T15:33:34.484Z,12.30
2017-07-20T15:36:04.343Z,9.70
2017-07-20T15:38:34.587Z,8.27
2017-07-20T15:41:04.592Z,8.13
2017-07-20T15:43:34.444Z,8.40
2017-07-20T15:46:04.757Z,8.00
2017-07-20T15:48:34.716Z,9.03
2017-07-20T15:51:05.088Z,9.33
2017-07-20T15:53:34.952Z,9.43
2017-07-20T15:56:05.208Z,9.50
2017-07-20T15:58:35.049Z,9.50
2017-07-20T16:01:06.373Z,9.00
2017-07-20T16:03:36.273Z,9.37
2017-07-20T16:06:06.594Z,8.67
2017-07-20T16:08:36.491Z,9.33
2017-07-20T16:11:06.964Z,10.30
2017-07-20T16:13:36.838Z,10.17
2017-07-20T16:16:07.079Z,9.23
2017-07-20T16:18:36.964Z,10.30
2017-07-20T16:21:07.179Z,10.63
2017-07-20T16:23:37.070Z,13.50
2017-07-20T16:26:07.354Z,12.47
2017-07-20T16:28:37.236Z,14.53
2017-07-20T16:31:07.447Z,13.73
2017-07-20T16:33:37.413Z,13.50
2017-07-20T16:36:07.605Z,14.93
2017-07-20T16:38:37.445Z,15.40
2017-07-20T16:41:07.495Z,15.20
2017-07-20T16:43:37.765Z,16.27
2017-07-20T16:46:07.654Z,15.20
2017-07-20T16:48:37.910Z,16.03
2017-07-20T16:51:07.753Z,14.73
2017-07-20T16:53:38.037Z,14.47
2017-07-20T16:56:08.714Z,15.43
2017-07-20T16:58:39.320Z,16.83
2017-07-20T17:01:09.269Z,15.37
2017-07-20T17:03:39.545Z,15.43
2017-07-20T17:06:09.400Z,14.70
2017-07-20T17:08:39.636Z,15.83
2017-07-20T17:11:09.552Z,16.10
2017-07-20T17:13:39.439Z,14.73
2017-07-20T17:16:09.719Z,14.97
2017-07-20T17:18:39.800Z,20.20
2017-07-20T17:21:10.114Z,14.77
2017-07-20T17:23:39.982Z,15.33
2017-07-20T17:26:10.491Z,12.60
2017-07-20T17:28:40.386Z,19.77
2017-07-20T17:31:10.663Z,14.83
2017-07-20T17:33:40.537Z,13.17
2017-07-20T17:36:10.449Z,13.50
2017-07-20T17:38:40.787Z,13.33
2017-07-20T17:41:10.694Z,14.10
2017-07-20T17:43:40.919Z,17.60
2017-07-20T17:46:10.846Z,14.30
2017-07-20T17:48:41.097Z,13.10
2017-07-20T17:51:11.006Z,13.83
2017-07-20T17:53:41.362Z,13.70
2017-07-20T17:56:11.290Z,13.13
2017-07-20T17:58:41.612Z,12.53
2017-07-20T18:01:11.497Z,13.20
2017-07-20T18:03:41.383Z,12.77
2017-07-20T18:06:11.629Z,13.60
2017-07-20T18:08:41.526Z,12.67
2017-07-20T18:11:12.028Z,12.43
2017-07-20T18:13:41.931Z,13.40
2017-07-20T18:16:12.322Z,11.20
2017-07-20T18:18:42.186Z,13.20
2017-07-20T18:21:12.500Z,12.00
2017-07-20T18:23:42.405Z,16.60
2017-07-20T18:26:12.636Z,12.50
2017-07-20T18:28:42.566Z,13.30
2017-07-20T18:31:12.945Z,13.27
2017-07-20T18:33:42.867Z,11.53
2017-07-20T18:36:13.130Z,11.57
2017-07-20T18:38:43.304Z,12.00
2017-07-20T18:41:13.586Z,12.77
2017-07-20T18:43:43.640Z,11.23
2017-07-20T18:46:14.004Z,11.80
2017-07-20T18:48:44.077Z,12.57
2017-07-20T18:51:14.327Z,12.50
2017-07-20T18:53:44.331Z,14.40
2017-07-20T18:56:14.679Z,16.47
2017-07-20T18:58:45.030Z,13.40
2017-07-20T19:01:15.451Z,13.40
2017-07-20T19:03:45.395Z,12.40
2017-07-20T19:06:15.806Z,12.77
2017-07-20T19:08:45.788Z,13.33
2017-07-20T19:11:16.996Z,13.37
2017-07-20T19:13:46.934Z,14.23
2017-07-20T19:16:17.363Z,13.40
2017-07-20T19:18:47.343Z,13.00
2017-07-20T19:21:17.639Z,13.23
2017-07-20T19:23:47.570Z,14.70
2017-07-20T19:26:17.959Z,15.10
2017-07-20T19:28:47.878Z,12.93
2017-07-20T19:31:18.221Z,14.40
2017-07-20T19:33:48.152Z,15.07
2017-07-20T19:36:18.569Z,16.40
2017-07-20T19:38:48.524Z,13.93
2017-07-20T19:41:18.924Z,15.83
2017-07-20T19:43:48.885Z,13.67
2017-07-20T19:46:19.369Z,14.80
2017-07-20T19:48:51.475Z,15.93
2017-07-20T19:51:22.005Z,15.17
2017-07-20T19:53:52.080Z,14.90
2017-07-20T19:56:22.819Z,13.93
2017-07-20T19:58:52.757Z,14.77
2017-07-20T20:01:23.221Z,15.20
2017-07-20T20:03:53.143Z,14.10
2017-07-20T20:06:23.466Z,11.00
2017-07-20T20:08:53.352Z,9.83
2017-07-20T20:11:23.650Z,8.90
2017-07-20T20:13:53.558Z,9.50
2017-07-20T20:16:23.471Z,12.20
2017-07-20T20:18:53.744Z,13.73
2017-07-20T20:21:23.615Z,14.27
2017-07-20T20:23:54.162Z,11.53
2017-07-20T20:26:24.081Z,11.97
2017-07-20T20:28:54.463Z,10.00
2017-07-20T20:31:24.353Z,7.27
2017-07-20T20:33:54.625Z,7.10
2017-07-20T20:36:24.519Z,6.73
2017-07-20T20:38:54.448Z,8.60
2017-07-20T20:41:24.716Z,7.30
2017-07-20T20:43:54.738Z,8.23
2017-07-20T20:46:25.050Z,8.27
2017-07-20T20:48:54.947Z,8.80
2017-07-20T20:51:25.299Z,10.33
2017-07-20T20:54:00.837Z,10.07
2017-07-20T20:56:31.814Z,9.20
2017-07-20T20:59:02.437Z,7.83
2017-07-20T21:01:33.199Z,6.43
2017-07-20T21:04:03.221Z,6.83
2017-07-20T21:06:33.555Z,7.33
2017-07-20T21:09:03.968Z,6.80
2017-07-20T21:11:34.292Z,7.30
2017-07-20T21:14:04.164Z,6.07
2017-07-20T21:16:35.402Z,6.13
2017-07-20T21:19:06.188Z,5.80
2017-07-20T21:21:36.519Z,7.23
2017-07-20T21:24:07.976Z,7.43
2017-07-20T21:26:51.302Z,6.53
2017-07-20T21:29:23.325Z,7.93
2017-07-20T21:31:53.658Z,7.60
2017-07-20T21:34:24.559Z,7.57
2017-07-20T21:36:55.650Z,7.20
2017-07-20T21:39:25.505Z,6.73
2017-07-20T21:41:55.397Z,6.97
2017-07-20T21:44:25.890Z,7.37
2017-07-20T21:46:55.739Z,5.80
2017-07-20T21:49:26.029Z,6.17
2017-07-20T21:51:55.877Z,7.17
2017-07-20T21:54:26.150Z,6.43
2017-07-20T21:56:56.110Z,6.60
2017-07-20T21:59:26.389Z,6.87
2017-07-20T22:01:56.346Z,7.30
2017-07-20T22:04:26.603Z,8.40
2017-07-20T22:06:56.447Z,7.63
2017-07-20T22:09:26.308Z,7.20
2017-07-20T22:11:56.601Z,8.10
2017-07-20T22:14:26.468Z,7.10
2017-07-20T22:16:56.368Z,7.70
2017-07-20T22:19:26.620Z,8.53
2017-07-20T22:21:56.500Z,8.90
2017-07-20T22:24:26.358Z,8.30
2017-07-20T22:26:56.679Z,8.27
2017-07-20T22:29:26.557Z,9.20
2017-07-20T22:31:56.439Z,10.50
2017-07-20T22:34:26.652Z,11.07
2017-07-20T22:36:56.532Z,10.47
2017-07-20T22:39:26.419Z,12.00
2017-07-20T22:41:56.670Z,11.60
2017-07-20T22:44:26.540Z,11.47
2017-07-20T22:46:56.466Z,12.63
2017-07-20T22:49:26.728Z,12.17
2017-07-20T22:51:56.612Z,14.30
2017-07-20T22:54:26.495Z,12.33
2017-07-20T22:56:56.766Z,13.60
2017-07-20T22:59:26.625Z,13.73
2017-07-20T23:01:56.907Z,13.10
2017-07-20T23:04:26.762Z,12.40
2017-07-20T23:06:57.047Z,13.10
2017-07-20T23:09:26.918Z,12.83
2017-07-20T23:11:57.179Z,14.17
2017-07-20T23:14:27.072Z,14.30
2017-07-20T23:16:57.313Z,13.47
2017-07-20T23:19:27.170Z,14.27
2017-07-20T23:21:57.432Z,14.33
2017-07-20T23:24:27.314Z,13.40
2017-07-20T23:26:57.553Z,13.20
2017-07-20T23:29:27.416Z,14.77
2017-07-20T23:31:57.328Z,13.70
2017-07-20T23:34:27.631Z,13.70
2017-07-20T23:36:57.483Z,15.73
2017-07-20T23:39:27.334Z,16.80
2017-07-20T23:41:57.576Z,15.63
2017-07-20T23:44:27.436Z,18.03
2017-07-20T23:46:57.307Z,17.03
2017-07-20T23:49:27.525Z,18.47
2017-07-20T23:51:57.387Z,20.40
2017-07-20T23:54:27.254Z,18.07
2017-07-20T23:56:57.563Z,17.63
2017-07-20T23:59:27.443Z,20.57
