createdAt,value
2022-09-04T00:01:10.642Z,100570.09
2022-09-04T00:04:06.415Z,100580.84
2022-09-04T00:06:42.939Z,100579.19
2022-09-04T00:09:37.351Z,100580.84
2022-09-04T00:12:10.821Z,100593.59
2022-09-04T00:14:53.396Z,100587.78
2022-09-04T00:17:46.905Z,100591.59
2022-09-04T00:20:34.334Z,100593.59
2022-09-04T00:23:44.666Z,100597.03
2022-09-04T00:26:46.670Z,100592.75
2022-09-04T00:29:31.217Z,100590.91
2022-09-04T00:32:20.379Z,100597.69
2022-09-04T00:35:08.022Z,100596.84
2022-09-04T00:38:22.542Z,100599.00
2022-09-04T00:41:15.874Z,100594.69
2022-09-04T00:44:04.110Z,100592.41
2022-09-04T00:46:56.839Z,100592.06
2022-09-04T00:49:40.290Z,100597.69
2022-09-04T00:53:18.583Z,100597.34
2022-09-04T00:56:30.762Z,100602.97
2022-09-04T00:59:15.954Z,100612.53
2022-09-04T01:01:47.799Z,100604.63
2022-09-04T01:04:32.625Z,100612.84
2022-09-04T01:07:24.540Z,100615.19
2022-09-04T01:10:12.397Z,100616.16
2022-09-04T01:13:00.329Z,100618.47
2022-09-04T01:15:36.585Z,100621.78
2022-09-04T01:18:30.762Z,100626.09
2022-09-04T01:21:17.340Z,100628.56
2022-09-04T01:24:25.731Z,100631.22
2022-09-04T01:27:14.221Z,100629.72
2022-09-04T01:29:56.935Z,100633.72
2022-09-04T01:32:40.351Z,100634.34
2022-09-04T01:35:34.904Z,100629.06
2022-09-04T01:38:16.692Z,100629.72
2022-09-04T01:40:53.133Z,100633.38
2022-09-04T01:43:22.036Z,100635.19
2022-09-04T01:46:07.759Z,100636.69
2022-09-04T01:48:45.159Z,100637.69
2022-09-04T01:51:41.157Z,100640.00
2022-09-04T01:54:15.732Z,100645.63
2022-09-04T01:57:14.151Z,100647.44
2022-09-04T02:00:08.993Z,100651.22
2022-09-04T02:03:12.536Z,100643.47
2022-09-04T02:06:08.606Z,100645.25
2022-09-04T02:09:24.783Z,100636.50
2022-09-04T02:12:29.568Z,100650.69
2022-09-04T02:15:31.531Z,100647.56
2022-09-04T02:18:19.820Z,100647.06
2022-09-04T02:21:31.072Z,100646.53
2022-09-04T02:24:44.129Z,100650.19
2022-09-04T02:27:23.836Z,100642.56
2022-09-04T02:29:59.667Z,100644.53
2022-09-04T02:32:49.451Z,100651.63
2022-09-04T02:35:40.848Z,100647.69
2022-09-04T02:38:42.308Z,100651.31
2022-09-04T02:41:30.757Z,100655.41
2022-09-04T02:44:39.453Z,100651.69
2022-09-04T02:47:51.490Z,100658.41
2022-09-04T02:50:33.012Z,100663.50
2022-09-04T02:53:04.835Z,100662.53
2022-09-04T02:55:59.611Z,100659.06
2022-09-04T02:59:07.087Z,100671.28
2022-09-04T03:01:57.526Z,100668.03
2022-09-04T03:04:40.399Z,100674.59
2022-09-04T03:07:21.262Z,100676.88
2022-09-04T03:09:59.369Z,100679.13
2022-09-04T03:12:41.139Z,100682.78
2022-09-04T03:15:16.253Z,100686.06
2022-09-04T03:18:01.782Z,100688.38
2022-09-04T03:20:36.676Z,100680.41
2022-09-04T03:23:53.571Z,100684.91
2022-09-04T03:26:36.536Z,100687.78
2022-09-04T03:29:15.236Z,100689.50
2022-09-04T03:32:16.544Z,100685.41
2022-09-04T03:35:28.071Z,100689.50
2022-09-04T03:38:20.397Z,100688.06
2022-09-04T03:40:53.280Z,100692.03
2022-09-04T03:43:35.105Z,100691.38
2022-09-04T03:46:34.714Z,100694.59
2022-09-04T03:49:44.948Z,100693.63
2022-09-04T03:52:23.502Z,100692.59
2022-09-04T03:55:44.950Z,100701.94
2022-09-04T03:58:38.125Z,100704.84
2022-09-04T04:01:36.173Z,100708.84
2022-09-04T04:04:44.033Z,100709.50
2022-09-04T04:07:52.524Z,100712.59
2022-09-04T04:10:48.402Z,100711.47
2022-09-04T04:13:53.197Z,100708.59
2022-09-04T04:16:31.200Z,100716.88
2022-09-04T04:19:25.587Z,100716.88
2022-09-04T04:22:27.794Z,100723.84
2022-09-04T04:24:57.476Z,100720.53
2022-09-04T04:28:01.882Z,100728.06
2022-09-04T04:30:54.346Z,100724.81
2022-09-04T04:34:00.129Z,100728.25
2022-09-04T04:37:10.778Z,100733.34
2022-09-04T04:40:10.962Z,100742.66
2022-09-04T04:43:12.871Z,100739.66
2022-09-04T04:45:57.016Z,100741.56
2022-09-04T04:49:07.365Z,100747.00
2022-09-04T04:52:03.846Z,100751.13
2022-09-04T04:54:37.920Z,100750.06
2022-09-04T04:57:19.612Z,100760.69
2022-09-04T05:00:18.644Z,100760.59
2022-09-04T05:03:27.816Z,100769.56
2022-09-04T05:06:42.114Z,100778.19
2022-09-04T05:09:49.428Z,100776.22
2022-09-04T05:13:13.907Z,100778.88
2022-09-04T05:16:08.853Z,100788.84
2022-09-04T05:18:55.223Z,100792.81
2022-09-04T05:21:36.207Z,100787.22
2022-09-04T05:24:34.356Z,100784.28
2022-09-04T05:27:22.355Z,100788.28
2022-09-04T05:30:01.853Z,100799.69
2022-09-04T05:33:06.023Z,100805.63
2022-09-04T05:36:25.168Z,100811.56
2022-09-04T05:39:29.185Z,100819.59
2022-09-04T05:42:49.859Z,100813.41
2022-09-04T05:46:02.072Z,100821.34
2022-09-04T05:49:06.334Z,100824.00
2022-09-04T05:51:45.350Z,100827.44
2022-09-04T05:54:26.853Z,100831.91
2022-09-04T05:57:33.793Z,100833.09
2022-09-04T06:00:04.081Z,100841.78
2022-09-04T06:03:00.323Z,100840.84
2022-09-04T06:06:14.302Z,100840.03
2022-09-04T06:09:20.819Z,100849.31
2022-09-04T06:12:19.548Z,100848.75
2022-09-04T06:15:10.602Z,100856.06
2022-09-04T06:18:21.766Z,100859.41
2022-09-04T06:21:33.458Z,100859.03
2022-09-04T06:24:12.786Z,100856.41
2022-09-04T06:27:34.814Z,100863.72
2022-09-04T06:30:08.840Z,100863.72
2022-09-04T06:32:41.480Z,100871.34
2022-09-04T06:35:40.650Z,100876.47
2022-09-04T06:38:49.527Z,100878.13
2022-09-04T06:41:40.866Z,100879.47
2022-09-04T06:44:19.499Z,100885.22
2022-09-04T06:47:20.761Z,100891.84
2022-09-04T06:49:59.063Z,100894.19
2022-09-04T06:52:56.179Z,100892.16
2022-09-04T06:55:30.795Z,100891.53
2022-09-04T06:58:22.647Z,100899.28
2022-09-04T07:01:08.966Z,100900.78
2022-09-04T07:04:02.914Z,100899.16
2022-09-04T07:06:48.222Z,100908.78
2022-09-04T07:09:22.713Z,100910.25
2022-09-04T07:12:08.081Z,100903.31
2022-09-04T07:15:12.374Z,100911.94
2022-09-04T07:17:53.545Z,100908.78
2022-09-04T07:20:33.595Z,100913.56
2022-09-04T07:23:15.835Z,100909.78
2022-09-04T07:26:28.839Z,100907.13
2022-09-04T07:29:25.104Z,100911.09
2022-09-04T07:32:07.663Z,100922.16
2022-09-04T07:35:08.415Z,100918.00
2022-09-04T07:38:03.114Z,100929.44
2022-09-04T07:40:55.492Z,100936.28
2022-09-04T07:43:36.680Z,100939.59
2022-09-04T07:46:30.303Z,100936.25
2022-09-04T07:49:15.948Z,100943.50
2022-09-04T07:51:59.460Z,100951.13
2022-09-04T07:55:09.263Z,100948.53
2022-09-04T07:58:21.758Z,100944.03
2022-09-04T08:01:32.050Z,100953.81
2022-09-04T08:04:23.357Z,100954.16
2022-09-04T08:07:09.440Z,100954.63
2022-09-04T08:10:38.004Z,100962.72
2022-09-04T08:13:43.084Z,100968.69
2022-09-04T08:16:35.257Z,100982.78
2022-09-04T08:19:23.811Z,100974.09
2022-09-04T08:21:53.552Z,100977.22
2022-09-04T08:24:50.069Z,100973.75
2022-09-04T08:28:01.553Z,100995.81
2022-09-04T08:30:42.446Z,100994.94
2022-09-04T08:33:54.035Z,100993.28
2022-09-04T08:36:57.659Z,100998.50
2022-09-04T08:39:40.664Z,101003.69
2022-09-04T08:43:15.491Z,101005.22
2022-09-04T08:46:15.599Z,100996.25
2022-09-04T08:49:19.442Z,101012.56
2022-09-04T08:53:04.025Z,101005.91
2022-09-04T08:55:58.100Z,101012.72
2022-09-04T08:58:34.278Z,101016.00
2022-09-04T09:01:41.790Z,101026.25
2022-09-04T09:04:47.718Z,101016.91
2022-09-04T09:07:42.050Z,101011.63
2022-09-04T09:10:49.190Z,101017.28
2022-09-04T09:13:37.770Z,101007.44
2022-09-04T09:16:28.904Z,101007.69
2022-09-04T09:19:33.769Z,101010.56
2022-09-04T09:22:44.636Z,101009.63
2022-09-04T09:25:27.905Z,101008.59
2022-09-04T09:28:54.581Z,101008.00
2022-09-04T09:32:25.389Z,101003.22
2022-09-04T09:35:51.535Z,101002.66
2022-09-04T09:38:36.718Z,100998.31
2022-09-04T09:41:24.871Z,100991.44
2022-09-04T09:44:16.192Z,100987.41
2022-09-04T09:47:17.871Z,100992.50
2022-09-04T09:50:45.711Z,100991.22
2022-09-04T09:54:12.159Z,100988.38
2022-09-04T09:56:55.589Z,100975.44
2022-09-04T09:59:44.897Z,100981.81
2022-09-04T10:03:01.232Z,100974.31
2022-09-04T10:06:49.179Z,100971.22
2022-09-04T10:09:34.595Z,100979.19
2022-09-04T10:12:22.607Z,100972.72
2022-09-04T10:15:17.178Z,100964.00
2022-09-04T10:18:36.247Z,100961.03
2022-09-04T10:21:46.695Z,100960.94
2022-09-04T10:24:38.070Z,100958.47
2022-09-04T10:27:57.439Z,100948.88
2022-09-04T10:30:29.791Z,100945.16
2022-09-04T10:33:21.413Z,100940.31
2022-09-04T10:36:22.235Z,100932.59
2022-09-04T10:39:42.455Z,100937.16
2022-09-04T10:42:56.846Z,100930.03
2022-09-04T10:45:33.196Z,100933.16
2022-09-04T10:48:28.580Z,100924.91
2022-09-04T10:51:14.192Z,100922.34
2022-09-04T10:54:17.129Z,100920.19
2022-09-04T10:57:28.294Z,100924.66
2022-09-04T11:00:22.640Z,100921.44
2022-09-04T11:03:25.757Z,100920.50
2022-09-04T11:06:02.246Z,100915.31
2022-09-04T11:09:02.933Z,100925.13
2022-09-04T11:12:21.632Z,100925.97
2022-09-04T11:15:27.878Z,100931.00
2022-09-04T11:18:33.735Z,100925.38
2022-09-04T11:21:56.238Z,100921.63
2022-09-04T11:24:55.617Z,100914.69
2022-09-04T11:27:49.026Z,100917.34
2022-09-04T11:30:22.329Z,100919.63
2022-09-04T11:33:19.429Z,100919.94
2022-09-04T11:36:13.074Z,100912.34
2022-09-04T11:39:38.003Z,100911.72
2022-09-04T11:42:22.795Z,100915.84
2022-09-04T11:45:22.865Z,100908.66
2022-09-04T11:48:11.967Z,100908.88
2022-09-04T11:51:16.594Z,100901.94
2022-09-04T11:54:10.878Z,100906.22
2022-09-04T11:57:19.870Z,100911.97
2022-09-04T11:59:52.380Z,100907.63
2022-09-04T12:02:19.298Z,100912.50
2022-09-04T12:05:05.602Z,100906.28
2022-09-04T12:07:44.401Z,100918.47
2022-09-04T12:10:26.543Z,100914.22
2022-09-04T12:13:17.017Z,100910.88
2022-09-04T12:16:18.262Z,100915.91
2022-09-04T12:19:07.723Z,100915.88
2022-09-04T12:22:03.902Z,100917.66
2022-09-04T12:25:03.902Z,100912.41
2022-09-04T12:27:58.501Z,100912.88
2022-09-04T12:30:32.918Z,100921.28
2022-09-04T12:33:37.061Z,100915.59
2022-09-04T12:36:46.197Z,100916.53
2022-09-04T12:39:45.459Z,100912.22
2022-09-04T12:42:23.348Z,100916.66
2022-09-04T12:45:06.981Z,100911.81
2022-09-04T12:48:24.860Z,100911.81
2022-09-04T12:51:24.584Z,100908.75
2022-09-04T12:54:00.042Z,100911.66
2022-09-04T12:56:57.596Z,100921.16
2022-09-04T12:59:33.658Z,100919.00
2022-09-04T13:02:27.742Z,100919.63
2022-09-04T13:05:53.371Z,100921.00
2022-09-04T13:08:39.001Z,100927.84
2022-09-04T13:11:40.348Z,100928.44
2022-09-04T13:14:16.033Z,100923.22
2022-09-04T13:17:07.620Z,100925.19
2022-09-04T13:20:00.354Z,100933.72
2022-09-04T13:23:27.535Z,100930.41
2022-09-04T13:26:16.674Z,100934.19
2022-09-04T13:29:08.368Z,100930.28
2022-09-04T13:32:02.039Z,100934.69
2022-09-04T13:35:00.058Z,100931.53
2022-09-04T13:37:52.968Z,100928.75
2022-09-04T13:40:22.842Z,100923.69
2022-09-04T13:43:36.580Z,100921.09
2022-09-04T13:46:18.359Z,100922.44
2022-09-04T13:48:52.112Z,100918.91
2022-09-04T13:51:29.755Z,100918.34
2022-09-04T13:54:20.929Z,100915.00
2022-09-04T13:57:16.065Z,100907.75
2022-09-04T13:59:50.059Z,100911.50
2022-09-04T14:02:25.417Z,100909.09
2022-09-04T14:05:04.684Z,100902.50
2022-09-04T14:07:36.657Z,100903.16
2022-09-04T14:10:37.036Z,100904.78
2022-09-04T14:13:33.174Z,100899.44
2022-09-04T14:16:09.168Z,100897.59
2022-09-04T14:19:15.730Z,100894.91
2022-09-04T14:22:21.787Z,100901.53
2022-09-04T14:25:15.769Z,100900.50
2022-09-04T14:28:10.481Z,100902.78
2022-09-04T14:30:55.648Z,100907.69
2022-09-04T14:34:28.292Z,100901.94
2022-09-04T14:37:13.554Z,100901.50
2022-09-04T14:39:53.539Z,100909.34
2022-09-04T14:42:29.665Z,100903.59
2022-09-04T14:45:18.291Z,100898.25
2022-09-04T14:47:59.960Z,100905.84
2022-09-04T14:50:29.385Z,100903.38
2022-09-04T14:53:01.371Z,100898.03
2022-09-04T14:55:34.751Z,100910.78
2022-09-04T14:58:35.798Z,100908.50
2022-09-04T15:01:09.076Z,100914.09
2022-09-04T15:04:08.406Z,100902.78
2022-09-04T15:07:10.413Z,100902.78
2022-09-04T15:09:43.007Z,100902.78
2022-09-04T15:12:33.401Z,100904.19
2022-09-04T15:15:27.266Z,100902.97
2022-09-04T15:18:10.641Z,100894.09
2022-09-04T15:20:55.682Z,100896.97
2022-09-04T15:23:40.979Z,100898.41
2022-09-04T15:26:36.698Z,100895.56
2022-09-04T15:29:47.429Z,100889.78
2022-09-04T15:32:36.980Z,100895.97
2022-09-04T15:35:32.711Z,100890.41
2022-09-04T15:38:20.870Z,100899.25
2022-09-04T15:41:16.607Z,100893.06
2022-09-04T15:43:54.814Z,100888.94
2022-09-04T15:47:05.918Z,100897.59
2022-09-04T15:49:41.011Z,100896.78
2022-09-04T15:52:51.077Z,100888.53
2022-09-04T15:55:27.001Z,100886.28
2022-09-04T15:58:25.023Z,100877.44
2022-09-04T16:01:08.058Z,100871.28
2022-09-04T16:03:47.383Z,100884.88
2022-09-04T16:06:47.814Z,100879.53
2022-09-04T16:09:23.788Z,100885.28
2022-09-04T16:12:11.544Z,100882.81
2022-09-04T16:14:49.746Z,100877.06
2022-09-04T16:17:28.302Z,100875.00
2022-09-04T16:20:21.483Z,100875.41
2022-09-04T16:22:54.134Z,100881.16
2022-09-04T16:25:31.051Z,100877.88
2022-09-04T16:28:07.991Z,100873.97
2022-09-04T16:31:16.319Z,100878.69
2022-09-04T16:33:51.773Z,100875.81
2022-09-04T16:36:37.006Z,100874.56
2022-09-04T16:39:20.387Z,100872.72
2022-09-04T16:42:04.492Z,100869.22
2022-09-04T16:45:00.766Z,100868.00
2022-09-04T16:47:55.610Z,100861.81
2022-09-04T16:50:28.094Z,100866.56
2022-09-04T16:53:13.706Z,100866.16
2022-09-04T16:56:36.806Z,100857.91
2022-09-04T16:59:17.067Z,100862.88
2022-09-04T17:01:57.498Z,100854.84
2022-09-04T17:04:44.646Z,100860.59
2022-09-04T17:07:41.926Z,100856.06
2022-09-04T17:10:44.478Z,100856.91
2022-09-04T17:13:15.128Z,100857.25
2022-09-04T17:15:53.978Z,100853.16
2022-09-04T17:18:24.659Z,100844.31
2022-09-04T17:26:54.133Z,100853.78
2022-09-04T17:29:11.128Z,100860.13
2022-09-04T17:29:22.449Z,100849.66
2022-09-04T17:31:38.429Z,100846.97
2022-09-04T17:40:08.947Z,100855.19
2022-09-04T17:40:57.400Z,100846.91
2022-09-04T17:41:35.802Z,100844.22
2022-09-04T17:43:59.610Z,100856.78
2022-09-04T17:46:36.591Z,100852.38
2022-09-04T17:49:17.486Z,100863.88
2022-09-04T17:51:57.469Z,100864.06
2022-09-04T17:54:32.639Z,100855.81
2022-09-04T17:57:21.945Z,100861.56
2022-09-04T18:00:06.005Z,100856.19
2022-09-04T18:02:53.014Z,100866.41
2022-09-04T18:05:42.117Z,100862.69
2022-09-04T18:08:33.417Z,100878.44
2022-09-04T18:11:13.191Z,100875.13
2022-09-04T18:14:02.113Z,100880.59
2022-09-04T18:16:42.452Z,100888.34
2022-09-04T18:19:42.573Z,100887.91
2022-09-04T18:22:44.420Z,100894.47
2022-09-04T18:25:22.516Z,100893.63
2022-09-04T18:28:14.979Z,100891.69
2022-09-04T18:37:07.474Z,100904.81
2022-09-04T18:37:18.970Z,100900.25
2022-09-04T18:37:44.351Z,100901.66
2022-09-04T18:39:57.619Z,100908.56
2022-09-04T18:50:21.178Z,100906.66
2022-09-04T18:50:28.623Z,100908.00
2022-09-04T18:50:35.602Z,100910.09
2022-09-04T18:51:50.937Z,100914.75
2022-09-04T18:54:41.820Z,100916.94
2022-09-04T18:57:24.422Z,100919.34
2022-09-04T19:00:08.957Z,100922.38
2022-09-04T19:03:12.437Z,100924.59
2022-09-04T19:05:44.470Z,100920.88
2022-09-04T19:08:19.870Z,100928.03
2022-09-04T19:10:58.075Z,100932.72
2022-09-04T19:13:39.301Z,100937.59
2022-09-04T19:16:14.146Z,100931.75
2022-09-04T19:19:15.689Z,100931.88
2022-09-04T19:21:57.901Z,100937.81
2022-09-04T19:24:51.763Z,100931.97
2022-09-04T19:27:41.319Z,100937.22
2022-09-04T19:30:19.928Z,100931.19
2022-09-04T19:33:28.580Z,100930.88
2022-09-04T19:36:22.192Z,100934.38
2022-09-04T19:45:56.755Z,100928.94
2022-09-04T19:45:56.940Z,100932.16
2022-09-04T19:46:14.128Z,100929.22
2022-09-04T19:48:37.516Z,100919.41
2022-09-04T19:53:32.907Z,100925.09
2022-09-04T19:54:35.267Z,100923.72
2022-09-04T19:57:32.538Z,100930.44
2022-09-04T20:00:43.113Z,100922.34
2022-09-04T20:03:08.745Z,100926.09
2022-09-04T20:05:40.271Z,100929.13
2022-09-04T20:08:20.335Z,100934.28
2022-09-04T20:11:01.051Z,100923.81
2022-09-04T20:13:54.854Z,100931.25
2022-09-04T20:16:56.555Z,100932.44
2022-09-04T20:19:45.619Z,100935.56
2022-09-04T20:22:33.195Z,100935.00
2022-09-04T20:25:23.944Z,100928.56
2022-09-04T20:28:08.667Z,100934.72
2022-09-04T20:30:37.677Z,100941.97
2022-09-04T20:33:22.654Z,100943.06
2022-09-04T20:36:02.699Z,100946.38
2022-09-04T20:39:11.451Z,100944.53
2022-09-04T20:41:47.023Z,100948.63
2022-09-04T20:44:19.557Z,100944.66
2022-09-04T20:52:50.476Z,100942.59
2022-09-04T20:52:51.449Z,100945.00
2022-09-04T20:53:34.747Z,100946.72
2022-09-04T20:57:08.949Z,100945.31
2022-09-04T21:03:14.505Z,100945.84
2022-09-04T21:03:29.496Z,100946.22
2022-09-04T21:06:24.354Z,100946.88
2022-09-04T21:09:06.759Z,100950.28
2022-09-04T21:11:41.947Z,100953.59
2022-09-04T21:14:30.056Z,100949.41
2022-09-04T21:17:33.724Z,100950.75
2022-09-04T21:20:35.565Z,100957.59
2022-09-04T21:24:03.490Z,100955.53
2022-09-04T21:26:54.654Z,100966.81
2022-09-04T21:30:07.718Z,100966.69
2022-09-04T21:33:27.607Z,100976.19
2022-09-04T21:36:28.525Z,100978.56
2022-09-04T21:39:28.618Z,100987.69
2022-09-04T21:41:55.531Z,100979.34
2022-09-04T21:44:57.269Z,100982.66
2022-09-04T21:47:45.540Z,100983.44
2022-09-04T21:50:52.594Z,100992.75
2022-09-04T21:54:29.844Z,100996.59
2022-09-04T22:02:26.112Z,100990.06
2022-09-04T22:02:45.028Z,100990.56
2022-09-04T22:03:25.845Z,100993.66
2022-09-04T22:06:54.268Z,100989.81
2022-09-04T22:13:38.967Z,100997.38
2022-09-04T22:14:03.141Z,101004.06
2022-09-04T22:17:15.661Z,101003.09
2022-09-04T22:20:10.692Z,101002.84
2022-09-04T22:23:18.450Z,100999.81
2022-09-04T22:26:23.308Z,101006.16
2022-09-04T22:29:15.835Z,100999.53
2022-09-04T22:32:32.735Z,101001.84
2022-09-04T22:35:35.647Z,101002.50
2022-09-04T22:38:59.773Z,101003.66
2022-09-04T22:42:13.706Z,100991.38
2022-09-04T22:45:22.786Z,100991.69
2022-09-04T22:48:18.219Z,100998.16
2022-09-04T22:51:29.797Z,101009.59
2022-09-04T22:54:24.081Z,101009.59
2022-09-04T22:57:12.901Z,101011.16
2022-09-04T23:00:18.312Z,101015.13
2022-09-04T23:03:18.214Z,101021.09
2022-09-04T23:06:18.953Z,101019.63
2022-09-04T23:13:49.432Z,101024.09
2022-09-04T23:13:58.478Z,101021.09
2022-09-04T23:15:42.152Z,101029.41
2022-09-04T23:25:16.275Z,101032.88
2022-09-04T23:26:38.671Z,101025.44
2022-09-04T23:26:49.022Z,101015.13
2022-09-04T23:28:27.738Z,101021.94
2022-09-04T23:31:40.321Z,101025.75
2022-09-04T23:35:15.102Z,101029.06
2022-09-04T23:38:24.971Z,101027.56
2022-09-04T23:41:04.481Z,101023.56
2022-09-04T23:43:40.082Z,101015.31
2022-09-04T23:46:49.213Z,101022.09
2022-09-04T23:49:54.606Z,101017.13
2022-09-04T23:53:09.753Z,101011.31
2022-09-04T23:55:49.293Z,101012.00
2022-09-04T23:59:03.640Z,101014.31
