createdAt,value
2019-03-10T00:01:37.021Z,120.10
2019-03-10T00:04:06.978Z,116.57
2019-03-10T00:06:36.922Z,119.93
2019-03-10T00:09:07.529Z,121.47
2019-03-10T00:11:38.161Z,120.13
2019-03-10T00:14:07.939Z,128.20
2019-03-10T00:16:37.773Z,128.13
2019-03-10T00:19:07.546Z,132.13
2019-03-10T00:21:37.222Z,127.20
2019-03-10T00:24:07.087Z,128.40
2019-03-10T00:26:36.783Z,124.17
2019-03-10T00:29:06.739Z,131.27
2019-03-10T00:31:36.567Z,122.73
2019-03-10T00:34:06.331Z,120.50
2019-03-10T00:36:36.164Z,123.13
2019-03-10T00:39:48.823Z,119.47
2019-03-10T00:43:04.230Z,115.97
2019-03-10T00:46:11.003Z,138.40
2019-03-10T00:49:17.477Z,116.20
2019-03-10T00:52:29.202Z,114.57
2019-03-10T00:54:58.902Z,118.07
2019-03-10T00:57:28.726Z,115.80
2019-03-10T01:00:00.554Z,125.13
2019-03-10T01:02:30.127Z,119.27
2019-03-10T01:05:00.855Z,119.70
2019-03-10T01:07:30.698Z,115.77
2019-03-10T01:10:00.638Z,116.77
2019-03-10T01:12:30.492Z,117.30
2019-03-10T01:15:00.380Z,122.80
2019-03-10T01:17:31.183Z,120.20
2019-03-10T01:20:01.242Z,115.40
2019-03-10T01:22:31.079Z,121.73
2019-03-10T01:25:01.801Z,118.07
2019-03-10T01:27:31.627Z,128.17
2019-03-10T01:30:01.521Z,118.40
2019-03-10T01:32:59.188Z,114.03
2019-03-10T01:35:35.102Z,116.97
2019-03-10T01:38:04.946Z,119.13
2019-03-10T01:40:34.792Z,123.03
2019-03-10T01:43:04.552Z,116.87
2019-03-10T01:45:34.335Z,116.77
2019-03-10T01:48:04.179Z,118.50
2019-03-10T01:50:33.923Z,120.27
2019-03-10T01:53:03.707Z,118.50
2019-03-10T01:55:33.430Z,113.57
2019-03-10T01:58:03.107Z,119.27
2019-03-10T02:00:32.896Z,115.20
2019-03-10T02:03:02.934Z,119.57
2019-03-10T02:05:32.750Z,115.37
2019-03-10T02:08:02.515Z,118.87
2019-03-10T02:10:32.308Z,121.13
2019-03-10T02:13:02.070Z,116.23
2019-03-10T02:15:31.792Z,117.57
2019-03-10T02:18:01.639Z,124.73
2019-03-10T02:20:31.440Z,117.97
2019-03-10T02:23:01.194Z,114.20
2019-03-10T02:25:30.891Z,120.50
2019-03-10T02:28:00.597Z,113.47
2019-03-10T02:30:30.379Z,114.67
2019-03-10T02:33:00.072Z,118.43
2019-03-10T02:35:29.776Z,116.80
2019-03-10T02:37:59.488Z,112.93
2019-03-10T02:40:29.256Z,118.27
2019-03-10T02:42:58.946Z,121.70
2019-03-10T02:45:28.656Z,116.17
2019-03-10T02:47:58.406Z,119.67
2019-03-10T02:50:28.118Z,125.33
2019-03-10T02:52:57.847Z,115.27
2019-03-10T02:55:27.616Z,130.87
2019-03-10T02:57:57.473Z,118.10
2019-03-10T03:00:28.266Z,119.67
2019-03-10T03:02:58.027Z,115.43
2019-03-10T03:05:27.867Z,119.20
2019-03-10T03:07:57.707Z,115.63
2019-03-10T03:10:27.475Z,124.60
2019-03-10T03:12:57.282Z,120.70
2019-03-10T03:15:27.086Z,113.63
2019-03-10T03:17:56.835Z,119.07
2019-03-10T03:20:26.524Z,123.33
2019-03-10T03:22:56.360Z,114.37
2019-03-10T03:25:26.214Z,112.97
2019-03-10T03:27:55.901Z,116.50
2019-03-10T03:30:25.688Z,116.43
2019-03-10T03:32:55.385Z,116.67
2019-03-10T03:35:48.688Z,119.03
2019-03-10T03:38:21.491Z,123.00
2019-03-10T03:40:55.328Z,115.20
2019-03-10T03:43:25.088Z,114.80
2019-03-10T03:45:54.788Z,113.30
2019-03-10T03:48:24.474Z,122.40
2019-03-10T03:50:54.172Z,120.97
2019-03-10T03:53:23.955Z,117.13
2019-03-10T03:55:53.715Z,112.83
2019-03-10T03:58:23.483Z,117.27
2019-03-10T04:00:59.501Z,117.00
2019-03-10T04:03:29.189Z,116.40
2019-03-10T04:05:58.876Z,120.33
2019-03-10T04:08:28.656Z,117.07
2019-03-10T04:10:58.496Z,114.80
2019-03-10T04:13:28.191Z,115.97
2019-03-10T04:15:58.019Z,117.20
2019-03-10T04:18:27.783Z,120.77
2019-03-10T04:20:57.565Z,113.90
2019-03-10T04:23:27.266Z,115.60
2019-03-10T04:25:56.956Z,116.70
2019-03-10T04:28:26.921Z,117.07
2019-03-10T04:30:56.619Z,114.10
2019-03-10T04:33:26.385Z,117.30
2019-03-10T04:35:57.048Z,116.40
2019-03-10T04:38:26.834Z,113.43
2019-03-10T04:40:56.528Z,127.93
2019-03-10T04:43:26.302Z,121.00
2019-03-10T04:45:56.075Z,114.53
2019-03-10T04:48:25.887Z,119.67
2019-03-10T04:50:55.609Z,116.53
2019-03-10T04:53:25.291Z,115.47
2019-03-10T04:56:03.135Z,118.27
2019-03-10T04:58:34.143Z,133.43
2019-03-10T05:01:03.997Z,119.60
2019-03-10T05:03:33.663Z,126.50
2019-03-10T05:06:03.434Z,129.43
2019-03-10T05:08:33.190Z,125.10
2019-03-10T05:11:02.900Z,125.37
2019-03-10T05:13:32.598Z,122.37
2019-03-10T05:16:02.360Z,117.83
2019-03-10T05:18:32.035Z,119.03
2019-03-10T05:21:01.751Z,117.93
2019-03-10T05:23:42.342Z,124.07
2019-03-10T05:26:12.680Z,125.83
2019-03-10T05:28:48.903Z,124.27
2019-03-10T05:31:18.742Z,115.27
2019-03-10T05:33:48.519Z,121.30
2019-03-10T05:36:18.282Z,135.87
2019-03-10T05:38:49.066Z,120.17
2019-03-10T05:41:18.764Z,116.77
2019-03-10T05:43:48.480Z,123.17
2019-03-10T05:46:18.191Z,115.63
2019-03-10T05:48:48.889Z,116.97
2019-03-10T05:51:18.579Z,123.90
2019-03-10T05:53:48.256Z,120.23
2019-03-10T05:56:18.035Z,120.53
2019-03-10T05:58:48.694Z,130.87
2019-03-10T06:01:18.486Z,122.70
2019-03-10T06:03:48.262Z,123.40
2019-03-10T06:06:19.011Z,124.57
2019-03-10T06:08:48.783Z,121.80
2019-03-10T06:11:18.576Z,124.47
2019-03-10T06:13:48.278Z,126.93
2019-03-10T06:16:17.994Z,123.47
2019-03-10T06:18:47.750Z,123.20
2019-03-10T06:24:40.260Z,119.13
2019-03-10T06:27:09.995Z,115.93
2019-03-10T06:29:39.678Z,111.33
2019-03-10T06:32:09.386Z,114.03
2019-03-10T06:34:39.076Z,110.17
2019-03-10T06:37:08.779Z,115.00
2019-03-10T06:39:38.471Z,111.73
2019-03-10T06:42:08.162Z,111.83
2019-03-10T06:44:37.863Z,111.47
2019-03-10T06:47:07.666Z,113.87
2019-03-10T06:49:37.431Z,112.17
2019-03-10T06:52:07.211Z,112.30
2019-03-10T06:54:37.931Z,110.87
2019-03-10T06:57:07.715Z,110.90
2019-03-10T06:59:37.420Z,113.87
2019-03-10T07:02:07.171Z,122.50
2019-03-10T07:04:37.067Z,115.73
2019-03-10T07:07:06.962Z,114.17
2019-03-10T07:09:36.671Z,113.67
2019-03-10T07:12:06.451Z,113.43
2019-03-10T07:14:36.197Z,118.03
2019-03-10T07:17:05.899Z,116.37
2019-03-10T07:19:35.594Z,110.17
2019-03-10T07:22:05.371Z,113.03
2019-03-10T07:24:35.329Z,111.60
2019-03-10T07:27:05.083Z,113.43
2019-03-10T07:29:39.883Z,113.47
2019-03-10T07:32:16.443Z,112.13
2019-03-10T07:35:05.426Z,111.03
2019-03-10T07:37:57.012Z,113.47
2019-03-10T07:40:51.882Z,110.27
2019-03-10T07:43:40.658Z,116.97
2019-03-10T07:46:25.360Z,114.23
2019-03-10T07:49:14.231Z,110.23
2019-03-10T07:51:55.997Z,119.60
2019-03-10T07:54:42.723Z,127.03
2019-03-10T07:57:37.499Z,175.03
2019-03-10T08:00:26.497Z,123.97
2019-03-10T08:03:15.360Z,124.17
2019-03-10T08:06:00.206Z,121.50
2019-03-10T08:08:53.586Z,116.37
2019-03-10T08:11:30.691Z,112.17
2019-03-10T08:14:05.772Z,113.57
2019-03-10T08:16:48.815Z,113.07
2019-03-10T08:19:36.071Z,115.77
2019-03-10T08:22:23.639Z,111.47
2019-03-10T08:25:13.390Z,117.73
2019-03-10T08:28:06.935Z,113.07
2019-03-10T08:30:58.871Z,114.17
2019-03-10T08:33:46.397Z,113.53
2019-03-10T08:36:41.131Z,111.03
2019-03-10T08:39:17.814Z,111.23
2019-03-10T08:42:05.143Z,110.93
2019-03-10T08:44:51.161Z,114.27
2019-03-10T08:47:29.993Z,114.33
2019-03-10T08:50:10.839Z,111.37
2019-03-10T08:53:14.565Z,112.60
2019-03-10T08:55:53.318Z,109.97
2019-03-10T08:58:28.879Z,109.90
2019-03-10T09:01:29.871Z,111.40
2019-03-10T09:04:08.284Z,110.80
2019-03-10T09:07:08.977Z,108.87
2019-03-10T09:10:02.691Z,116.47
2019-03-10T09:12:42.718Z,109.33
2019-03-10T09:15:28.920Z,111.30
2019-03-10T09:18:09.697Z,110.43
2019-03-10T09:20:58.464Z,109.90
2019-03-10T09:23:45.430Z,109.70
2019-03-10T09:26:52.503Z,108.47
2019-03-10T09:29:39.967Z,110.57
2019-03-10T09:32:19.581Z,108.17
2019-03-10T09:34:56.366Z,109.00
2019-03-10T09:37:31.874Z,109.50
2019-03-10T09:40:20.666Z,109.23
2019-03-10T09:43:24.644Z,114.77
2019-03-10T09:46:19.416Z,118.07
2019-03-10T09:49:07.018Z,110.37
2019-03-10T09:51:58.819Z,113.77
2019-03-10T09:54:46.327Z,109.07
2019-03-10T09:57:25.574Z,111.97
2019-03-10T10:00:04.271Z,108.80
2019-03-10T10:02:41.902Z,108.53
2019-03-10T10:05:33.784Z,108.80
2019-03-10T10:08:16.536Z,109.17
2019-03-10T10:11:04.834Z,109.50
2019-03-10T10:13:56.639Z,111.70
2019-03-10T10:17:00.515Z,110.63
2019-03-10T10:19:41.983Z,110.67
2019-03-10T10:22:21.203Z,111.90
2019-03-10T10:24:58.842Z,115.30
2019-03-10T10:27:44.155Z,110.13
2019-03-10T10:30:36.207Z,109.47
2019-03-10T10:33:32.262Z,111.37
2019-03-10T10:36:14.404Z,108.23
2019-03-10T10:38:51.517Z,108.03
2019-03-10T10:41:39.005Z,110.33
2019-03-10T10:44:43.063Z,108.53
2019-03-10T10:47:26.416Z,109.83
2019-03-10T10:50:13.761Z,110.87
2019-03-10T10:52:59.384Z,110.30
2019-03-10T10:55:40.919Z,109.00
2019-03-10T10:58:20.972Z,109.23
2019-03-10T11:01:15.318Z,110.23
2019-03-10T11:03:51.094Z,108.97
2019-03-10T11:06:42.795Z,111.03
2019-03-10T11:09:31.879Z,110.50
2019-03-10T11:12:19.110Z,111.10
2019-03-10T11:15:08.927Z,109.27
2019-03-10T11:17:44.123Z,108.33
2019-03-10T11:20:35.879Z,112.77
2019-03-10T11:23:33.630Z,108.87
2019-03-10T11:26:11.404Z,110.47
2019-03-10T11:32:19.096Z,109.23
2019-03-10T11:34:57.926Z,109.50
2019-03-10T11:37:40.870Z,108.57
2019-03-10T11:40:41.620Z,111.03
2019-03-10T11:43:31.811Z,113.27
2019-03-10T11:46:32.216Z,109.47
2019-03-10T11:49:21.090Z,109.57
2019-03-10T11:52:12.844Z,119.27
2019-03-10T11:55:01.677Z,110.10
2019-03-10T11:57:40.189Z,112.33
2019-03-10T12:00:21.429Z,111.70
2019-03-10T12:03:16.046Z,111.70
2019-03-10T12:05:54.116Z,113.60
2019-03-10T12:08:43.383Z,116.30
2019-03-10T12:11:13.071Z,112.43
2019-03-10T12:13:42.823Z,113.17
2019-03-10T12:16:12.678Z,115.53
2019-03-10T12:18:42.446Z,111.77
2019-03-10T12:21:12.228Z,110.60
2019-03-10T12:23:41.978Z,111.87
2019-03-10T12:26:11.818Z,110.70
2019-03-10T12:28:41.729Z,115.23
2019-03-10T12:31:11.483Z,114.93
2019-03-10T12:33:41.182Z,111.80
2019-03-10T12:36:10.882Z,112.33
2019-03-10T12:38:40.564Z,113.70
2019-03-10T12:41:10.403Z,111.07
2019-03-10T12:43:40.092Z,112.23
2019-03-10T12:46:09.858Z,113.63
2019-03-10T12:48:39.619Z,111.80
2019-03-10T12:51:09.410Z,111.97
2019-03-10T12:53:39.244Z,111.77
2019-03-10T12:56:09.094Z,113.77
2019-03-10T12:58:38.775Z,112.03
2019-03-10T13:01:08.623Z,112.57
2019-03-10T13:03:38.425Z,113.43
2019-03-10T13:06:08.397Z,110.97
2019-03-10T13:08:38.093Z,112.30
2019-03-10T13:11:08.860Z,111.60
2019-03-10T13:13:38.576Z,111.97
2019-03-10T13:16:08.408Z,112.27
2019-03-10T13:18:38.171Z,111.63
2019-03-10T13:21:07.934Z,112.80
2019-03-10T13:23:37.763Z,114.03
2019-03-10T13:26:07.763Z,112.67
2019-03-10T13:28:37.511Z,114.70
2019-03-10T13:31:07.387Z,113.93
2019-03-10T13:33:37.098Z,113.63
2019-03-10T13:36:07.316Z,117.80
2019-03-10T13:38:37.003Z,114.60
2019-03-10T13:41:06.774Z,115.27
2019-03-10T13:43:36.597Z,121.10
2019-03-10T13:46:06.382Z,116.70
2019-03-10T13:48:36.966Z,116.93
2019-03-10T13:51:06.839Z,114.77
2019-03-10T13:53:36.551Z,113.93
2019-03-10T13:56:07.283Z,121.50
2019-03-10T13:58:36.981Z,116.20
2019-03-10T14:01:06.844Z,117.20
2019-03-10T14:03:36.686Z,117.30
2019-03-10T14:06:06.542Z,116.17
2019-03-10T14:08:36.320Z,119.47
2019-03-10T14:11:06.343Z,119.80
2019-03-10T14:13:36.270Z,122.30
2019-03-10T14:16:06.115Z,120.90
2019-03-10T14:18:35.840Z,121.67
2019-03-10T14:21:05.680Z,118.57
2019-03-10T14:23:35.521Z,123.00
2019-03-10T14:26:05.371Z,119.07
2019-03-10T14:28:35.068Z,120.10
2019-03-10T14:31:04.966Z,119.73
2019-03-10T14:33:34.758Z,119.57
2019-03-10T14:36:04.616Z,119.03
2019-03-10T14:38:34.386Z,119.13
2019-03-10T14:41:04.267Z,120.00
2019-03-10T14:43:34.127Z,119.60
2019-03-10T14:46:03.992Z,126.30
2019-03-10T14:48:33.870Z,118.70
2019-03-10T14:51:03.823Z,121.07
2019-03-10T14:53:33.539Z,122.20
2019-03-10T14:56:03.401Z,119.13
2019-03-10T14:58:33.087Z,121.13
2019-03-10T15:01:02.911Z,120.30
2019-03-10T15:03:32.670Z,118.70
2019-03-10T15:06:02.444Z,118.43
2019-03-10T15:08:32.217Z,120.63
2019-03-10T15:11:02.014Z,119.53
2019-03-10T15:13:31.722Z,119.50
2019-03-10T15:16:01.414Z,120.87
2019-03-10T15:18:31.185Z,122.53
2019-03-10T15:21:00.896Z,119.83
2019-03-10T15:23:30.594Z,119.60
2019-03-10T15:26:00.280Z,117.93
2019-03-10T15:28:29.997Z,119.97
2019-03-10T15:30:59.679Z,119.83
2019-03-10T15:33:29.535Z,122.43
2019-03-10T15:35:59.233Z,123.93
2019-03-10T15:38:29.358Z,119.97
2019-03-10T15:40:59.111Z,119.50
2019-03-10T15:43:28.821Z,119.50
2019-03-10T15:45:58.628Z,124.33
2019-03-10T15:48:28.346Z,124.27
2019-03-10T15:50:58.119Z,119.93
2019-03-10T15:53:27.898Z,121.03
2019-03-10T15:55:57.754Z,120.07
2019-03-10T15:58:27.475Z,129.00
2019-03-10T16:00:57.394Z,121.13
2019-03-10T16:03:27.362Z,120.63
2019-03-10T16:05:57.039Z,119.70
2019-03-10T16:08:26.826Z,119.27
2019-03-10T16:10:56.558Z,118.07
2019-03-10T16:13:26.278Z,119.37
2019-03-10T16:15:56.036Z,118.50
2019-03-10T16:18:25.811Z,115.87
2019-03-10T16:20:55.612Z,116.47
2019-03-10T16:23:25.543Z,113.83
2019-03-10T16:25:55.413Z,114.57
2019-03-10T16:28:25.179Z,115.77
2019-03-10T16:30:55.043Z,113.30
2019-03-10T16:33:25.524Z,112.90
2019-03-10T16:35:55.349Z,123.07
2019-03-10T16:38:25.121Z,111.87
2019-03-10T16:40:54.890Z,112.27
2019-03-10T16:43:24.595Z,116.43
2019-03-10T16:45:54.442Z,111.83
2019-03-10T16:48:24.362Z,112.03
2019-03-10T16:50:54.199Z,112.17
2019-03-10T16:53:23.894Z,113.20
2019-03-10T16:56:02.520Z,123.03
2019-03-10T16:58:25.141Z,113.17
2019-03-10T17:00:54.979Z,113.97
2019-03-10T17:03:24.751Z,122.27
2019-03-10T17:05:54.727Z,117.10
2019-03-10T17:08:24.455Z,112.10
2019-03-10T17:10:54.289Z,112.53
2019-03-10T17:13:24.172Z,111.73
2019-03-10T17:15:53.862Z,110.43
2019-03-10T17:18:23.550Z,110.40
2019-03-10T17:20:53.251Z,111.40
2019-03-10T17:23:23.024Z,111.77
2019-03-10T17:25:52.723Z,111.53
2019-03-10T17:28:22.599Z,111.30
2019-03-10T17:30:52.398Z,110.30
2019-03-10T17:33:22.119Z,112.00
2019-03-10T17:35:52.052Z,109.20
2019-03-10T17:38:22.842Z,112.17
2019-03-10T17:40:52.683Z,108.50
2019-03-10T17:43:22.413Z,109.07
2019-03-10T17:45:52.175Z,108.30
2019-03-10T17:48:21.884Z,109.90
2019-03-10T17:50:51.664Z,109.43
2019-03-10T17:53:21.433Z,108.47
2019-03-10T17:55:51.276Z,108.97
2019-03-10T17:58:21.039Z,108.67
2019-03-10T18:00:50.997Z,115.27
2019-03-10T18:03:20.700Z,109.50
2019-03-10T18:05:50.460Z,107.07
2019-03-10T18:08:20.303Z,108.30
2019-03-10T18:10:49.999Z,108.83
2019-03-10T18:13:19.821Z,107.60
2019-03-10T18:15:49.497Z,108.10
2019-03-10T18:18:19.314Z,107.63
2019-03-10T18:20:49.147Z,108.77
2019-03-10T18:23:19.019Z,106.90
2019-03-10T18:25:48.770Z,108.50
2019-03-10T18:28:18.574Z,107.63
2019-03-10T18:30:48.426Z,107.17
2019-03-10T18:33:18.161Z,107.47
2019-03-10T18:35:47.936Z,106.73
2019-03-10T18:38:17.663Z,108.73
2019-03-10T18:40:47.470Z,107.30
2019-03-10T18:43:17.155Z,108.63
2019-03-10T18:45:46.934Z,107.33
2019-03-10T18:48:16.791Z,107.60
2019-03-10T18:50:46.502Z,107.23
2019-03-10T18:53:16.266Z,108.97
2019-03-10T18:55:46.018Z,107.53
2019-03-10T18:58:15.976Z,107.33
2019-03-10T19:00:45.721Z,107.30
2019-03-10T19:03:16.455Z,109.03
2019-03-10T19:05:46.227Z,106.90
2019-03-10T19:08:16.135Z,108.10
2019-03-10T19:10:45.894Z,107.97
2019-03-10T19:13:15.590Z,109.10
2019-03-10T19:15:45.379Z,110.00
2019-03-10T19:18:15.103Z,108.40
2019-03-10T19:20:44.952Z,107.63
2019-03-10T19:23:15.030Z,107.33
2019-03-10T19:25:44.801Z,109.23
2019-03-10T19:28:14.563Z,107.30
2019-03-10T19:30:44.265Z,107.27
2019-03-10T19:33:13.979Z,106.77
2019-03-10T19:35:43.740Z,107.33
2019-03-10T19:38:13.443Z,107.07
2019-03-10T19:40:43.340Z,107.30
2019-03-10T19:43:13.115Z,106.73
2019-03-10T19:45:42.972Z,107.10
2019-03-10T19:48:12.668Z,108.20
2019-03-10T19:50:42.480Z,106.30
2019-03-10T19:53:12.258Z,107.80
2019-03-10T19:55:42.131Z,105.97
2019-03-10T19:58:11.896Z,107.13
2019-03-10T20:00:41.710Z,110.00
2019-03-10T20:03:11.555Z,107.53
2019-03-10T20:05:41.432Z,105.17
2019-03-10T20:08:11.138Z,107.60
2019-03-10T20:10:40.834Z,105.90
2019-03-10T20:13:10.558Z,108.50
2019-03-10T20:15:40.336Z,108.20
2019-03-10T20:18:10.023Z,106.03
2019-03-10T20:20:39.870Z,106.33
2019-03-10T20:23:09.539Z,106.40
2019-03-10T20:25:39.241Z,107.07
2019-03-10T20:28:09.480Z,107.80
2019-03-10T20:30:39.387Z,129.83
2019-03-10T20:33:09.172Z,106.83
2019-03-10T20:35:39.048Z,106.50
2019-03-10T20:38:08.815Z,105.60
2019-03-10T20:40:38.555Z,106.27
2019-03-10T20:43:08.260Z,105.67
2019-03-10T20:45:38.114Z,105.13
2019-03-10T20:48:07.830Z,105.83
2019-03-10T20:50:37.684Z,105.63
2019-03-10T20:53:07.552Z,107.37
2019-03-10T20:55:37.361Z,106.40
2019-03-10T20:58:07.120Z,105.37
2019-03-10T21:00:36.930Z,105.00
2019-03-10T21:03:06.689Z,106.17
2019-03-10T21:05:36.394Z,105.53
2019-03-10T21:08:06.095Z,105.27
2019-03-10T21:10:35.874Z,105.03
2019-03-10T21:13:05.674Z,105.77
2019-03-10T21:15:35.382Z,105.50
2019-03-10T21:18:05.206Z,105.70
2019-03-10T21:20:34.906Z,105.63
2019-03-10T21:23:04.739Z,104.70
2019-03-10T21:25:34.587Z,107.17
2019-03-10T21:28:04.638Z,105.10
2019-03-10T21:30:34.414Z,106.73
2019-03-10T21:33:04.260Z,105.53
2019-03-10T21:35:33.952Z,105.80
2019-03-10T21:38:03.712Z,104.87
2019-03-10T21:40:33.647Z,105.37
2019-03-10T21:43:03.639Z,105.63
2019-03-10T21:45:35.352Z,105.50
2019-03-10T21:48:05.190Z,104.67
2019-03-10T21:50:34.897Z,105.97
2019-03-10T21:53:04.752Z,106.03
2019-03-10T21:55:34.444Z,104.97
2019-03-10T21:58:04.282Z,106.73
2019-03-10T22:00:33.980Z,106.90
2019-03-10T22:03:03.815Z,105.67
2019-03-10T22:05:33.495Z,109.10
2019-03-10T22:08:03.342Z,107.53
2019-03-10T22:10:33.168Z,113.50
2019-03-10T22:13:02.939Z,107.67
2019-03-10T22:15:41.067Z,106.47
2019-03-10T22:18:04.319Z,110.70
2019-03-10T22:20:34.117Z,111.80
2019-03-10T22:23:03.971Z,106.07
2019-03-10T22:25:33.811Z,107.37
2019-03-10T22:28:03.579Z,106.47
2019-03-10T22:30:33.359Z,105.60
2019-03-10T22:33:03.051Z,107.67
2019-03-10T22:35:32.855Z,108.30
2019-03-10T22:38:02.589Z,104.63
2019-03-10T22:40:32.367Z,104.53
2019-03-10T22:43:02.083Z,117.00
2019-03-10T22:45:31.878Z,111.27
2019-03-10T22:48:01.659Z,105.40
2019-03-10T22:50:31.495Z,106.47
2019-03-10T22:53:01.182Z,105.27
2019-03-10T22:55:30.895Z,104.83
2019-03-10T22:58:00.655Z,105.20
2019-03-10T23:00:44.703Z,105.10
2019-03-10T23:03:14.951Z,103.60
2019-03-10T23:05:45.915Z,106.00
2019-03-10T23:08:15.816Z,108.63
2019-03-10T23:10:45.610Z,104.50
2019-03-10T23:13:15.390Z,103.77
2019-03-10T23:15:45.255Z,105.73
2019-03-10T23:18:14.951Z,105.87
2019-03-10T23:20:44.652Z,105.73
2019-03-10T23:23:14.502Z,104.67
2019-03-10T23:25:44.203Z,104.80
2019-03-10T23:28:14.095Z,110.33
2019-03-10T23:30:43.924Z,106.20
2019-03-10T23:33:13.694Z,110.03
2019-03-10T23:35:43.363Z,107.40
2019-03-10T23:38:13.134Z,104.33
2019-03-10T23:40:42.919Z,108.23
2019-03-10T23:43:12.683Z,104.37
2019-03-10T23:45:42.370Z,107.50
2019-03-10T23:48:12.171Z,108.87
2019-03-10T23:50:41.966Z,106.53
2019-03-10T23:53:11.672Z,107.10
2019-03-10T23:55:41.363Z,105.47
2019-03-10T23:58:11.139Z,107.17
