createdAt,value
2022-07-27T00:02:27.515Z,72.49
2022-07-27T00:07:30.051Z,72.00
2022-07-27T00:12:33.931Z,72.42
2022-07-27T00:17:40.859Z,72.94
2022-07-27T00:22:43.742Z,72.78
2022-07-27T00:27:51.806Z,73.10
2022-07-27T00:32:57.337Z,73.12
2022-07-27T00:38:02.338Z,73.14
2022-07-27T00:43:08.412Z,73.11
2022-07-27T00:48:14.369Z,73.10
2022-07-27T00:53:17.010Z,73.02
2022-07-27T00:58:21.707Z,73.19
2022-07-27T01:05:13.012Z,73.11
2022-07-27T01:10:19.689Z,73.10
2022-07-27T01:15:22.154Z,73.24
2022-07-27T01:20:24.350Z,73.17
2022-07-27T01:25:33.061Z,74.29
2022-07-27T01:30:36.864Z,74.08
2022-07-27T01:35:41.322Z,73.85
2022-07-27T01:46:13.538Z,74.12
2022-07-27T01:51:16.743Z,74.87
2022-07-27T01:56:22.297Z,74.90
2022-07-27T02:01:32.406Z,75.27
2022-07-27T02:06:37.968Z,75.46
2022-07-27T02:12:12.006Z,76.52
2022-07-27T02:17:17.855Z,76.05
2022-07-27T02:22:26.363Z,76.60
2022-07-27T02:27:29.941Z,77.21
2022-07-27T02:32:34.318Z,77.42
2022-07-27T02:37:39.916Z,77.35
2022-07-27T02:42:46.274Z,77.03
2022-07-27T02:47:53.954Z,77.07
2022-07-27T02:52:59.052Z,77.48
2022-07-27T02:58:06.460Z,77.06
2022-07-27T03:03:17.601Z,77.85
2022-07-27T03:08:24.869Z,77.68
2022-07-27T03:13:32.209Z,77.38
2022-07-27T03:18:42.589Z,77.26
2022-07-27T03:23:45.990Z,77.36
2022-07-27T03:28:51.200Z,77.40
2022-07-27T03:34:09.005Z,78.58
2022-07-27T03:39:29.239Z,79.36
2022-07-27T03:44:33.789Z,79.24
2022-07-27T03:49:42.516Z,77.61
2022-07-27T03:54:49.781Z,75.78
2022-07-27T04:05:21.396Z,73.62
2022-07-27T04:10:42.489Z,73.02
2022-07-27T04:15:55.062Z,73.20
2022-07-27T04:21:05.477Z,73.68
2022-07-27T04:26:12.416Z,74.16
2022-07-27T04:31:28.426Z,74.51
2022-07-27T04:36:34.220Z,74.70
2022-07-27T04:41:42.028Z,75.18
2022-07-27T04:52:08.032Z,75.52
2022-07-27T04:57:20.532Z,76.00
2022-07-27T05:02:24.187Z,75.97
2022-07-27T05:07:36.600Z,68.16
2022-07-27T05:12:43.868Z,64.36
2022-07-27T05:18:06.423Z,60.12
2022-07-27T05:23:09.267Z,60.29
2022-07-27T05:28:18.540Z,57.12
2022-07-27T05:33:22.335Z,56.81
2022-07-27T05:38:32.055Z,62.89
2022-07-27T05:43:35.913Z,64.44
2022-07-27T05:48:39.503Z,65.88
2022-07-27T05:53:52.476Z,67.08
2022-07-27T05:58:59.923Z,67.79
2022-07-27T06:04:14.671Z,68.03
2022-07-27T06:09:23.826Z,68.45
2022-07-27T06:14:29.650Z,68.32
2022-07-27T06:19:36.510Z,68.50
2022-07-27T06:24:43.662Z,69.01
2022-07-27T06:29:47.894Z,69.75
2022-07-27T06:34:57.351Z,70.39
2022-07-27T06:40:03.883Z,70.45
2022-07-27T06:45:25.073Z,70.22
2022-07-27T06:50:39.751Z,69.58
2022-07-27T06:55:46.714Z,69.22
2022-07-27T07:00:50.495Z,68.42
2022-07-27T07:05:56.134Z,67.54
2022-07-27T07:11:04.922Z,66.96
2022-07-27T07:16:22.718Z,65.93
2022-07-27T07:21:29.357Z,65.82
2022-07-27T07:26:37.912Z,63.88
2022-07-27T07:31:47.268Z,64.02
2022-07-27T07:36:54.326Z,63.56
2022-07-27T07:42:15.370Z,62.71
2022-07-27T07:47:38.511Z,62.98
2022-07-27T07:52:59.936Z,62.31
2022-07-27T07:58:06.706Z,62.25
2022-07-27T08:03:10.815Z,61.34
2022-07-27T08:08:24.826Z,60.69
2022-07-27T08:13:30.357Z,60.60
2022-07-27T08:18:42.580Z,59.79
2022-07-27T08:24:09.114Z,58.65
2022-07-27T08:29:25.487Z,58.46
2022-07-27T08:34:46.989Z,57.59
2022-07-27T08:40:38.084Z,56.42
2022-07-27T08:50:45.372Z,57.53
2022-07-27T08:55:49.718Z,57.67
2022-07-27T09:00:57.865Z,57.72
2022-07-27T09:06:15.475Z,57.66
2022-07-27T09:11:22.400Z,58.16
2022-07-27T09:17:14.747Z,57.37
2022-07-27T09:22:00.994Z,58.85
2022-07-27T09:27:10.779Z,58.61
2022-07-27T09:32:44.844Z,58.85
2022-07-27T09:37:57.978Z,59.22
2022-07-27T10:07:30.017Z,63.79
2022-07-27T10:19:08.092Z,66.33
2022-07-27T10:30:30.618Z,65.40
2022-07-27T10:35:38.626Z,65.81
2022-07-27T10:40:48.329Z,66.55
2022-07-27T10:46:01.753Z,66.60
2022-07-27T10:51:45.456Z,66.88
2022-07-27T10:56:53.928Z,66.25
2022-07-27T11:02:02.282Z,66.56
2022-07-27T11:07:26.825Z,66.30
2022-07-27T11:12:49.079Z,66.21
2022-07-27T11:18:04.233Z,65.74
2022-07-27T11:23:50.361Z,65.48
2022-07-27T11:28:50.210Z,64.85
2022-07-27T11:34:00.087Z,64.93
2022-07-27T11:39:19.677Z,64.64
2022-07-27T11:44:42.278Z,65.06
2022-07-27T11:50:16.642Z,65.13
2022-07-27T11:55:25.249Z,65.13
2022-07-27T12:00:46.645Z,64.96
2022-07-27T12:06:00.111Z,63.93
2022-07-27T12:11:13.162Z,63.29
2022-07-27T12:16:36.703Z,62.97
2022-07-27T12:21:51.221Z,62.97
2022-07-27T12:27:25.886Z,62.89
2022-07-27T12:32:33.097Z,63.13
2022-07-27T12:37:48.024Z,63.40
2022-07-27T12:43:07.509Z,64.15
2022-07-27T12:48:24.311Z,64.54
2022-07-27T12:53:52.411Z,65.18
2022-07-27T12:59:06.837Z,65.37
2022-07-27T13:04:14.833Z,65.60
2022-07-27T13:09:18.250Z,65.01
2022-07-27T13:14:26.875Z,63.90
2022-07-27T13:19:35.501Z,63.32
2022-07-27T13:24:38.670Z,63.02
2022-07-27T13:35:37.486Z,62.66
2022-07-27T13:40:51.979Z,63.25
2022-07-27T13:46:01.255Z,62.74
2022-07-27T13:51:24.083Z,62.83
2022-07-27T13:57:00.422Z,62.94
2022-07-27T14:02:08.993Z,63.52
2022-07-27T14:07:12.661Z,63.99
2022-07-27T14:12:19.101Z,64.35
2022-07-27T14:17:24.793Z,64.55
2022-07-27T14:22:32.289Z,64.78
2022-07-27T14:27:47.124Z,64.61
2022-07-27T14:32:50.594Z,65.03
2022-07-27T14:38:05.875Z,65.25
2022-07-27T14:43:27.327Z,65.09
2022-07-27T14:49:05.569Z,65.30
2022-07-27T15:04:51.742Z,65.27
2022-07-27T15:09:59.672Z,65.23
2022-07-27T15:20:25.134Z,65.48
2022-07-27T15:25:31.738Z,65.79
2022-07-27T15:36:32.537Z,66.71
2022-07-27T15:41:40.165Z,66.71
2022-07-27T15:46:51.009Z,67.93
2022-07-27T15:52:03.326Z,68.90
2022-07-27T15:57:43.130Z,70.18
2022-07-27T16:08:50.144Z,69.04
2022-07-27T16:13:56.122Z,67.95
2022-07-27T16:19:13.916Z,64.16
2022-07-27T16:48:05.120Z,64.37
2022-07-27T16:53:23.239Z,64.14
2022-07-27T17:10:48.203Z,63.11
2022-07-27T17:27:52.821Z,62.79
2022-07-27T17:33:21.281Z,62.71
2022-07-27T17:38:28.554Z,62.27
2022-07-27T17:43:45.471Z,62.85
2022-07-27T17:49:04.453Z,62.53
2022-07-27T17:54:15.805Z,62.67
2022-07-27T18:04:55.943Z,61.48
2022-07-27T18:10:01.832Z,62.82
2022-07-27T18:15:31.292Z,62.62
2022-07-27T18:21:08.374Z,63.03
2022-07-27T18:26:16.155Z,63.85
2022-07-27T18:31:22.072Z,63.82
2022-07-27T18:36:34.294Z,64.12
2022-07-27T18:41:58.789Z,64.67
2022-07-27T18:47:07.771Z,65.34
2022-07-27T18:52:18.059Z,65.21
2022-07-27T18:57:30.061Z,65.67
2022-07-27T19:02:39.085Z,65.79
2022-07-27T19:07:47.130Z,65.85
2022-07-27T19:13:12.800Z,66.16
2022-07-27T19:18:18.936Z,66.80
2022-07-27T19:23:33.227Z,67.39
2022-07-27T19:28:42.710Z,67.75
2022-07-27T19:33:54.575Z,67.59
2022-07-27T19:39:08.902Z,67.91
2022-07-27T19:44:19.062Z,67.71
2022-07-27T19:49:27.873Z,68.18
2022-07-27T19:54:31.501Z,68.20
2022-07-27T19:59:55.368Z,68.52
2022-07-27T20:04:59.911Z,68.40
2022-07-27T20:10:09.064Z,68.67
2022-07-27T20:15:24.364Z,68.77
2022-07-27T20:20:31.906Z,68.63
2022-07-27T20:31:14.789Z,68.99
2022-07-27T20:36:26.844Z,68.78
2022-07-27T20:41:42.702Z,68.93
2022-07-27T20:46:56.228Z,69.02
2022-07-27T20:52:06.267Z,69.21
2022-07-27T20:57:28.148Z,69.42
2022-07-27T21:02:35.319Z,69.58
2022-07-27T21:07:46.671Z,69.33
2022-07-27T21:12:56.208Z,69.48
2022-07-27T21:18:05.555Z,69.41
2022-07-27T21:23:30.842Z,69.45
2022-07-27T21:28:41.324Z,69.42
2022-07-27T21:33:49.578Z,69.44
2022-07-27T21:38:53.915Z,69.43
2022-07-27T21:49:34.027Z,69.46
2022-07-27T22:00:09.023Z,69.81
2022-07-27T22:05:16.445Z,69.96
2022-07-27T22:10:34.449Z,69.68
2022-07-27T22:15:45.462Z,69.73
2022-07-27T22:20:55.466Z,69.61
2022-07-27T22:26:02.984Z,69.72
2022-07-27T22:31:22.529Z,69.79
2022-07-27T22:36:29.691Z,69.49
2022-07-27T22:41:39.224Z,69.57
2022-07-27T22:46:59.450Z,69.67
2022-07-27T22:52:10.681Z,69.89
2022-07-27T22:57:15.176Z,69.90
2022-07-27T23:02:30.308Z,69.57
2022-07-27T23:07:36.916Z,69.60
2022-07-27T23:12:58.709Z,69.82
2022-07-27T23:18:15.551Z,69.96
2022-07-27T23:23:39.860Z,69.92
2022-07-27T23:28:59.460Z,70.14
2022-07-27T23:34:08.689Z,69.82
2022-07-27T23:39:21.334Z,69.82
2022-07-27T23:44:32.966Z,70.09
2022-07-27T23:55:04.696Z,70.37
