createdAt,value
2022-10-02T00:03:03.029Z,4.68
2022-10-02T00:05:38.013Z,4.20
2022-10-02T00:08:19.762Z,4.88
2022-10-02T00:10:56.423Z,4.70
2022-10-02T00:13:28.335Z,5.00
2022-10-02T00:15:56.271Z,5.50
2022-10-02T00:18:28.838Z,5.60
2022-10-02T00:21:25.640Z,5.85
2022-10-02T00:23:58.344Z,6.00
2022-10-02T00:26:31.085Z,6.20
2022-10-02T00:29:26.666Z,6.00
2022-10-02T00:32:16.466Z,6.23
2022-10-02T00:35:19.822Z,6.78
2022-10-02T00:40:47.589Z,6.20
2022-10-02T00:43:32.156Z,6.03
2022-10-02T00:46:10.928Z,6.40
2022-10-02T00:49:08.224Z,5.83
2022-10-02T00:51:52.677Z,6.00
2022-10-02T00:54:44.632Z,5.57
2022-10-02T00:57:20.070Z,5.50
2022-10-02T01:02:52.372Z,5.40
2022-10-02T01:08:08.075Z,5.40
2022-10-02T01:13:24.120Z,6.30
2022-10-02T01:15:56.152Z,5.97
2022-10-02T01:18:22.995Z,5.65
2022-10-02T01:20:58.047Z,5.80
2022-10-02T01:23:34.496Z,5.35
2022-10-02T01:26:01.669Z,5.32
2022-10-02T01:31:15.617Z,6.13
2022-10-02T01:36:31.412Z,5.70
2022-10-02T01:41:46.484Z,6.00
2022-10-02T01:47:09.460Z,4.90
2022-10-02T01:49:45.251Z,5.30
2022-10-02T01:52:23.605Z,5.10
2022-10-02T01:55:15.028Z,4.65
2022-10-02T01:58:04.744Z,4.93
2022-10-02T02:00:57.401Z,5.00
2022-10-02T02:03:29.463Z,5.65
2022-10-02T02:06:09.601Z,4.78
2022-10-02T02:08:59.652Z,5.40
2022-10-02T02:11:29.397Z,5.03
2022-10-02T02:14:32.524Z,5.80
2022-10-02T02:17:12.888Z,5.78
2022-10-02T02:19:51.446Z,6.15
2022-10-02T02:22:26.616Z,6.30
2022-10-02T02:25:13.937Z,6.00
2022-10-02T02:27:45.529Z,6.05
2022-10-02T02:30:13.886Z,6.03
2022-10-02T02:32:50.128Z,5.90
2022-10-02T02:35:21.868Z,5.80
2022-10-02T02:37:52.658Z,5.38
2022-10-02T02:40:28.275Z,5.20
2022-10-02T02:43:08.522Z,4.60
2022-10-02T02:45:49.144Z,5.18
2022-10-02T02:48:39.539Z,5.47
2022-10-02T02:51:13.456Z,5.30
2022-10-02T02:53:52.910Z,5.00
2022-10-02T02:56:21.783Z,4.70
2022-10-02T03:01:51.662Z,4.53
2022-10-02T03:07:06.096Z,4.25
2022-10-02T03:12:12.695Z,4.40
2022-10-02T03:15:08.602Z,4.70
2022-10-02T03:24:06.079Z,5.90
2022-10-02T03:26:39.992Z,6.20
2022-10-02T03:29:12.303Z,6.60
2022-10-02T03:31:40.249Z,6.75
2022-10-02T03:34:07.361Z,7.00
2022-10-02T03:36:34.496Z,7.22
2022-10-02T03:41:51.377Z,7.90
2022-10-02T03:44:18.094Z,8.00
2022-10-02T03:46:44.893Z,8.20
2022-10-02T03:51:58.301Z,9.13
2022-10-02T03:56:57.351Z,10.00
2022-10-02T03:59:53.916Z,11.30
2022-10-02T04:02:29.885Z,11.20
2022-10-02T04:05:05.408Z,10.40
2022-10-02T04:07:38.505Z,10.90
2022-10-02T04:10:14.167Z,10.20
2022-10-02T04:12:51.914Z,10.80
2022-10-02T04:15:49.499Z,9.73
2022-10-02T04:18:40.545Z,9.35
2022-10-02T04:21:35.462Z,8.40
2022-10-02T04:24:09.721Z,8.63
2022-10-02T04:26:44.077Z,8.30
2022-10-02T04:29:23.675Z,7.53
2022-10-02T04:32:07.965Z,6.03
2022-10-02T04:34:34.711Z,6.75
2022-10-02T04:40:29.731Z,5.90
2022-10-02T04:43:31.378Z,6.90
2022-10-02T04:46:12.834Z,7.10
2022-10-02T04:49:03.512Z,6.00
2022-10-02T04:52:01.635Z,5.50
2022-10-02T04:54:53.735Z,5.00
2022-10-02T04:57:39.206Z,4.78
2022-10-02T05:00:17.674Z,4.90
2022-10-02T05:02:53.057Z,5.67
2022-10-02T05:05:34.916Z,5.18
2022-10-02T05:08:26.073Z,6.05
2022-10-02T05:11:35.713Z,5.60
2022-10-02T05:14:19.205Z,5.35
2022-10-02T05:16:58.119Z,7.70
2022-10-02T05:22:29.624Z,5.45
2022-10-02T05:25:34.099Z,5.90
2022-10-02T05:28:38.265Z,8.07
2022-10-02T05:31:23.471Z,11.35
2022-10-02T05:34:01.958Z,7.00
2022-10-02T05:37:00.928Z,6.25
2022-10-02T05:39:33.217Z,6.80
2022-10-02T05:42:28.310Z,6.88
2022-10-02T05:45:02.587Z,6.65
2022-10-02T05:47:31.916Z,6.70
2022-10-02T05:50:00.433Z,6.18
2022-10-02T05:52:37.356Z,6.10
2022-10-02T05:58:27.439Z,6.72
2022-10-02T06:01:26.634Z,6.90
2022-10-02T06:04:17.876Z,8.70
2022-10-02T06:09:49.838Z,5.90
2022-10-02T06:12:26.616Z,6.00
2022-10-02T06:15:18.181Z,6.60
2022-10-02T06:18:03.159Z,5.95
2022-10-02T06:23:35.831Z,5.50
2022-10-02T06:26:12.408Z,5.53
2022-10-02T06:28:56.535Z,6.40
2022-10-02T06:31:47.155Z,6.50
2022-10-02T06:34:14.628Z,11.50
2022-10-02T06:37:18.606Z,5.97
2022-10-02T06:40:09.661Z,7.05
2022-10-02T06:43:03.403Z,5.33
2022-10-02T06:45:40.703Z,5.63
2022-10-02T06:48:25.294Z,5.72
2022-10-02T06:51:03.069Z,5.70
2022-10-02T06:53:35.650Z,7.55
2022-10-02T06:56:22.597Z,6.80
2022-10-02T06:58:59.652Z,6.50
2022-10-02T07:01:40.851Z,7.25
2022-10-02T07:04:30.879Z,7.30
2022-10-02T07:07:24.892Z,9.50
2022-10-02T07:10:00.622Z,31.60
2022-10-02T07:12:45.332Z,12.98
2022-10-02T07:15:43.032Z,8.65
2022-10-02T07:21:52.226Z,7.63
2022-10-02T07:24:39.914Z,7.20
2022-10-02T07:27:32.073Z,7.85
2022-10-02T07:30:06.212Z,7.05
2022-10-02T07:32:46.935Z,8.00
2022-10-02T07:35:16.382Z,7.73
2022-10-02T07:37:56.471Z,7.50
2022-10-02T07:43:58.617Z,10.40
2022-10-02T07:46:43.380Z,8.48
2022-10-02T07:49:41.822Z,9.20
2022-10-02T07:52:47.165Z,10.35
2022-10-02T08:01:28.243Z,8.20
2022-10-02T08:04:02.275Z,6.10
2022-10-02T08:06:29.743Z,7.15
2022-10-02T08:08:56.423Z,7.90
2022-10-02T08:11:49.468Z,7.60
2022-10-02T08:20:29.293Z,10.20
2022-10-02T08:23:22.274Z,9.20
2022-10-02T08:28:59.547Z,7.20
2022-10-02T08:31:26.369Z,7.60
2022-10-02T08:33:53.265Z,6.80
2022-10-02T08:36:47.856Z,6.60
2022-10-02T08:39:27.122Z,6.60
2022-10-02T08:42:18.953Z,6.10
2022-10-02T08:45:19.074Z,5.82
2022-10-02T08:48:03.521Z,5.20
2022-10-02T08:51:11.181Z,5.20
2022-10-02T08:54:15.135Z,4.10
2022-10-02T08:56:53.525Z,3.78
2022-10-02T09:03:19.553Z,3.25
2022-10-02T09:05:59.928Z,3.20
2022-10-02T09:08:57.330Z,2.88
2022-10-02T09:11:45.326Z,2.40
2022-10-02T09:14:21.055Z,2.75
2022-10-02T09:16:59.739Z,2.20
2022-10-02T09:20:01.163Z,2.22
2022-10-02T09:22:42.647Z,2.65
2022-10-02T09:25:31.237Z,2.47
2022-10-02T09:28:33.922Z,2.40
2022-10-02T09:31:31.553Z,2.40
2022-10-02T09:34:16.486Z,2.30
2022-10-02T09:37:12.436Z,2.30
2022-10-02T09:40:01.121Z,3.13
2022-10-02T09:52:39.342Z,2.13
2022-10-02T09:58:29.583Z,1.75
2022-10-02T10:01:20.338Z,2.30
2022-10-02T10:04:05.267Z,2.38
2022-10-02T10:06:49.171Z,4.95
2022-10-02T10:12:29.323Z,1.80
2022-10-02T10:15:09.281Z,1.80
2022-10-02T10:18:04.160Z,2.08
2022-10-02T10:20:39.671Z,1.50
2022-10-02T10:23:37.134Z,1.60
2022-10-02T10:26:29.517Z,2.60
2022-10-02T10:29:02.303Z,3.55
2022-10-02T10:34:30.699Z,1.85
2022-10-02T10:37:04.369Z,1.90
2022-10-02T10:43:16.749Z,2.90
2022-10-02T10:45:55.214Z,1.95
2022-10-02T10:49:10.130Z,1.40
2022-10-02T10:52:15.340Z,1.50
2022-10-02T10:55:00.208Z,1.30
2022-10-02T10:57:55.803Z,1.60
2022-10-02T11:01:00.214Z,1.50
2022-10-02T11:03:45.274Z,1.50
2022-10-02T11:06:56.516Z,1.38
2022-10-02T11:09:50.897Z,1.30
2022-10-02T11:12:59.633Z,1.40
2022-10-02T11:15:52.303Z,1.40
2022-10-02T11:18:35.360Z,1.90
2022-10-02T11:21:21.039Z,3.30
2022-10-02T11:24:06.576Z,5.10
2022-10-02T11:26:51.952Z,2.67
2022-10-02T11:29:27.299Z,1.60
2022-10-02T11:32:12.948Z,1.30
2022-10-02T11:34:42.674Z,1.50
2022-10-02T11:37:20.440Z,1.70
2022-10-02T11:43:09.173Z,2.00
2022-10-02T11:46:00.619Z,1.88
2022-10-02T11:48:53.170Z,2.05
2022-10-02T11:51:29.215Z,1.60
2022-10-02T11:54:23.265Z,1.70
2022-10-02T12:03:21.322Z,1.50
2022-10-02T12:06:06.709Z,1.60
2022-10-02T12:09:08.966Z,2.00
2022-10-02T12:11:38.746Z,1.90
2022-10-02T12:14:14.461Z,1.88
2022-10-02T12:16:47.422Z,1.80
2022-10-02T12:19:29.783Z,2.25
2022-10-02T12:22:16.389Z,2.10
2022-10-02T12:25:00.438Z,2.15
2022-10-02T12:28:04.093Z,1.80
2022-10-02T12:33:56.672Z,1.65
2022-10-02T12:36:34.610Z,2.10
2022-10-02T12:39:46.242Z,2.05
2022-10-02T12:45:44.047Z,2.10
2022-10-02T12:48:37.357Z,2.15
2022-10-02T12:51:10.051Z,1.93
2022-10-02T12:54:24.206Z,2.25
2022-10-02T13:00:33.618Z,1.98
2022-10-02T13:03:03.208Z,0
2022-10-02T13:03:43.173Z,1.80
2022-10-02T13:06:51.644Z,2.50
2022-10-02T13:09:41.815Z,2.20
2022-10-02T13:12:16.336Z,1.90
2022-10-02T13:15:13.753Z,1.60
2022-10-02T13:20:38.636Z,1.70
2022-10-02T13:23:24.199Z,1.80
2022-10-02T13:29:15.804Z,1.70
2022-10-02T13:31:48.779Z,1.83
2022-10-02T13:34:24.477Z,2.20
2022-10-02T13:37:15.102Z,2.22
2022-10-02T13:40:12.971Z,1.95
2022-10-02T13:43:00.227Z,2.20
2022-10-02T13:45:38.940Z,2.20
2022-10-02T13:48:08.500Z,2.00
2022-10-02T13:51:14.378Z,2.20
2022-10-02T13:53:56.704Z,2.10
2022-10-02T13:56:34.611Z,2.40
2022-10-02T13:59:23.902Z,2.07
2022-10-02T14:01:56.887Z,2.10
2022-10-02T14:04:32.042Z,2.15
2022-10-02T14:07:10.244Z,2.00
2022-10-02T14:09:49.043Z,2.38
2022-10-02T14:12:26.945Z,2.00
2022-10-02T14:15:11.693Z,2.03
2022-10-02T14:20:46.646Z,1.90
2022-10-02T14:23:23.808Z,2.37
2022-10-02T14:26:27.473Z,2.60
2022-10-02T14:29:08.482Z,2.40
2022-10-02T14:31:46.456Z,2.30
2022-10-02T14:37:58.880Z,2.50
2022-10-02T14:40:34.601Z,2.80
2022-10-02T14:43:27.321Z,2.60
2022-10-02T14:46:23.836Z,3.40
2022-10-02T14:52:50.477Z,3.83
2022-10-02T14:55:35.390Z,6.05
2022-10-02T14:58:34.271Z,10.30
2022-10-02T15:04:10.752Z,3.10
2022-10-02T15:06:55.963Z,3.17
2022-10-02T15:09:25.071Z,4.03
2022-10-02T15:12:04.596Z,3.00
2022-10-02T15:14:51.028Z,3.00
2022-10-02T15:17:32.254Z,5.20
2022-10-02T15:20:19.839Z,2.92
2022-10-02T15:23:05.755Z,2.78
2022-10-02T15:25:20.781Z,0
2022-10-02T15:26:02.146Z,2.65
2022-10-02T15:28:48.909Z,2.97
2022-10-02T15:31:32.252Z,3.60
2022-10-02T15:34:20.772Z,3.10
2022-10-02T15:39:58.874Z,3.15
2022-10-02T15:42:58.125Z,3.05
2022-10-02T15:45:46.289Z,3.30
2022-10-02T15:48:52.569Z,8.07
2022-10-02T15:51:53.077Z,3.50
2022-10-02T15:54:57.063Z,2.70
2022-10-02T15:57:50.094Z,3.78
2022-10-02T16:00:20.589Z,4.60
2022-10-02T16:03:11.462Z,3.50
2022-10-02T16:05:52.138Z,3.00
2022-10-02T16:08:46.789Z,2.80
2022-10-02T16:11:33.990Z,3.40
2022-10-02T16:14:04.096Z,3.10
2022-10-02T16:17:19.868Z,2.97
2022-10-02T16:20:10.528Z,3.20
2022-10-02T16:25:54.373Z,4.75
2022-10-02T16:28:44.619Z,3.50
2022-10-02T16:31:42.070Z,3.10
2022-10-02T16:34:42.910Z,2.80
2022-10-02T16:37:46.036Z,2.80
2022-10-02T16:40:39.344Z,3.40
2022-10-02T16:43:21.479Z,9.98
2022-10-02T16:49:03.813Z,3.40
2022-10-02T16:51:52.337Z,3.08
2022-10-02T16:54:24.090Z,3.00
2022-10-02T16:56:57.164Z,3.00
2022-10-02T16:59:38.864Z,2.78
2022-10-02T17:02:36.701Z,2.80
2022-10-02T17:05:27.889Z,8.18
2022-10-02T17:08:01.860Z,5.68
2022-10-02T17:13:47.449Z,3.10
2022-10-02T17:16:27.182Z,2.53
2022-10-02T17:18:57.693Z,2.90
2022-10-02T17:21:51.370Z,2.30
2022-10-02T17:27:35.080Z,2.30
2022-10-02T17:30:19.211Z,2.75
2022-10-02T17:32:45.928Z,2.90
2022-10-02T17:35:15.725Z,4.13
2022-10-02T17:37:48.097Z,6.20
2022-10-02T17:43:21.221Z,3.70
2022-10-02T17:46:05.590Z,3.28
2022-10-02T17:49:00.783Z,3.17
2022-10-02T17:51:55.984Z,3.10
2022-10-02T17:54:22.681Z,3.08
2022-10-02T17:57:04.141Z,2.95
2022-10-02T17:59:51.967Z,3.00
2022-10-02T18:02:37.602Z,3.17
2022-10-02T18:05:26.189Z,3.20
2022-10-02T18:08:15.079Z,3.05
2022-10-02T18:11:03.376Z,4.03
2022-10-02T18:14:13.157Z,3.53
2022-10-02T18:17:04.795Z,7.20
2022-10-02T18:19:53.027Z,4.60
2022-10-02T18:32:16.841Z,2.95
2022-10-02T18:38:17.042Z,3.17
2022-10-02T18:40:54.719Z,10.65
2022-10-02T18:43:43.357Z,8.65
2022-10-02T18:46:13.107Z,5.70
2022-10-02T18:52:23.196Z,3.60
2022-10-02T18:55:02.943Z,4.00
2022-10-02T18:57:53.686Z,3.20
2022-10-02T19:00:23.743Z,3.88
2022-10-02T19:03:23.220Z,3.65
2022-10-02T19:05:55.904Z,3.20
2022-10-02T19:08:45.573Z,4.20
2022-10-02T19:11:18.104Z,4.15
2022-10-02T19:13:48.097Z,4.87
2022-10-02T19:16:26.930Z,6.75
2022-10-02T19:22:26.271Z,4.03
2022-10-02T19:25:04.004Z,3.30
2022-10-02T19:27:36.719Z,3.50
2022-10-02T19:30:20.949Z,3.58
2022-10-02T19:32:51.117Z,3.70
2022-10-02T19:35:40.191Z,4.50
2022-10-02T19:38:39.140Z,7.53
2022-10-02T19:41:12.740Z,5.75
2022-10-02T19:43:50.184Z,3.47
2022-10-02T19:46:17.282Z,3.50
2022-10-02T19:48:44.190Z,4.00
2022-10-02T19:51:19.815Z,3.60
2022-10-02T19:53:55.907Z,4.80
2022-10-02T19:56:39.432Z,6.60
2022-10-02T19:59:19.599Z,4.30
2022-10-02T20:01:53.312Z,3.70
2022-10-02T20:04:25.997Z,3.80
2022-10-02T20:06:57.540Z,4.28
2022-10-02T20:09:35.937Z,3.73
2022-10-02T20:12:14.551Z,3.60
2022-10-02T20:15:00.767Z,5.50
2022-10-02T20:17:27.552Z,3.30
2022-10-02T20:20:04.913Z,4.07
2022-10-02T20:22:40.568Z,3.30
2022-10-02T20:25:20.983Z,3.85
2022-10-02T20:28:05.646Z,3.85
2022-10-02T20:30:40.191Z,3.53
2022-10-02T20:36:17.040Z,3.90
2022-10-02T20:41:54.376Z,3.92
2022-10-02T20:44:21.224Z,3.42
2022-10-02T20:50:08.089Z,3.30
2022-10-02T20:53:08.729Z,3.40
2022-10-02T20:56:16.441Z,4.78
2022-10-02T20:59:23.809Z,12.50
2022-10-02T21:02:09.075Z,4.40
2022-10-02T21:04:35.793Z,3.47
2022-10-02T21:10:41.281Z,3.50
2022-10-02T21:13:23.221Z,4.00
2022-10-02T21:16:13.998Z,3.60
2022-10-02T21:18:46.612Z,3.73
2022-10-02T21:21:22.178Z,4.07
2022-10-02T21:24:03.864Z,3.70
2022-10-02T21:26:53.890Z,3.60
2022-10-02T21:32:28.490Z,3.58
2022-10-02T21:35:34.718Z,5.72
2022-10-02T21:38:30.916Z,4.40
2022-10-02T21:41:19.381Z,4.40
2022-10-02T21:44:17.070Z,6.00
2022-10-02T21:47:08.220Z,5.13
2022-10-02T21:49:46.499Z,4.20
2022-10-02T21:55:20.942Z,3.50
2022-10-02T21:58:25.113Z,3.55
2022-10-02T22:04:03.047Z,3.50
2022-10-02T22:07:00.623Z,3.40
2022-10-02T22:09:30.334Z,3.67
2022-10-02T22:12:21.990Z,3.30
2022-10-02T22:15:28.273Z,3.80
2022-10-02T22:17:59.318Z,3.88
2022-10-02T22:20:58.290Z,3.72
2022-10-02T22:23:37.046Z,3.20
2022-10-02T22:29:29.600Z,3.58
2022-10-02T22:32:21.481Z,3.30
2022-10-02T22:33:04.409Z,0
2022-10-02T22:35:30.525Z,4.03
2022-10-02T22:38:06.574Z,3.30
2022-10-02T22:40:53.935Z,3.05
2022-10-02T22:43:46.162Z,3.90
2022-10-02T22:46:18.874Z,3.25
2022-10-02T22:49:15.188Z,3.20
2022-10-02T22:51:59.256Z,3.40
2022-10-02T22:53:21.627Z,0
2022-10-02T22:54:43.156Z,3.50
2022-10-02T22:57:31.116Z,2.90
2022-10-02T23:00:21.166Z,3.45
2022-10-02T23:05:52.858Z,3.80
2022-10-02T23:08:51.098Z,3.00
2022-10-02T23:11:28.395Z,3.20
2022-10-02T23:14:16.890Z,3.22
2022-10-02T23:17:07.969Z,3.50
2022-10-02T23:19:44.559Z,3.75
2022-10-02T23:22:14.242Z,3.40
2022-10-02T23:28:18.378Z,3.00
2022-10-02T23:30:51.263Z,3.10
2022-10-02T23:33:29.319Z,2.58
2022-10-02T23:36:20.236Z,2.80
2022-10-02T23:39:04.157Z,2.60
2022-10-02T23:41:35.465Z,2.87
2022-10-02T23:47:16.704Z,2.97
2022-10-02T23:49:53.132Z,3.00
2022-10-02T23:52:28.500Z,3.03
2022-10-02T23:55:15.504Z,2.90
2022-10-02T23:57:48.099Z,3.40
