createdAt,value
2023-02-01T00:00:23.928Z,32.31
2023-02-01T00:00:55.465Z,32.06
2023-02-01T00:01:26.875Z,32.57
2023-02-01T00:01:58.282Z,32.31
2023-02-01T00:02:29.768Z,32.03
2023-02-01T00:03:01.249Z,32.57
2023-02-01T00:03:32.740Z,32.31
2023-02-01T00:04:04.186Z,32.42
2023-02-01T00:04:35.579Z,32.43
2023-02-01T00:05:06.982Z,32.66
2023-02-01T00:05:38.405Z,32.27
2023-02-01T00:06:09.830Z,32.64
2023-02-01T00:06:41.222Z,32.05
2023-02-01T00:07:14.367Z,32.50
2023-02-01T00:07:45.909Z,32.05
2023-02-01T00:08:17.317Z,32.58
2023-02-01T00:08:48.712Z,32.36
2023-02-01T00:09:20.125Z,32.32
2023-02-01T00:09:51.525Z,32.38
2023-02-01T00:10:23.174Z,32.41
2023-02-01T00:10:54.801Z,32.46
2023-02-01T00:11:26.218Z,32.45
2023-02-01T00:11:57.622Z,32.75
2023-02-01T00:12:29.036Z,32.27
2023-02-01T00:13:00.459Z,32.35
2023-02-01T00:13:31.880Z,32.44
2023-02-01T00:14:03.327Z,32.66
2023-02-01T00:14:34.726Z,32.62
2023-02-01T00:15:06.166Z,32.61
2023-02-01T00:15:37.594Z,32.41
2023-02-01T00:16:09.357Z,32.59
2023-02-01T00:16:40.786Z,32.43
2023-02-01T00:17:12.201Z,32.45
2023-02-01T00:17:43.682Z,32.16
2023-02-01T00:18:15.073Z,32.54
2023-02-01T00:18:46.494Z,32.60
2023-02-01T00:19:17.927Z,32.77
2023-02-01T00:19:49.321Z,32.04
2023-02-01T00:20:20.964Z,32.39
2023-02-01T00:20:52.616Z,32.45
2023-02-01T00:21:24.034Z,32.40
2023-02-01T00:21:55.452Z,32.42
2023-02-01T00:22:26.858Z,32.41
2023-02-01T00:22:58.255Z,32.49
2023-02-01T00:23:29.652Z,32.41
2023-02-01T00:24:01.110Z,32.72
2023-02-01T00:24:32.534Z,32.57
2023-02-01T00:25:03.933Z,32.40
2023-02-01T00:25:35.339Z,32.13
2023-02-01T00:26:06.739Z,32.12
2023-02-01T00:26:38.214Z,32.26
2023-02-01T00:27:09.739Z,32.20
2023-02-01T00:27:41.146Z,32.73
2023-02-01T00:28:12.566Z,32.75
2023-02-01T00:28:43.980Z,32.46
2023-02-01T00:29:15.407Z,32.96
2023-02-01T00:29:46.797Z,32.66
2023-02-01T00:30:18.216Z,32.08
2023-02-01T00:30:49.628Z,32.81
2023-02-01T00:31:21.104Z,32.69
2023-02-01T00:31:52.627Z,32.37
2023-02-01T00:32:24.101Z,32.32
2023-02-01T00:32:55.495Z,32.49
2023-02-01T00:33:26.938Z,32.28
2023-02-01T00:33:58.339Z,32.50
2023-02-01T00:34:29.759Z,32.28
2023-02-01T00:35:01.178Z,32.49
2023-02-01T00:35:32.619Z,32.35
2023-02-01T00:36:04.028Z,32.89
2023-02-01T00:36:35.470Z,32.21
2023-02-01T00:37:06.879Z,32.45
2023-02-01T00:37:38.275Z,32.39
2023-02-01T00:38:09.682Z,32.39
2023-02-01T00:38:41.107Z,32.23
2023-02-01T00:39:12.531Z,32.44
2023-02-01T00:39:43.929Z,32.46
2023-02-01T00:40:15.322Z,33.03
2023-02-01T00:40:46.752Z,32.35
2023-02-01T00:41:18.163Z,32.83
2023-02-01T00:41:49.644Z,32.64
2023-02-01T00:42:21.060Z,32.22
2023-02-01T00:42:52.451Z,32.33
2023-02-01T00:43:23.868Z,32.54
2023-02-01T00:43:55.287Z,32.47
2023-02-01T00:44:26.684Z,32.85
2023-02-01T00:44:58.087Z,32.81
2023-02-01T00:45:29.510Z,32.16
2023-02-01T00:46:00.926Z,32.65
2023-02-01T00:46:32.371Z,32.64
2023-02-01T00:47:03.887Z,32.69
2023-02-01T00:47:35.321Z,32.70
2023-02-01T00:48:06.729Z,32.30
2023-02-01T00:48:38.129Z,32.09
2023-02-01T00:49:09.519Z,32.55
2023-02-01T00:49:40.914Z,32.35
2023-02-01T00:50:12.322Z,32.80
2023-02-01T00:50:43.751Z,32.59
2023-02-01T00:51:15.212Z,32.48
2023-02-01T00:51:46.609Z,32.40
2023-02-01T00:52:18.031Z,32.35
2023-02-01T00:52:49.443Z,32.43
2023-02-01T00:53:20.861Z,32.72
2023-02-01T00:53:52.282Z,32.37
2023-02-01T00:54:23.716Z,32.73
2023-02-01T00:54:55.122Z,32.46
2023-02-01T00:55:26.530Z,32.36
2023-02-01T00:55:57.927Z,32.58
2023-02-01T00:56:29.360Z,32.62
2023-02-01T00:57:00.832Z,32.52
2023-02-01T00:57:32.232Z,32.98
2023-02-01T00:58:03.645Z,32.45
2023-02-01T00:58:35.054Z,32.56
2023-02-01T00:59:06.486Z,32.63
2023-02-01T00:59:37.906Z,32.38
2023-02-01T01:00:09.310Z,32.23
2023-02-01T01:00:40.727Z,32.70
2023-02-01T01:01:12.172Z,32.99
2023-02-01T01:01:43.713Z,32.44
2023-02-01T01:02:15.194Z,32.39
2023-02-01T01:02:46.673Z,32.19
2023-02-01T01:03:18.071Z,32.80
2023-02-01T01:03:49.465Z,32.88
2023-02-01T01:04:20.886Z,32.37
2023-02-01T01:04:52.281Z,32.30
2023-02-01T01:05:23.687Z,32.39
2023-02-01T01:05:55.122Z,32.92
2023-02-01T01:06:26.532Z,32.48
2023-02-01T01:06:57.961Z,32.50
2023-02-01T01:07:29.354Z,32.34
2023-02-01T01:08:00.752Z,32.69
2023-02-01T01:08:32.159Z,32.48
2023-02-01T01:09:03.565Z,32.89
2023-02-01T01:09:34.969Z,32.65
2023-02-01T01:10:06.380Z,32.86
2023-02-01T01:10:37.781Z,32.60
2023-02-01T01:11:09.224Z,32.70
2023-02-01T01:11:40.661Z,32.91
2023-02-01T01:12:12.093Z,32.72
2023-02-01T01:12:43.486Z,33.24
2023-02-01T01:13:14.879Z,32.29
2023-02-01T01:13:46.294Z,32.76
2023-02-01T01:14:17.688Z,32.89
2023-02-01T01:14:49.077Z,32.96
2023-02-01T01:15:20.516Z,32.61
2023-02-01T01:15:51.977Z,33.13
2023-02-01T01:16:23.468Z,32.46
2023-02-01T01:16:54.926Z,32.77
2023-02-01T01:17:26.349Z,32.68
2023-02-01T01:17:57.766Z,32.73
2023-02-01T01:18:29.176Z,32.86
2023-02-01T01:19:00.568Z,33.01
2023-02-01T01:19:31.998Z,32.53
2023-02-01T01:20:03.391Z,32.75
2023-02-01T01:20:34.781Z,32.64
2023-02-01T01:21:06.204Z,32.83
2023-02-01T01:21:37.599Z,32.43
2023-02-01T01:22:09.026Z,32.69
2023-02-01T01:22:40.433Z,32.54
2023-02-01T01:23:11.855Z,32.70
2023-02-01T01:23:43.255Z,32.92
2023-02-01T01:24:14.676Z,33.17
2023-02-01T01:24:46.074Z,32.97
2023-02-01T01:25:17.490Z,33.00
2023-02-01T01:25:48.916Z,33.05
2023-02-01T01:26:20.406Z,32.71
2023-02-01T01:26:51.932Z,32.71
2023-02-01T01:27:23.426Z,32.96
2023-02-01T01:27:54.843Z,33.09
2023-02-01T01:28:26.255Z,32.61
2023-02-01T01:28:57.656Z,33.14
2023-02-01T01:29:29.055Z,32.39
2023-02-01T01:30:00.448Z,32.82
2023-02-01T01:30:31.917Z,32.74
2023-02-01T01:31:03.489Z,32.46
2023-02-01T01:31:35.032Z,32.89
2023-02-01T01:32:06.486Z,32.49
2023-02-01T01:32:37.903Z,32.66
2023-02-01T01:33:09.307Z,33.15
2023-02-01T01:33:40.733Z,33.03
2023-02-01T01:34:12.138Z,32.80
2023-02-01T01:34:43.554Z,32.50
2023-02-01T01:35:15.054Z,32.61
2023-02-01T01:35:46.458Z,32.76
2023-02-01T01:36:17.859Z,32.77
2023-02-01T01:36:49.256Z,33.02
2023-02-01T01:37:20.675Z,32.43
2023-02-01T01:37:52.114Z,32.93
2023-02-01T01:38:23.522Z,32.83
2023-02-01T01:38:54.951Z,32.60
2023-02-01T01:39:26.347Z,32.83
2023-02-01T01:39:57.790Z,33.18
2023-02-01T01:40:29.211Z,32.59
2023-02-01T01:41:00.614Z,33.15
2023-02-01T01:41:32.094Z,32.59
2023-02-01T01:42:03.555Z,33.08
2023-02-01T01:42:34.992Z,33.13
2023-02-01T01:43:06.398Z,33.04
2023-02-01T01:43:37.791Z,32.62
2023-02-01T01:44:09.220Z,33.01
2023-02-01T01:44:40.637Z,32.95
2023-02-01T01:45:12.050Z,33.21
2023-02-01T01:45:43.445Z,32.62
2023-02-01T01:46:14.891Z,33.14
2023-02-01T01:46:46.343Z,32.80
2023-02-01T01:47:17.763Z,33.18
2023-02-01T01:47:49.160Z,32.54
2023-02-01T01:48:20.589Z,32.92
2023-02-01T01:48:52.017Z,32.78
2023-02-01T01:49:23.416Z,32.90
2023-02-01T01:49:54.819Z,33.13
2023-02-01T01:50:26.236Z,32.82
2023-02-01T01:50:57.654Z,32.81
2023-02-01T01:51:29.049Z,33.15
2023-02-01T01:52:00.467Z,33.05
2023-02-01T01:52:31.865Z,33.21
2023-02-01T01:53:03.274Z,33.06
2023-02-01T01:53:34.709Z,32.83
2023-02-01T01:54:06.120Z,32.62
2023-02-01T01:54:37.535Z,32.84
2023-02-01T01:55:08.957Z,32.43
2023-02-01T01:55:40.363Z,33.04
2023-02-01T01:56:11.764Z,32.60
2023-02-01T01:56:43.174Z,32.60
2023-02-01T01:57:14.607Z,33.12
2023-02-01T01:57:46.021Z,32.68
2023-02-01T01:58:17.414Z,32.61
2023-02-01T01:58:49.137Z,33.05
2023-02-01T01:59:20.559Z,33.07
2023-02-01T01:59:51.962Z,32.62
2023-02-01T02:00:23.643Z,32.89
2023-02-01T02:00:55.283Z,32.58
2023-02-01T02:01:26.712Z,32.81
2023-02-01T02:01:58.138Z,33.02
2023-02-01T02:02:29.586Z,32.89
2023-02-01T02:03:00.999Z,32.87
2023-02-01T02:03:32.437Z,32.57
2023-02-01T02:04:03.835Z,33.06
2023-02-01T02:04:35.231Z,32.89
2023-02-01T02:05:06.665Z,32.77
2023-02-01T02:05:38.063Z,32.70
2023-02-01T02:06:09.462Z,33.00
2023-02-01T02:06:40.865Z,32.78
2023-02-01T02:07:12.275Z,32.68
2023-02-01T02:07:43.686Z,32.66
2023-02-01T02:08:15.104Z,32.84
2023-02-01T02:08:46.519Z,32.74
2023-02-01T02:09:17.921Z,32.94
2023-02-01T02:10:00.088Z,33.05
2023-02-01T02:10:32.125Z,32.69
2023-02-01T02:11:03.531Z,32.99
2023-02-01T02:11:34.968Z,32.76
2023-02-01T02:12:06.377Z,33.25
2023-02-01T02:12:37.776Z,32.90
2023-02-01T02:13:09.190Z,32.63
2023-02-01T02:13:40.586Z,33.02
2023-02-01T02:14:11.998Z,32.64
2023-02-01T02:14:43.422Z,32.94
2023-02-01T02:15:14.833Z,32.98
2023-02-01T02:15:46.231Z,33.06
2023-02-01T02:16:17.659Z,32.78
2023-02-01T02:16:49.090Z,33.22
2023-02-01T02:17:20.494Z,33.03
2023-02-01T02:17:51.887Z,33.07
2023-02-01T02:18:23.279Z,33.04
2023-02-01T02:18:54.700Z,32.83
2023-02-01T02:19:26.119Z,32.89
2023-02-01T02:19:57.537Z,33.26
2023-02-01T02:20:28.945Z,32.59
2023-02-01T02:21:00.366Z,33.06
2023-02-01T02:21:31.827Z,32.68
2023-02-01T02:22:03.248Z,32.82
2023-02-01T02:22:34.720Z,32.92
2023-02-01T02:23:06.152Z,33.14
2023-02-01T02:23:37.556Z,33.14
2023-02-01T02:24:08.960Z,32.96
2023-02-01T02:24:40.384Z,32.83
2023-02-01T02:25:11.845Z,32.98
2023-02-01T02:25:43.257Z,33.13
2023-02-01T02:26:14.699Z,33.29
2023-02-01T02:26:46.196Z,33.16
2023-02-01T02:27:17.615Z,32.69
2023-02-01T02:27:49.014Z,33.08
2023-02-01T02:28:20.447Z,33.19
2023-02-01T02:28:51.853Z,33.13
2023-02-01T02:29:23.279Z,32.71
2023-02-01T02:29:54.683Z,33.09
2023-02-01T02:30:26.126Z,33.29
2023-02-01T02:30:57.599Z,33.06
2023-02-01T02:31:29.065Z,33.18
2023-02-01T02:32:00.498Z,33.21
2023-02-01T02:32:31.925Z,32.94
2023-02-01T02:33:03.340Z,33.02
2023-02-01T02:33:34.761Z,32.63
2023-02-01T02:34:06.176Z,33.11
2023-02-01T02:34:37.571Z,32.76
2023-02-01T02:35:08.972Z,33.00
2023-02-01T02:35:40.422Z,32.90
2023-02-01T02:36:11.847Z,33.28
2023-02-01T02:36:43.274Z,33.00
2023-02-01T02:37:14.666Z,32.91
2023-02-01T02:37:46.107Z,32.97
2023-02-01T02:38:17.526Z,33.01
2023-02-01T02:38:48.937Z,33.28
2023-02-01T02:39:20.345Z,32.98
2023-02-01T02:39:51.759Z,33.36
2023-02-01T02:40:23.526Z,32.82
2023-02-01T02:40:55.186Z,33.05
2023-02-01T02:41:26.579Z,33.19
2023-02-01T02:41:57.989Z,32.92
2023-02-01T02:42:29.406Z,33.07
2023-02-01T02:43:00.837Z,33.36
2023-02-01T02:43:32.252Z,32.92
2023-02-01T02:44:03.680Z,32.94
2023-02-01T02:44:35.068Z,33.19
2023-02-01T02:45:06.494Z,33.01
2023-02-01T02:45:37.952Z,33.42
2023-02-01T02:46:09.434Z,33.13
2023-02-01T02:46:40.905Z,33.19
2023-02-01T02:47:12.306Z,33.00
2023-02-01T02:47:43.727Z,33.03
2023-02-01T02:48:15.141Z,33.32
2023-02-01T02:48:46.546Z,33.26
2023-02-01T02:49:17.972Z,33.03
2023-02-01T02:49:49.386Z,32.87
2023-02-01T02:50:21.048Z,32.90
2023-02-01T02:50:52.626Z,32.78
2023-02-01T02:51:24.053Z,32.78
2023-02-01T02:51:55.455Z,32.91
2023-02-01T02:52:26.886Z,33.11
2023-02-01T02:52:58.287Z,33.03
2023-02-01T02:53:29.700Z,33.31
2023-02-01T02:54:01.089Z,33.06
2023-02-01T02:54:32.510Z,33.26
2023-02-01T02:55:03.928Z,32.97
2023-02-01T02:55:35.349Z,32.75
2023-02-01T02:56:06.769Z,33.23
2023-02-01T02:56:38.169Z,33.07
2023-02-01T02:57:09.571Z,33.25
2023-02-01T02:57:40.988Z,33.32
2023-02-01T02:58:12.402Z,33.06
2023-02-01T02:58:43.807Z,33.41
2023-02-01T02:59:15.204Z,33.13
2023-02-01T02:59:46.597Z,33.17
2023-02-01T03:00:18.017Z,33.15
2023-02-01T03:00:49.452Z,32.85
2023-02-01T03:01:20.977Z,33.10
2023-02-01T03:01:52.443Z,33.17
2023-02-01T03:02:23.841Z,33.12
2023-02-01T03:02:55.342Z,32.87
2023-02-01T03:03:26.758Z,33.28
2023-02-01T03:03:58.170Z,33.02
2023-02-01T03:04:29.583Z,33.41
2023-02-01T03:05:01.005Z,33.04
2023-02-01T03:05:32.418Z,33.00
2023-02-01T03:06:03.843Z,32.79
2023-02-01T03:06:35.266Z,33.22
2023-02-01T03:07:06.707Z,33.12
2023-02-01T03:07:38.119Z,33.11
2023-02-01T03:08:09.535Z,33.27
2023-02-01T03:08:40.933Z,32.89
2023-02-01T03:09:12.356Z,32.83
2023-02-01T03:09:43.764Z,33.51
2023-02-01T03:10:15.154Z,33.18
2023-02-01T03:10:46.549Z,33.16
2023-02-01T03:11:17.985Z,33.43
2023-02-01T03:11:49.386Z,33.36
2023-02-01T03:12:20.840Z,33.02
2023-02-01T03:12:52.238Z,32.86
2023-02-01T03:13:23.647Z,32.82
2023-02-01T03:13:55.046Z,32.88
2023-02-01T03:14:26.451Z,33.37
2023-02-01T03:14:57.864Z,33.48
2023-02-01T03:15:29.269Z,33.24
2023-02-01T03:16:00.698Z,33.43
2023-02-01T03:16:32.138Z,33.14
2023-02-01T03:17:03.546Z,33.31
2023-02-01T03:17:34.965Z,32.92
2023-02-01T03:18:06.358Z,33.44
2023-02-01T03:18:37.788Z,33.30
2023-02-01T03:19:09.198Z,33.13
2023-02-01T03:19:40.595Z,32.84
2023-02-01T03:20:12.003Z,32.82
2023-02-01T03:20:43.425Z,33.41
2023-02-01T03:21:14.822Z,33.61
2023-02-01T03:21:46.220Z,33.41
2023-02-01T03:22:17.640Z,33.43
2023-02-01T03:22:49.068Z,33.49
2023-02-01T03:23:20.467Z,33.48
2023-02-01T03:23:51.867Z,33.44
2023-02-01T03:24:23.267Z,32.90
2023-02-01T03:24:54.662Z,33.21
2023-02-01T03:25:26.075Z,33.29
2023-02-01T03:25:57.476Z,33.60
2023-02-01T03:26:28.970Z,33.08
2023-02-01T03:27:00.380Z,33.24
2023-02-01T03:27:31.778Z,33.46
2023-02-01T03:28:03.175Z,33.21
2023-02-01T03:28:34.589Z,32.82
2023-02-01T03:29:06.022Z,33.50
2023-02-01T03:29:37.432Z,33.15
2023-02-01T03:30:08.847Z,33.48
2023-02-01T03:30:40.323Z,33.32
2023-02-01T03:31:11.771Z,33.34
2023-02-01T03:31:43.287Z,33.55
2023-02-01T03:32:14.707Z,32.83
2023-02-01T03:32:46.134Z,33.39
2023-02-01T03:33:17.560Z,33.63
2023-02-01T03:33:48.962Z,32.93
2023-02-01T03:34:20.382Z,33.51
2023-02-01T03:34:51.799Z,32.90
2023-02-01T03:35:23.222Z,32.88
2023-02-01T03:35:54.618Z,33.42
2023-02-01T03:36:26.006Z,32.93
2023-02-01T03:36:57.419Z,32.95
2023-02-01T03:37:28.859Z,33.30
2023-02-01T03:38:00.246Z,32.95
2023-02-01T03:38:31.658Z,33.08
2023-02-01T03:39:03.064Z,33.56
2023-02-01T03:39:34.475Z,33.51
2023-02-01T03:40:05.891Z,33.23
2023-02-01T03:40:37.315Z,33.43
2023-02-01T03:41:08.710Z,33.22
2023-02-01T03:41:40.116Z,33.07
2023-02-01T03:42:11.590Z,33.51
2023-02-01T03:42:42.978Z,33.54
2023-02-01T03:43:14.374Z,33.31
2023-02-01T03:43:45.781Z,33.23
2023-02-01T03:44:17.176Z,32.91
2023-02-01T03:44:48.567Z,33.24
2023-02-01T03:45:19.990Z,33.39
2023-02-01T03:45:51.454Z,33.28
2023-02-01T03:46:22.858Z,33.22
2023-02-01T03:46:54.264Z,33.39
2023-02-01T03:47:25.711Z,33.20
2023-02-01T03:47:57.134Z,33.24
2023-02-01T03:48:28.551Z,33.01
2023-02-01T03:48:59.946Z,33.30
2023-02-01T03:49:31.341Z,33.07
2023-02-01T03:50:02.744Z,33.58
2023-02-01T03:50:34.148Z,33.63
2023-02-01T03:51:05.563Z,33.24
2023-02-01T03:51:36.983Z,33.00
2023-02-01T03:52:08.441Z,33.23
2023-02-01T03:52:39.968Z,33.48
2023-02-01T03:53:11.361Z,33.51
2023-02-01T03:53:42.776Z,33.34
2023-02-01T03:54:14.171Z,33.35
2023-02-01T03:54:45.582Z,33.13
2023-02-01T03:55:16.982Z,33.25
2023-02-01T03:55:48.395Z,33.03
2023-02-01T03:56:19.803Z,33.23
2023-02-01T03:56:51.207Z,33.50
2023-02-01T03:57:22.631Z,33.17
2023-02-01T03:57:54.048Z,33.35
2023-02-01T03:58:25.459Z,33.18
2023-02-01T03:58:56.863Z,33.64
2023-02-01T03:59:28.267Z,33.23
2023-02-01T03:59:59.684Z,33.52
2023-02-01T04:00:31.100Z,33.44
2023-02-01T04:01:02.533Z,33.57
2023-02-01T04:01:33.941Z,33.58
2023-02-01T04:02:05.426Z,33.36
2023-02-01T04:02:36.901Z,33.14
2023-02-01T04:03:08.370Z,33.02
2023-02-01T04:03:39.766Z,33.49
2023-02-01T04:04:11.182Z,33.48
2023-02-01T04:04:42.598Z,33.27
2023-02-01T04:05:14.034Z,33.30
2023-02-01T04:05:45.454Z,33.01
2023-02-01T04:06:16.850Z,33.62
2023-02-01T04:06:48.243Z,33.21
2023-02-01T04:07:19.647Z,33.60
2023-02-01T04:07:51.095Z,33.43
2023-02-01T04:08:22.520Z,33.71
2023-02-01T04:08:53.959Z,33.08
2023-02-01T04:09:25.358Z,33.18
2023-02-01T04:09:56.755Z,33.25
2023-02-01T04:10:28.158Z,33.37
2023-02-01T04:10:59.577Z,33.60
2023-02-01T04:11:30.969Z,32.97
2023-02-01T04:12:02.385Z,33.18
2023-02-01T04:12:33.799Z,33.53
2023-02-01T04:13:05.211Z,33.52
2023-02-01T04:13:36.627Z,33.21
2023-02-01T04:14:08.058Z,33.49
2023-02-01T04:14:39.474Z,33.57
2023-02-01T04:15:10.894Z,33.55
2023-02-01T04:15:42.306Z,33.50
2023-02-01T04:16:13.754Z,33.42
2023-02-01T04:16:45.309Z,33.32
2023-02-01T04:17:16.747Z,33.44
2023-02-01T04:17:48.153Z,33.55
2023-02-01T04:18:19.608Z,33.58
2023-02-01T04:19:22.160Z,33.32
2023-02-01T04:19:55.268Z,33.44
2023-02-01T04:20:26.925Z,33.37
2023-02-01T04:20:58.329Z,33.49
2023-02-01T04:21:29.739Z,33.15
2023-02-01T04:22:01.160Z,33.61
2023-02-01T04:22:32.582Z,33.14
2023-02-01T04:23:03.993Z,33.67
2023-02-01T04:23:35.424Z,33.62
2023-02-01T04:24:06.837Z,33.72
2023-02-01T04:24:38.241Z,33.22
2023-02-01T04:25:09.656Z,33.15
2023-02-01T04:25:41.076Z,33.17
2023-02-01T04:26:12.487Z,33.66
2023-02-01T04:26:43.974Z,33.56
2023-02-01T04:27:15.493Z,33.33
2023-02-01T04:27:46.903Z,33.03
2023-02-01T04:28:18.318Z,33.34
2023-02-01T04:28:49.734Z,33.73
2023-02-01T04:29:21.154Z,33.43
2023-02-01T04:29:52.563Z,33.64
2023-02-01T04:30:24.258Z,33.55
2023-02-01T04:30:55.998Z,33.34
2023-02-01T04:31:27.514Z,33.71
2023-02-01T04:31:58.967Z,33.11
2023-02-01T04:32:30.381Z,33.18
2023-02-01T04:33:01.805Z,33.68
2023-02-01T04:33:33.208Z,33.41
2023-02-01T04:34:04.680Z,33.67
2023-02-01T04:34:36.104Z,33.11
2023-02-01T04:35:07.494Z,33.19
2023-02-01T04:35:38.906Z,33.67
2023-02-01T04:36:10.329Z,33.08
2023-02-01T04:36:41.731Z,33.38
2023-02-01T04:37:13.142Z,33.22
2023-02-01T04:37:44.550Z,33.42
2023-02-01T04:38:15.949Z,33.19
2023-02-01T04:38:47.343Z,33.34
2023-02-01T04:39:18.781Z,33.64
2023-02-01T04:39:50.182Z,33.22
2023-02-01T04:40:21.927Z,33.42
2023-02-01T04:40:53.458Z,33.91
2023-02-01T04:41:24.851Z,33.28
2023-02-01T04:41:56.265Z,33.84
2023-02-01T04:42:27.692Z,33.00
2023-02-01T04:42:59.102Z,33.40
2023-02-01T04:43:30.511Z,33.66
2023-02-01T04:44:01.961Z,33.10
2023-02-01T04:44:33.406Z,33.25
2023-02-01T04:45:04.816Z,33.65
2023-02-01T04:45:36.239Z,33.07
2023-02-01T04:46:07.698Z,33.13
2023-02-01T04:46:39.122Z,33.59
2023-02-01T04:47:10.571Z,33.21
2023-02-01T04:47:41.991Z,33.52
2023-02-01T04:48:13.412Z,33.33
2023-02-01T04:48:44.855Z,33.58
2023-02-01T04:49:16.316Z,33.69
2023-02-01T04:49:47.741Z,33.46
2023-02-01T04:50:19.156Z,33.09
2023-02-01T04:50:50.579Z,33.75
2023-02-01T04:51:21.972Z,33.36
2023-02-01T04:51:53.380Z,33.64
2023-02-01T04:52:24.774Z,33.22
2023-02-01T04:52:56.193Z,33.30
2023-02-01T04:53:27.649Z,33.38
2023-02-01T04:53:59.056Z,33.17
2023-02-01T04:54:30.475Z,33.37
2023-02-01T04:55:01.905Z,33.20
2023-02-01T04:55:33.304Z,33.35
2023-02-01T04:56:04.708Z,33.34
2023-02-01T04:56:36.117Z,33.76
2023-02-01T04:57:07.515Z,33.64
2023-02-01T04:57:38.915Z,33.71
2023-02-01T04:58:10.323Z,33.73
2023-02-01T04:58:41.735Z,33.73
2023-02-01T04:59:13.182Z,33.21
2023-02-01T04:59:44.602Z,33.45
2023-02-01T05:00:15.995Z,33.63
2023-02-01T05:00:47.415Z,32.96
2023-02-01T05:01:18.911Z,33.16
2023-02-01T05:01:50.351Z,33.04
2023-02-01T05:02:21.849Z,33.43
2023-02-01T05:02:53.259Z,33.59
2023-02-01T05:03:24.687Z,33.41
2023-02-01T05:03:56.105Z,33.13
2023-02-01T05:04:27.615Z,33.35
2023-02-01T05:04:59.042Z,33.13
2023-02-01T05:05:30.454Z,33.28
2023-02-01T05:06:01.867Z,33.67
2023-02-01T05:06:33.327Z,33.17
2023-02-01T05:07:04.823Z,33.56
2023-02-01T05:07:36.254Z,33.07
2023-02-01T05:08:07.653Z,33.14
2023-02-01T05:08:39.062Z,33.39
2023-02-01T05:09:10.452Z,33.39
2023-02-01T05:09:41.868Z,33.21
2023-02-01T05:10:13.278Z,33.35
2023-02-01T05:10:44.694Z,33.45
2023-02-01T05:11:16.090Z,33.09
2023-02-01T05:11:47.563Z,33.37
2023-02-01T05:12:18.961Z,33.49
2023-02-01T05:12:50.353Z,33.49
2023-02-01T05:13:21.780Z,33.64
2023-02-01T05:13:53.185Z,33.23
2023-02-01T05:14:24.638Z,33.06
2023-02-01T05:14:56.044Z,33.50
2023-02-01T05:15:27.455Z,33.63
2023-02-01T05:15:58.896Z,33.67
2023-02-01T05:16:30.338Z,33.34
2023-02-01T05:17:01.749Z,33.30
2023-02-01T05:17:33.192Z,33.44
2023-02-01T05:18:04.592Z,33.47
2023-02-01T05:18:35.987Z,33.78
2023-02-01T05:19:07.408Z,33.23
2023-02-01T05:19:38.853Z,33.33
2023-02-01T05:20:10.311Z,33.37
2023-02-01T05:20:41.720Z,33.01
2023-02-01T05:21:13.123Z,33.35
2023-02-01T05:21:44.517Z,33.74
2023-02-01T05:22:15.931Z,33.52
2023-02-01T05:22:47.342Z,33.70
2023-02-01T05:23:18.768Z,33.56
2023-02-01T05:23:50.183Z,33.45
2023-02-01T05:24:21.595Z,33.00
2023-02-01T05:24:52.987Z,33.16
2023-02-01T05:25:24.422Z,33.22
2023-02-01T05:25:55.834Z,33.61
2023-02-01T05:26:27.350Z,33.10
2023-02-01T05:26:58.779Z,33.52
2023-02-01T05:27:30.200Z,33.40
2023-02-01T05:28:01.602Z,33.44
2023-02-01T05:28:33.016Z,33.60
2023-02-01T05:29:04.423Z,33.37
2023-02-01T05:29:35.842Z,33.15
2023-02-01T05:30:07.248Z,33.15
2023-02-01T05:30:41.871Z,33.20
2023-02-01T05:31:13.695Z,33.37
2023-02-01T05:31:45.209Z,33.34
2023-02-01T05:32:22.701Z,33.50
2023-02-01T05:32:54.487Z,32.99
2023-02-01T05:33:25.905Z,33.32
2023-02-01T05:33:57.303Z,33.64
2023-02-01T05:34:28.722Z,33.16
2023-02-01T05:35:00.118Z,33.48
2023-02-01T05:35:31.600Z,33.68
2023-02-01T05:36:03.016Z,33.74
2023-02-01T05:36:34.433Z,33.57
2023-02-01T05:37:05.834Z,33.57
2023-02-01T05:37:37.255Z,33.21
2023-02-01T05:38:08.649Z,33.51
2023-02-01T05:38:40.063Z,33.33
2023-02-01T05:39:11.502Z,33.78
2023-02-01T05:39:42.962Z,33.93
2023-02-01T05:40:14.397Z,33.73
2023-02-01T05:40:45.852Z,33.62
2023-02-01T05:41:17.270Z,33.66
2023-02-01T05:41:48.699Z,33.56
2023-02-01T05:42:20.122Z,33.63
2023-02-01T05:42:51.514Z,34.10
2023-02-01T05:43:22.903Z,33.69
2023-02-01T05:43:54.297Z,33.62
2023-02-01T05:44:25.719Z,33.52
2023-02-01T05:44:57.155Z,33.52
2023-02-01T05:45:28.561Z,33.95
2023-02-01T05:46:00.017Z,33.95
2023-02-01T05:46:31.519Z,33.78
2023-02-01T05:47:02.997Z,33.54
2023-02-01T05:47:34.422Z,33.74
2023-02-01T05:48:05.926Z,34.05
2023-02-01T05:48:37.327Z,33.55
2023-02-01T05:49:08.742Z,33.74
2023-02-01T05:49:40.138Z,33.32
2023-02-01T05:50:11.556Z,33.81
2023-02-01T05:50:42.951Z,33.35
2023-02-01T05:51:14.399Z,33.45
2023-02-01T05:51:45.807Z,33.66
2023-02-01T05:52:17.199Z,33.57
2023-02-01T05:52:48.601Z,33.73
2023-02-01T05:53:20.037Z,33.85
2023-02-01T05:53:51.433Z,33.70
2023-02-01T05:54:22.843Z,33.36
2023-02-01T05:54:54.235Z,33.51
2023-02-01T05:55:25.664Z,33.52
2023-02-01T05:55:57.082Z,33.79
2023-02-01T05:56:28.526Z,33.59
2023-02-01T05:56:59.925Z,33.36
2023-02-01T05:57:31.364Z,32.94
2023-02-01T05:58:02.788Z,33.38
2023-02-01T05:58:34.204Z,33.29
2023-02-01T05:59:05.610Z,33.10
2023-02-01T05:59:37.011Z,33.26
2023-02-01T06:00:08.437Z,33.36
2023-02-01T06:00:39.827Z,33.41
2023-02-01T06:01:11.247Z,33.31
2023-02-01T06:01:42.669Z,33.76
2023-02-01T06:02:14.076Z,33.30
2023-02-01T06:02:45.519Z,33.17
2023-02-01T06:03:16.961Z,34.06
2023-02-01T06:03:48.435Z,33.59
2023-02-01T06:04:19.879Z,33.67
2023-02-01T06:04:51.319Z,33.71
2023-02-01T06:05:22.719Z,33.79
2023-02-01T06:05:54.121Z,33.92
2023-02-01T06:06:25.609Z,33.80
2023-02-01T06:06:57.030Z,33.78
2023-02-01T06:07:29.772Z,33.63
2023-02-01T06:08:01.304Z,33.25
2023-02-01T06:08:32.694Z,33.19
2023-02-01T06:09:04.112Z,33.47
2023-02-01T06:09:35.509Z,33.45
2023-02-01T06:10:07.006Z,33.34
2023-02-01T06:10:38.430Z,33.22
2023-02-01T06:11:10.972Z,33.11
2023-02-01T06:11:44.831Z,33.38
2023-02-01T06:12:16.251Z,33.50
2023-02-01T06:12:47.639Z,33.12
2023-02-01T06:13:19.031Z,32.80
2023-02-01T06:13:50.428Z,33.23
2023-02-01T06:14:21.838Z,33.39
2023-02-01T06:14:53.287Z,33.27
2023-02-01T06:15:24.693Z,33.60
2023-02-01T06:15:56.119Z,33.70
2023-02-01T06:16:27.579Z,33.36
2023-02-01T06:16:59.015Z,33.28
2023-02-01T06:17:30.478Z,33.30
2023-02-01T06:18:01.897Z,33.17
2023-02-01T06:18:33.315Z,33.26
2023-02-01T06:19:04.742Z,33.54
2023-02-01T06:19:36.146Z,33.58
2023-02-01T06:20:07.545Z,33.38
2023-02-01T06:20:38.950Z,33.55
2023-02-01T06:21:10.347Z,33.15
2023-02-01T06:21:41.746Z,33.19
2023-02-01T06:22:13.140Z,33.11
2023-02-01T06:22:44.567Z,33.37
2023-02-01T06:23:15.993Z,33.18
2023-02-01T06:23:47.420Z,33.83
2023-02-01T06:24:18.829Z,32.85
2023-02-01T06:24:50.251Z,33.25
2023-02-01T06:25:21.668Z,33.54
2023-02-01T06:25:53.097Z,33.17
2023-02-01T06:26:24.606Z,32.94
2023-02-01T06:26:56.068Z,33.48
2023-02-01T06:27:27.484Z,33.38
2023-02-01T06:27:58.931Z,33.26
2023-02-01T06:28:30.350Z,33.35
2023-02-01T06:29:01.749Z,33.27
2023-02-01T06:29:33.137Z,33.54
2023-02-01T06:30:04.541Z,33.05
2023-02-01T06:30:35.982Z,33.42
2023-02-01T06:31:07.824Z,33.45
2023-02-01T06:31:39.462Z,33.46
2023-02-01T06:32:10.891Z,33.88
2023-02-01T06:32:42.294Z,33.55
2023-02-01T06:33:13.713Z,33.72
2023-02-01T06:33:45.139Z,33.63
2023-02-01T06:34:16.543Z,33.20
2023-02-01T06:34:47.938Z,33.46
2023-02-01T06:35:19.339Z,33.37
2023-02-01T06:35:50.745Z,33.58
2023-02-01T06:36:22.144Z,33.34
2023-02-01T06:36:53.563Z,33.44
2023-02-01T06:37:24.953Z,32.95
2023-02-01T06:37:56.398Z,33.22
2023-02-01T06:38:27.830Z,32.97
2023-02-01T06:38:59.231Z,33.10
2023-02-01T06:39:30.626Z,33.43
2023-02-01T06:40:02.023Z,33.25
2023-02-01T06:40:33.468Z,33.19
2023-02-01T06:41:04.898Z,33.15
2023-02-01T06:41:36.294Z,33.07
2023-02-01T06:42:07.701Z,32.96
2023-02-01T06:42:39.097Z,32.99
2023-02-01T06:43:10.504Z,33.46
2023-02-01T06:43:41.930Z,33.35
2023-02-01T06:44:13.333Z,32.97
2023-02-01T06:44:44.727Z,33.33
2023-02-01T06:45:16.122Z,33.36
2023-02-01T06:45:47.540Z,33.39