createdAt,value
2022-10-05T00:00:03.162Z,1603
2022-10-05T00:15:05.153Z,1575
2022-10-05T00:30:03.977Z,1553
2022-10-05T00:45:03.995Z,1546
2022-10-05T01:00:03.159Z,1530
2022-10-05T01:15:05.733Z,1514
2022-10-05T01:30:03.027Z,1497
2022-10-05T01:45:02.255Z,1472
2022-10-05T02:00:06.048Z,1451
2022-10-05T02:15:07.379Z,1438
2022-10-05T02:30:03.204Z,1428
2022-10-05T02:45:05.861Z,1418
2022-10-05T03:00:04.186Z,1411
2022-10-05T03:15:05.208Z,1404
2022-10-05T03:30:05.152Z,1392
2022-10-05T03:45:06.034Z,1382
2022-10-05T04:00:02.792Z,1378
2022-10-05T04:15:02.990Z,1418
2022-10-05T04:30:04.186Z,1424
2022-10-05T04:45:06.086Z,1389
2022-10-05T05:00:01.872Z,1317
2022-10-05T05:15:03.222Z,1240
2022-10-05T05:30:01.816Z,1134
2022-10-05T05:45:02.150Z,1073
2022-10-05T06:00:02.959Z,1050
2022-10-05T06:15:05.181Z,1057
2022-10-05T06:30:02.156Z,1068
2022-10-05T06:45:05.921Z,1086
2022-10-05T07:00:04.209Z,1091
2022-10-05T07:15:07.469Z,1107
2022-10-05T07:30:05.835Z,1128
2022-10-05T07:45:06.097Z,1150
2022-10-05T08:00:01.900Z,1166
2022-10-05T08:15:05.399Z,1181
2022-10-05T08:30:03.139Z,1191
2022-10-05T08:45:05.817Z,1205
2022-10-05T09:00:06.135Z,1236
2022-10-05T09:15:04.855Z,1244
2022-10-05T09:30:01.758Z,1213
2022-10-05T09:45:02.157Z,1161
2022-10-05T10:00:01.806Z,1021
2022-10-05T10:15:06.136Z,858
2022-10-05T10:30:02.890Z,727
2022-10-05T10:45:03.097Z,642
2022-10-05T11:00:03.778Z,591
2022-10-05T11:15:01.825Z,665
2022-10-05T11:30:06.199Z,752
2022-10-05T11:45:02.988Z,837
2022-10-05T12:00:05.131Z,931
2022-10-05T12:15:05.022Z,1016
2022-10-05T12:30:05.906Z,1067
2022-10-05T12:45:04.269Z,1124
2022-10-05T13:00:02.744Z,1175
2022-10-05T13:15:02.034Z,1223
2022-10-05T13:30:01.780Z,1281
2022-10-05T13:45:06.190Z,1338
2022-10-05T14:00:03.910Z,1383
2022-10-05T14:15:02.937Z,1409
2022-10-05T14:30:04.166Z,1431
2022-10-05T14:45:04.252Z,1438
2022-10-05T15:00:05.778Z,1451
2022-10-05T15:15:03.025Z,1453
2022-10-05T15:30:06.233Z,1469
2022-10-05T15:45:03.168Z,1489
2022-10-05T16:00:03.161Z,1509
2022-10-05T16:15:03.294Z,1528
2022-10-05T16:30:04.007Z,1556
2022-10-05T16:45:03.028Z,1581
2022-10-05T17:00:06.275Z,1584
2022-10-05T17:15:02.039Z,1607
2022-10-05T17:30:03.761Z,1599
2022-10-05T17:45:01.828Z,1575
2022-10-05T18:00:05.243Z,1542
2022-10-05T18:15:04.226Z,1505
2022-10-05T18:30:05.225Z,1444
2022-10-05T18:45:06.110Z,1405
2022-10-05T19:00:02.850Z,1386
2022-10-05T19:15:06.074Z,1374
2022-10-05T19:30:02.431Z,1382
2022-10-05T19:45:03.197Z,1393
2022-10-05T20:00:02.844Z,1400
2022-10-05T20:15:02.000Z,1357
2022-10-05T20:30:02.808Z,1273
2022-10-05T20:45:06.048Z,1189
2022-10-05T21:00:05.822Z,1111
2022-10-05T21:15:03.159Z,1035
2022-10-05T21:30:03.835Z,998
2022-10-05T21:45:04.914Z,1007
2022-10-05T22:00:05.888Z,993
2022-10-05T22:15:02.196Z,979
2022-10-05T22:30:03.986Z,970
2022-10-05T22:45:04.980Z,973
2022-10-05T23:00:02.848Z,980
2022-10-05T23:15:06.142Z,998
2022-10-05T23:30:04.260Z,1017
2022-10-05T23:45:01.743Z,1029
