createdAt,value
2018-09-19T00:00:47.927Z,99.90
2018-09-19T00:03:17.130Z,99.90
2018-09-19T00:05:46.527Z,99.90
2018-09-19T00:08:15.851Z,99.90
2018-09-19T00:10:45.376Z,99.90
2018-09-19T00:13:14.700Z,99.90
2018-09-19T00:15:43.847Z,99.90
2018-09-19T00:18:13.007Z,99.90
2018-09-19T00:20:42.269Z,99.90
2018-09-19T00:23:11.457Z,99.90
2018-09-19T00:25:40.647Z,99.90
2018-09-19T00:28:09.929Z,99.90
2018-09-19T00:30:39.164Z,99.90
2018-09-19T00:33:08.522Z,99.90
2018-09-19T00:35:38.013Z,99.90
2018-09-19T00:38:07.710Z,99.90
2018-09-19T00:40:36.930Z,99.90
2018-09-19T00:43:06.211Z,99.90
2018-09-19T00:45:35.536Z,99.90
2018-09-19T00:48:05.002Z,99.90
2018-09-19T00:50:34.268Z,99.90
2018-09-19T00:53:03.842Z,99.90
2018-09-19T00:55:33.206Z,99.90
2018-09-19T00:58:02.376Z,99.90
2018-09-19T01:00:31.622Z,99.90
2018-09-19T01:03:00.976Z,99.90
2018-09-19T01:05:30.486Z,99.90
2018-09-19T01:07:59.855Z,99.90
2018-09-19T01:10:29.250Z,99.90
2018-09-19T01:12:58.425Z,99.90
2018-09-19T01:15:28.706Z,99.90
2018-09-19T01:17:57.809Z,99.90
2018-09-19T01:20:27.076Z,99.90
2018-09-19T01:22:56.142Z,99.90
2018-09-19T01:25:25.271Z,99.90
2018-09-19T01:27:54.488Z,99.90
2018-09-19T01:30:23.855Z,99.90
2018-09-19T01:32:53.322Z,99.90
2018-09-19T01:35:22.856Z,99.90
2018-09-19T01:37:52.486Z,99.90
2018-09-19T01:40:21.604Z,99.90
2018-09-19T01:42:50.761Z,99.90
2018-09-19T01:45:20.213Z,99.90
2018-09-19T01:47:49.496Z,99.90
2018-09-19T01:50:19.142Z,99.90
2018-09-19T01:52:48.282Z,99.90
2018-09-19T01:55:17.609Z,99.90
2018-09-19T01:57:46.834Z,99.90
2018-09-19T02:00:16.359Z,99.90
2018-09-19T02:02:45.539Z,99.90
2018-09-19T02:05:14.861Z,99.90
2018-09-19T02:07:44.217Z,99.90
2018-09-19T02:10:13.619Z,99.90
2018-09-19T02:12:42.975Z,99.90
2018-09-19T02:15:12.474Z,99.90
2018-09-19T02:17:41.844Z,99.90
2018-09-19T02:20:10.927Z,99.90
2018-09-19T02:22:40.700Z,99.90
2018-09-19T02:25:10.002Z,99.90
2018-09-19T02:27:39.576Z,99.90
2018-09-19T02:30:08.891Z,99.90
2018-09-19T02:32:38.101Z,99.90
2018-09-19T02:35:07.467Z,99.90
2018-09-19T02:37:36.607Z,99.90
2018-09-19T02:40:06.063Z,99.90
2018-09-19T02:42:35.195Z,99.90
2018-09-19T02:45:04.381Z,99.90
2018-09-19T02:47:33.575Z,99.90
2018-09-19T02:50:01.946Z,99.90
2018-09-19T02:52:31.257Z,99.90
2018-09-19T02:55:00.725Z,99.90
2018-09-19T02:57:29.938Z,99.90
2018-09-19T02:59:58.729Z,99.90
2018-09-19T03:02:27.421Z,99.90
2018-09-19T03:04:55.887Z,99.90
2018-09-19T03:07:24.087Z,99.90
2018-09-19T03:09:52.286Z,99.90
2018-09-19T03:12:20.626Z,99.90
2018-09-19T03:14:48.789Z,99.90
2018-09-19T03:17:17.258Z,99.90
2018-09-19T03:19:46.210Z,99.90
2018-09-19T03:22:14.846Z,99.90
2018-09-19T03:24:43.429Z,99.90
2018-09-19T03:27:11.846Z,99.90
2018-09-19T03:29:40.003Z,99.90
2018-09-19T03:32:08.147Z,99.90
2018-09-19T03:34:36.377Z,99.90
2018-09-19T03:37:04.755Z,99.90
2018-09-19T03:39:33.253Z,99.90
2018-09-19T03:42:02.054Z,99.90
2018-09-19T03:44:30.605Z,99.90
2018-09-19T03:46:59.820Z,99.90
2018-09-19T03:49:28.579Z,99.90
2018-09-19T03:51:56.786Z,99.90
2018-09-19T03:54:24.937Z,99.90
2018-09-19T03:56:53.082Z,99.90
2018-09-19T03:59:21.975Z,99.90
2018-09-19T04:01:50.582Z,99.90
2018-09-19T04:04:19.441Z,99.90
2018-09-19T04:06:48.006Z,99.90
2018-09-19T04:09:16.364Z,99.90
2018-09-19T04:11:44.759Z,99.90
2018-09-19T04:14:13.119Z,99.90
2018-09-19T04:16:41.594Z,99.90
2018-09-19T04:19:09.739Z,99.90
2018-09-19T04:21:43.457Z,99.90
2018-09-19T04:24:11.933Z,99.90
2018-09-19T04:26:41.135Z,99.90
2018-09-19T04:29:09.355Z,99.90
2018-09-19T04:31:37.637Z,99.90
2018-09-19T04:34:05.991Z,99.90
2018-09-19T04:36:34.453Z,99.90
2018-09-19T04:39:03.227Z,99.90
2018-09-19T04:41:31.841Z,99.90
2018-09-19T04:44:00.747Z,99.90
2018-09-19T04:46:28.955Z,99.90
2018-09-19T04:48:57.369Z,99.90
2018-09-19T04:51:25.546Z,99.90
2018-09-19T04:53:53.701Z,99.90
2018-09-19T04:56:22.235Z,99.90
2018-09-19T04:58:51.609Z,99.90
2018-09-19T05:01:19.902Z,99.90
2018-09-19T05:03:48.846Z,99.90
2018-09-19T05:06:17.629Z,99.90
2018-09-19T05:08:46.284Z,99.90
2018-09-19T05:11:14.522Z,99.90
2018-09-19T05:13:42.815Z,99.90
2018-09-19T05:16:11.094Z,99.90
2018-09-19T05:18:39.323Z,99.90
2018-09-19T05:21:07.852Z,99.90
2018-09-19T05:23:36.630Z,99.90
2018-09-19T05:26:05.419Z,99.90
2018-09-19T05:28:33.651Z,99.90
2018-09-19T05:31:01.810Z,99.90
2018-09-19T05:33:30.597Z,99.90
2018-09-19T05:35:59.041Z,99.90
2018-09-19T05:38:27.336Z,99.90
2018-09-19T05:40:55.934Z,99.90
2018-09-19T05:43:24.434Z,99.90
2018-09-19T05:45:53.660Z,99.90
2018-09-19T05:48:21.965Z,99.90
2018-09-19T05:50:50.376Z,99.90
2018-09-19T05:53:18.509Z,99.90
2018-09-19T05:55:46.667Z,99.90
2018-09-19T05:58:15.029Z,99.90
2018-09-19T06:00:43.766Z,99.90
2018-09-19T06:03:12.717Z,99.90
2018-09-19T06:05:41.091Z,99.90
2018-09-19T06:08:09.326Z,99.90
2018-09-19T06:10:37.578Z,99.90
2018-09-19T06:13:05.820Z,99.90
2018-09-19T06:15:34.557Z,99.90
2018-09-19T06:18:02.964Z,99.90
2018-09-19T06:20:31.679Z,99.90
2018-09-19T06:23:00.403Z,99.90
2018-09-19T06:25:29.413Z,99.90
2018-09-19T06:27:58.527Z,99.90
2018-09-19T06:30:26.952Z,99.90
2018-09-19T06:32:55.680Z,99.90
2018-09-19T06:35:24.356Z,99.90
2018-09-19T06:37:52.682Z,99.90
2018-09-19T06:40:20.961Z,99.90
2018-09-19T06:42:49.411Z,99.90
2018-09-19T06:45:18.449Z,99.90
2018-09-19T06:47:47.266Z,99.90
2018-09-19T06:50:15.843Z,99.90
2018-09-19T06:52:44.441Z,99.90
2018-09-19T06:55:12.829Z,99.90
2018-09-19T06:57:41.014Z,99.90
2018-09-19T07:00:09.319Z,99.90
2018-09-19T07:02:37.702Z,99.90
2018-09-19T07:05:06.679Z,99.90
2018-09-19T07:07:36.153Z,99.90
2018-09-19T07:10:05.773Z,99.90
2018-09-19T07:12:35.277Z,99.90
2018-09-19T07:15:04.844Z,99.90
2018-09-19T07:17:34.158Z,99.90
2018-09-19T07:20:03.929Z,99.90
2018-09-19T07:22:33.183Z,99.90
2018-09-19T07:25:02.341Z,99.90
2018-09-19T07:27:31.695Z,99.90
2018-09-19T07:30:01.201Z,99.90
2018-09-19T07:32:30.559Z,99.90
2018-09-19T07:34:59.728Z,99.90
2018-09-19T07:37:29.147Z,99.90
2018-09-19T07:39:58.719Z,99.90
2018-09-19T07:42:27.903Z,99.90
2018-09-19T07:44:57.049Z,99.90
2018-09-19T07:47:26.419Z,99.90
2018-09-19T07:49:55.817Z,99.90
2018-09-19T07:52:25.372Z,99.90
2018-09-19T07:54:54.799Z,99.90
2018-09-19T07:57:24.434Z,99.90
2018-09-19T07:59:53.842Z,99.90
2018-09-19T08:02:22.987Z,99.90
2018-09-19T08:04:52.338Z,99.90
2018-09-19T08:07:21.596Z,99.90
2018-09-19T08:09:50.828Z,99.90
2018-09-19T08:12:19.925Z,99.90
2018-09-19T08:14:49.463Z,99.90
2018-09-19T08:17:18.763Z,99.90
2018-09-19T08:19:47.895Z,99.90
2018-09-19T08:22:17.369Z,99.90
2018-09-19T08:24:46.451Z,99.90
2018-09-19T08:27:15.994Z,99.10
2018-09-19T08:29:45.188Z,99.10
2018-09-19T08:32:14.611Z,98.20
2018-09-19T08:34:43.872Z,99.00
2018-09-19T08:37:17.706Z,99.60
2018-09-19T08:39:46.992Z,98.30
2018-09-19T08:42:16.523Z,98.70
2018-09-19T08:44:46.085Z,99.10
2018-09-19T08:47:16.046Z,98.80
2018-09-19T08:49:45.577Z,98.30
2018-09-19T08:52:14.993Z,98.50
2018-09-19T08:54:44.408Z,98.10
2018-09-19T08:57:13.825Z,98.30
2018-09-19T08:59:43.356Z,98.50
2018-09-19T09:02:12.843Z,97.00
2018-09-19T09:04:42.640Z,97.20
2018-09-19T09:07:12.127Z,98.10
2018-09-19T09:09:41.676Z,98.00
2018-09-19T09:12:10.849Z,98.30
2018-09-19T09:14:40.120Z,97.70
2018-09-19T09:17:09.652Z,97.70
2018-09-19T09:19:39.035Z,98.20
2018-09-19T09:22:08.756Z,97.90
2018-09-19T09:24:38.148Z,97.40
2018-09-19T09:27:07.618Z,98.00
2018-09-19T09:29:36.787Z,97.90
2018-09-19T09:32:05.880Z,97.70
2018-09-19T09:34:35.385Z,97.30
2018-09-19T09:37:05.130Z,97.20
2018-09-19T09:39:34.536Z,97.60
2018-09-19T09:42:03.971Z,96.40
2018-09-19T09:44:33.300Z,97.40
2018-09-19T09:47:03.408Z,97.40
2018-09-19T09:49:33.642Z,98.20
2018-09-19T09:52:02.727Z,97.90
2018-09-19T09:54:32.197Z,98.70
2018-09-19T09:57:01.455Z,99.40
2018-09-19T09:59:30.650Z,98.40
2018-09-19T10:01:59.742Z,97.90
2018-09-19T10:04:29.125Z,98.10
2018-09-19T10:06:58.345Z,97.50
2018-09-19T10:09:27.733Z,97.40
2018-09-19T10:12:12.977Z,97.00
2018-09-19T10:14:42.009Z,97.30
2018-09-19T10:17:11.192Z,98.10
2018-09-19T10:19:40.267Z,99.60
2018-09-19T10:22:09.873Z,99.10
2018-09-19T10:24:39.074Z,99.20
2018-09-19T10:27:08.305Z,99.80
2018-09-19T10:29:37.634Z,99.90
2018-09-19T10:32:06.959Z,99.90
2018-09-19T10:34:36.099Z,99.30
2018-09-19T10:37:05.638Z,99.80
2018-09-19T10:39:35.068Z,99.90
2018-09-19T10:42:04.370Z,99.90
2018-09-19T10:44:33.874Z,99.90
2018-09-19T10:47:02.984Z,99.90
2018-09-19T10:49:32.366Z,99.90
2018-09-19T10:52:01.514Z,99.90
2018-09-19T10:54:31.125Z,99.90
2018-09-19T10:57:00.348Z,99.90
2018-09-19T10:59:29.428Z,99.90
2018-09-19T11:01:58.582Z,99.90
2018-09-19T11:04:27.953Z,99.90
2018-09-19T11:06:57.315Z,99.90
2018-09-19T11:09:26.580Z,99.90
2018-09-19T11:11:56.621Z,99.90
2018-09-19T11:14:26.346Z,99.90
2018-09-19T11:16:55.536Z,99.90
2018-09-19T11:19:25.470Z,99.90
2018-09-19T11:21:54.714Z,99.90
2018-09-19T11:24:23.848Z,99.90
2018-09-19T11:26:52.850Z,99.90
2018-09-19T11:29:22.225Z,99.90
2018-09-19T11:31:51.360Z,99.90
2018-09-19T11:34:20.695Z,99.90
2018-09-19T11:36:49.894Z,99.90
2018-09-19T11:39:19.102Z,99.90
2018-09-19T11:41:48.422Z,99.90
2018-09-19T11:44:17.903Z,99.90
2018-09-19T11:46:46.971Z,99.90
2018-09-19T11:49:16.520Z,99.90
2018-09-19T11:51:45.721Z,99.90
2018-09-19T11:54:14.931Z,99.90
2018-09-19T11:56:44.203Z,99.90
2018-09-19T11:59:13.482Z,99.90
2018-09-19T12:01:42.740Z,99.90
2018-09-19T12:04:12.074Z,99.90
2018-09-19T12:06:41.654Z,99.90
2018-09-19T12:09:12.427Z,99.90
2018-09-19T12:11:41.807Z,99.90
2018-09-19T12:14:10.863Z,99.90
2018-09-19T12:16:40.771Z,99.90
2018-09-19T12:19:09.830Z,99.90
2018-09-19T12:21:38.982Z,99.90
2018-09-19T12:24:08.032Z,99.90
2018-09-19T12:26:37.306Z,99.90
2018-09-19T12:29:06.462Z,99.90
2018-09-19T12:31:35.846Z,99.90
2018-09-19T12:34:04.960Z,99.90
2018-09-19T12:36:34.075Z,99.90
2018-09-19T12:39:03.420Z,99.90
2018-09-19T12:41:32.784Z,99.90
2018-09-19T12:44:01.936Z,99.90
2018-09-19T12:46:31.111Z,99.90
2018-09-19T12:49:00.356Z,99.90
2018-09-19T12:51:29.498Z,99.90
2018-09-19T12:53:58.696Z,99.90
2018-09-19T12:56:28.122Z,99.90
2018-09-19T12:58:57.495Z,99.90
2018-09-19T13:01:26.643Z,99.90
2018-09-19T13:03:56.299Z,99.90
2018-09-19T13:06:25.477Z,99.90
2018-09-19T13:08:54.666Z,99.90
2018-09-19T13:11:23.831Z,99.90
2018-09-19T13:13:53.047Z,99.90
2018-09-19T13:16:22.278Z,99.90
2018-09-19T13:18:51.418Z,99.90
2018-09-19T13:21:20.575Z,99.90
2018-09-19T13:23:49.621Z,99.90
2018-09-19T13:26:18.735Z,99.90
2018-09-19T13:28:47.888Z,99.90
2018-09-19T13:31:17.150Z,99.90
2018-09-19T13:33:46.375Z,99.90
2018-09-19T13:36:15.645Z,99.90
2018-09-19T13:38:44.882Z,99.90
2018-09-19T13:41:14.256Z,99.90
2018-09-19T13:43:43.451Z,99.90
2018-09-19T13:46:12.828Z,99.90
2018-09-19T13:48:43.982Z,99.90
2018-09-19T13:51:18.094Z,99.90
2018-09-19T13:53:47.402Z,99.90
2018-09-19T13:56:16.807Z,99.90
2018-09-19T13:58:46.472Z,99.90
2018-09-19T14:01:16.068Z,99.90
2018-09-19T14:03:46.187Z,99.90
2018-09-19T14:06:15.447Z,99.90
2018-09-19T14:08:44.663Z,99.90
2018-09-19T14:11:13.798Z,99.90
2018-09-19T14:13:42.975Z,99.90
2018-09-19T14:16:13.023Z,99.90
2018-09-19T14:18:42.190Z,99.90
2018-09-19T14:21:11.681Z,99.90
2018-09-19T14:23:41.528Z,99.90
2018-09-19T14:26:10.661Z,99.90
2018-09-19T14:28:39.817Z,99.90
2018-09-19T14:31:09.003Z,99.90
2018-09-19T14:33:38.249Z,99.90
2018-09-19T14:36:07.491Z,99.90
2018-09-19T14:38:37.239Z,99.90
2018-09-19T14:41:10.177Z,99.90
2018-09-19T14:43:40.105Z,99.90
2018-09-19T14:46:10.173Z,99.90
2018-09-19T14:48:39.934Z,99.90
2018-09-19T14:51:09.518Z,99.90
2018-09-19T14:53:39.031Z,99.90
2018-09-19T14:56:08.636Z,99.90
2018-09-19T14:58:38.316Z,99.90
2018-09-19T15:01:07.962Z,99.90
2018-09-19T15:03:37.224Z,99.90
2018-09-19T15:06:06.888Z,99.90
2018-09-19T15:08:36.076Z,99.90
2018-09-19T15:11:05.849Z,99.90
2018-09-19T15:13:35.095Z,99.90
2018-09-19T15:16:04.233Z,99.90
2018-09-19T15:18:33.767Z,99.90
2018-09-19T15:21:03.196Z,99.90
2018-09-19T15:23:32.785Z,99.90
2018-09-19T15:26:02.090Z,99.90
2018-09-19T15:28:33.076Z,99.90
2018-09-19T15:31:02.437Z,99.90
2018-09-19T15:33:31.703Z,99.90
2018-09-19T15:36:00.905Z,99.90
2018-09-19T15:38:30.283Z,99.90
2018-09-19T15:40:59.627Z,99.90
2018-09-19T15:43:29.054Z,99.90
2018-09-19T15:45:58.295Z,99.90
2018-09-19T15:48:27.601Z,99.90
2018-09-19T15:50:56.924Z,99.90
2018-09-19T15:53:30.464Z,99.90
2018-09-19T15:56:01.140Z,99.90
2018-09-19T15:58:31.113Z,99.90
2018-09-19T16:01:01.309Z,99.90
2018-09-19T16:03:30.601Z,99.90
2018-09-19T16:05:59.993Z,99.90
2018-09-19T16:08:30.097Z,99.90
2018-09-19T16:10:59.205Z,99.90
2018-09-19T16:13:28.264Z,99.90
2018-09-19T16:15:57.363Z,99.90
2018-09-19T16:18:26.396Z,99.90
2018-09-19T16:20:55.569Z,99.90
2018-09-19T16:23:25.304Z,99.90
2018-09-19T16:25:54.470Z,99.90
2018-09-19T16:28:23.628Z,99.90
2018-09-19T16:43:52.355Z,99.90
2018-09-19T16:46:22.177Z,99.90
2018-09-19T16:48:52.026Z,99.90
2018-09-19T16:51:21.562Z,99.90
2018-09-19T16:53:50.754Z,99.90
2018-09-19T16:56:19.926Z,99.90
2018-09-19T16:58:49.453Z,99.90
2018-09-19T17:01:18.662Z,99.90
2018-09-19T17:03:48.037Z,99.90
2018-09-19T17:06:17.846Z,99.90
2018-09-19T17:08:47.033Z,99.90
2018-09-19T17:11:16.966Z,99.90
2018-09-19T17:13:46.304Z,99.90
2018-09-19T17:16:16.327Z,99.90
2018-09-19T17:18:45.908Z,99.90
2018-09-19T17:21:15.565Z,99.90
2018-09-19T17:23:45.211Z,99.90
2018-09-19T17:26:15.046Z,99.90
2018-09-19T17:28:45.927Z,99.90
2018-09-19T17:31:15.717Z,99.90
2018-09-19T17:33:45.264Z,99.90
2018-09-19T17:36:14.708Z,99.90
2018-09-19T17:38:44.346Z,99.90
2018-09-19T17:41:13.895Z,99.90
2018-09-19T17:43:43.261Z,99.90
2018-09-19T17:46:12.802Z,99.90
2018-09-19T17:48:42.273Z,99.90
2018-09-19T17:51:11.804Z,99.90
2018-09-19T17:53:41.155Z,99.90
2018-09-19T17:56:10.689Z,99.90
2018-09-19T17:58:40.165Z,99.90
2018-09-19T18:01:09.493Z,99.90
2018-09-19T18:03:38.983Z,99.90
2018-09-19T18:06:09.206Z,99.90
2018-09-19T18:08:38.704Z,99.90
2018-09-19T18:11:07.893Z,99.90
2018-09-19T18:13:37.010Z,99.90
2018-09-19T18:16:06.335Z,99.90
2018-09-19T18:18:35.563Z,99.90
2018-09-19T18:21:04.739Z,99.90
2018-09-19T18:23:34.279Z,99.90
2018-09-19T18:26:03.578Z,99.90
2018-09-19T18:28:40.555Z,99.90
2018-09-19T18:31:10.633Z,99.90
2018-09-19T18:33:40.135Z,99.90
2018-09-19T18:36:09.421Z,99.90
2018-09-19T18:38:39.271Z,99.90
2018-09-19T18:41:08.853Z,99.90
2018-09-19T18:43:38.738Z,99.90
2018-09-19T18:46:08.067Z,99.90
2018-09-19T18:48:37.179Z,99.90
2018-09-19T18:51:06.616Z,99.90
2018-09-19T18:53:36.068Z,99.90
2018-09-19T18:56:05.364Z,99.90
2018-09-19T18:58:34.525Z,99.90
2018-09-19T19:01:03.727Z,99.90
2018-09-19T19:03:33.105Z,99.90
2018-09-19T19:06:02.235Z,99.90
2018-09-19T19:08:31.502Z,99.90
2018-09-19T19:11:00.579Z,99.90
2018-09-19T19:13:29.735Z,99.90
2018-09-19T19:15:59.348Z,99.90
2018-09-19T19:18:28.684Z,99.90
2018-09-19T19:20:57.915Z,99.90
2018-09-19T19:23:27.247Z,99.90
2018-09-19T19:25:56.608Z,99.90
2018-09-19T19:28:25.851Z,99.90
2018-09-19T19:30:55.029Z,99.90
2018-09-19T19:33:24.446Z,99.90
2018-09-19T19:35:54.703Z,99.90
2018-09-19T19:38:24.051Z,99.90
2018-09-19T19:40:53.778Z,99.90
2018-09-19T19:43:23.253Z,99.90
2018-09-19T19:45:53.442Z,99.90
2018-09-19T19:48:22.640Z,99.90
2018-09-19T19:50:52.206Z,99.90
2018-09-19T19:53:22.075Z,99.90
2018-09-19T19:55:51.437Z,99.90
2018-09-19T19:58:21.058Z,99.90
2018-09-19T20:00:50.400Z,99.90
2018-09-19T20:03:19.861Z,99.90
2018-09-19T20:05:49.495Z,99.90
2018-09-19T20:08:18.865Z,99.90
2018-09-19T20:10:48.148Z,99.90
2018-09-19T20:13:17.559Z,99.90
2018-09-19T20:15:46.756Z,99.90
2018-09-19T20:18:15.901Z,99.90
2018-09-19T20:20:45.121Z,99.90
2018-09-19T20:23:14.355Z,99.90
2018-09-19T20:25:43.530Z,99.90
2018-09-19T20:28:12.981Z,99.90
2018-09-19T20:30:42.038Z,99.90
2018-09-19T20:33:11.272Z,99.90
2018-09-19T20:35:40.610Z,99.90
2018-09-19T20:38:09.737Z,99.90
2018-09-19T20:40:38.743Z,99.90
2018-09-19T20:43:07.960Z,99.90
2018-09-19T20:45:37.191Z,99.90
2018-09-19T20:48:07.341Z,99.90
2018-09-19T20:50:36.584Z,99.90
2018-09-19T20:53:05.904Z,99.90
2018-09-19T20:55:35.022Z,99.90
2018-09-19T20:58:04.262Z,99.90
2018-09-19T21:00:33.549Z,99.90
2018-09-19T21:03:02.765Z,99.90
2018-09-19T21:05:32.083Z,99.90
2018-09-19T21:08:01.503Z,99.90
2018-09-19T21:10:30.863Z,99.90
2018-09-19T21:13:00.123Z,99.90
2018-09-19T21:15:29.424Z,99.90
2018-09-19T21:17:58.623Z,99.90
2018-09-19T21:20:27.843Z,99.90
2018-09-19T21:22:57.150Z,99.90
2018-09-19T21:25:26.536Z,99.90
2018-09-19T21:27:55.797Z,99.90
2018-09-19T21:30:24.929Z,99.90
2018-09-19T21:32:54.195Z,99.90
2018-09-19T21:35:23.524Z,99.90
2018-09-19T21:37:52.831Z,99.90
2018-09-19T21:40:22.090Z,99.90
2018-09-19T21:42:51.263Z,99.90
2018-09-19T21:45:20.467Z,99.90
2018-09-19T21:47:49.827Z,99.90
2018-09-19T21:50:19.011Z,99.90
2018-09-19T21:52:48.199Z,99.90
2018-09-19T21:55:17.362Z,99.90
2018-09-19T21:57:46.816Z,99.90
2018-09-19T22:00:16.593Z,99.90
2018-09-19T22:02:45.845Z,99.90
2018-09-19T22:05:15.129Z,99.90
2018-09-19T22:07:44.260Z,99.90
2018-09-19T22:10:13.569Z,99.90
2018-09-19T22:12:42.843Z,99.90
2018-09-19T22:15:12.066Z,99.90
2018-09-19T22:17:41.362Z,99.90
2018-09-19T22:20:10.667Z,99.90
2018-09-19T22:22:39.825Z,99.90
2018-09-19T22:25:09.116Z,99.90
2018-09-19T22:27:38.353Z,99.90
2018-09-19T22:30:07.675Z,99.90
2018-09-19T22:32:36.825Z,99.90
2018-09-19T22:35:06.040Z,99.90
2018-09-19T22:37:35.255Z,99.90
2018-09-19T22:40:04.688Z,99.90
2018-09-19T22:42:33.885Z,99.90
2018-09-19T22:45:03.201Z,99.90
2018-09-19T22:47:32.301Z,99.90
2018-09-19T22:50:01.438Z,99.90
2018-09-19T22:52:30.737Z,99.90
2018-09-19T22:55:00.469Z,99.90
2018-09-19T22:57:29.675Z,99.90
2018-09-19T22:59:58.834Z,99.90
2018-09-19T23:02:27.962Z,99.90
2018-09-19T23:04:57.194Z,99.90
2018-09-19T23:07:26.356Z,99.90
2018-09-19T23:09:55.817Z,99.90
2018-09-19T23:12:25.004Z,99.90
2018-09-19T23:14:54.196Z,99.90
2018-09-19T23:17:23.359Z,99.90
2018-09-19T23:19:52.583Z,99.90
2018-09-19T23:22:21.771Z,99.90
2018-09-19T23:24:51.127Z,99.90
2018-09-19T23:27:20.272Z,99.90
2018-09-19T23:29:49.400Z,99.90
2018-09-19T23:32:18.548Z,99.90
2018-09-19T23:34:47.657Z,99.90
2018-09-19T23:37:16.833Z,99.90
2018-09-19T23:39:46.124Z,99.90
2018-09-19T23:42:15.596Z,99.90
2018-09-19T23:44:45.070Z,99.90
2018-09-19T23:47:14.384Z,99.90
2018-09-19T23:49:43.608Z,99.90
2018-09-19T23:52:12.792Z,99.90
2018-09-19T23:54:41.993Z,99.90
2018-09-19T23:57:11.290Z,99.90
2018-09-19T23:59:40.524Z,99.90
