createdAt,value
2018-06-30T00:00:05.836Z,98.14
2018-06-30T00:01:14.482Z,98.14
2018-06-30T00:02:23.134Z,98.28
2018-06-30T00:03:32.045Z,97.8
2018-06-30T00:04:40.693Z,98
2018-06-30T00:05:49.347Z,98.38
2018-06-30T00:06:57.998Z,98.28
2018-06-30T00:08:06.643Z,97.9
2018-06-30T00:09:15.291Z,98.57
2018-06-30T00:10:24.007Z,98.57
2018-06-30T00:11:32.593Z,99.43
2018-06-30T00:12:41.240Z,99.05
2018-06-30T00:13:49.890Z,98.76
2018-06-30T00:14:58.538Z,98.57
2018-06-30T00:16:07.188Z,98.86
2018-06-30T00:17:15.834Z,98.86
2018-06-30T00:18:24.483Z,98.76
2018-06-30T00:19:33.127Z,98.38
2018-06-30T00:20:41.771Z,98.67
2018-06-30T00:21:50.424Z,99.15
2018-06-30T00:22:59.330Z,98.76
2018-06-30T00:24:07.976Z,98.76
2018-06-30T00:25:16.620Z,99.24
2018-06-30T00:26:25.533Z,99.53
2018-06-30T00:27:34.174Z,99.53
2018-06-30T00:28:42.820Z,99.53
2018-06-30T00:29:51.465Z,99.53
2018-06-30T00:31:00.117Z,99.72
2018-06-30T00:32:08.760Z,99.99
2018-06-30T00:33:17.676Z,99.53
2018-06-30T00:34:26.322Z,99.24
2018-06-30T00:35:34.971Z,99.72
2018-06-30T00:36:43.616Z,99.53
2018-06-30T00:37:52.266Z,99.99
2018-06-30T00:39:00.914Z,99.99
2018-06-30T00:40:09.556Z,99.99
2018-06-30T00:41:18.201Z,99.99
2018-06-30T00:42:26.848Z,99.72
2018-06-30T00:43:35.498Z,99.99
2018-06-30T00:44:44.139Z,99.99
2018-06-30T00:45:52.785Z,99.99
2018-06-30T00:47:01.433Z,99.99
2018-06-30T00:48:10.616Z,99.99
2018-06-30T00:49:19.259Z,99.99
2018-06-30T00:50:27.906Z,99.99
2018-06-30T00:51:36.550Z,99.99
2018-06-30T00:52:45.202Z,99.99
2018-06-30T00:53:53.848Z,99.99
2018-06-30T00:55:02.493Z,99.99
2018-06-30T00:56:11.136Z,99.99
2018-06-30T00:57:19.779Z,99.99
2018-06-30T00:58:28.431Z,99.99
2018-06-30T00:59:37.337Z,99.99
2018-06-30T01:00:45.984Z,99.99
2018-06-30T01:01:54.634Z,99.99
2018-06-30T01:03:03.536Z,99.99
2018-06-30T01:04:12.182Z,99.99
2018-06-30T01:05:21.107Z,99.99
2018-06-30T01:06:29.759Z,99.99
2018-06-30T01:07:38.428Z,99.99
2018-06-30T01:08:47.049Z,99.99
2018-06-30T01:09:55.692Z,99.99
2018-06-30T01:11:04.342Z,99.99
2018-06-30T01:12:12.987Z,99.99
2018-06-30T01:13:21.635Z,99.99
2018-06-30T01:14:30.280Z,99.99
2018-06-30T01:15:39.188Z,99.99
2018-06-30T01:16:47.841Z,99.99
2018-06-30T01:17:56.487Z,99.99
2018-06-30T01:19:05.134Z,99.99
2018-06-30T01:20:14.098Z,99.99
2018-06-30T01:21:22.747Z,99.99
2018-06-30T01:22:31.392Z,99.99
2018-06-30T01:23:40.039Z,99.99
2018-06-30T01:24:48.680Z,99.99
2018-06-30T01:25:57.332Z,99.99
2018-06-30T01:27:05.976Z,99.99
2018-06-30T01:28:14.890Z,99.99
2018-06-30T01:29:23.800Z,99.99
2018-06-30T01:30:32.449Z,99.99
2018-06-30T01:31:41.092Z,99.99
2018-06-30T01:32:49.734Z,99.99
2018-06-30T01:33:58.383Z,99.99
2018-06-30T01:35:07.025Z,99.99
2018-06-30T01:36:15.670Z,99.99
2018-06-30T01:37:24.316Z,99.99
2018-06-30T01:38:32.965Z,99.99
2018-06-30T01:39:41.611Z,99.99
2018-06-30T01:40:50.253Z,99.99
2018-06-30T01:41:59.179Z,99.99
2018-06-30T01:43:07.829Z,99.99
2018-06-30T01:44:16.472Z,99.99
2018-06-30T01:45:25.117Z,99.99
2018-06-30T01:46:33.767Z,99.99
2018-06-30T01:47:42.677Z,99.99
2018-06-30T01:48:51.319Z,99.99
2018-06-30T01:49:59.964Z,99.99
2018-06-30T01:51:08.609Z,99.99
2018-06-30T01:52:17.256Z,99.99
2018-06-30T01:53:25.906Z,99.99
2018-06-30T01:54:34.549Z,99.99
2018-06-30T01:55:43.195Z,99.99
2018-06-30T01:56:51.835Z,99.99
2018-06-30T01:58:00.489Z,99.99
2018-06-30T01:59:09.134Z,99.99
2018-06-30T02:00:17.784Z,99.99
2018-06-30T02:01:26.421Z,99.99
2018-06-30T02:02:35.076Z,99.99
2018-06-30T02:03:43.725Z,99.99
2018-06-30T02:04:52.371Z,99.99
2018-06-30T02:06:01.044Z,99.99
2018-06-30T02:07:09.699Z,99.99
2018-06-30T02:08:18.350Z,99.99
2018-06-30T02:09:26.999Z,99.99
2018-06-30T02:10:35.648Z,99.99
2018-06-30T02:11:44.286Z,99.99
2018-06-30T02:12:52.939Z,99.99
2018-06-30T02:14:01.579Z,99.99
2018-06-30T02:15:10.492Z,99.99
2018-06-30T02:16:19.130Z,99.99
2018-06-30T02:17:27.781Z,99.99
2018-06-30T02:18:36.418Z,99.99
2018-06-30T02:19:45.071Z,99.99
2018-06-30T02:20:53.968Z,99.99
2018-06-30T02:22:02.617Z,99.99
2018-06-30T02:23:11.262Z,99.99
2018-06-30T02:24:19.916Z,99.99
2018-06-30T02:25:28.562Z,99.99
2018-06-30T02:26:37.203Z,99.99
2018-06-30T02:27:45.848Z,99.99
2018-06-30T02:28:54.490Z,99.99
2018-06-30T02:30:03.412Z,99.99
2018-06-30T02:31:12.576Z,99.99
2018-06-30T02:32:21.507Z,99.99
2018-06-30T02:33:30.416Z,99.99
2018-06-30T02:34:39.074Z,99.99
2018-06-30T02:35:47.723Z,99.99
2018-06-30T02:36:56.377Z,99.99
2018-06-30T02:38:05.292Z,99.99
2018-06-30T02:39:14.263Z,99.99
2018-06-30T02:40:22.863Z,99.99
2018-06-30T02:41:31.777Z,99.99
2018-06-30T02:42:40.420Z,99.99
2018-06-30T02:43:49.333Z,99.99
2018-06-30T02:44:57.993Z,99.99
2018-06-30T02:46:06.756Z,99.99
2018-06-30T02:47:15.561Z,99.99
2018-06-30T02:48:24.200Z,99.99
2018-06-30T02:49:32.858Z,99.99
2018-06-30T02:50:41.763Z,99.99
2018-06-30T02:51:50.426Z,99.99
2018-06-30T02:52:59.069Z,99.99
2018-06-30T02:54:07.728Z,99.99
2018-06-30T02:55:16.913Z,99.99
2018-06-30T02:56:25.826Z,99.99
2018-06-30T02:57:34.475Z,99.99
2018-06-30T02:58:43.115Z,99.99
2018-06-30T02:59:51.769Z,99.99
2018-06-30T03:01:00.414Z,99.99
2018-06-30T03:02:09.064Z,99.99
2018-06-30T03:03:18.054Z,99.99
2018-06-30T03:04:27.491Z,99.99
2018-06-30T03:05:36.837Z,99.99
2018-06-30T03:06:45.981Z,99.99
2018-06-30T03:07:55.259Z,99.99
2018-06-30T03:09:04.667Z,99.99
2018-06-30T03:10:13.561Z,99.99
2018-06-30T03:11:22.493Z,99.99
2018-06-30T03:12:31.286Z,99.99
2018-06-30T03:13:40.200Z,99.99
2018-06-30T03:14:49.116Z,99.99
2018-06-30T03:15:57.763Z,99.99
2018-06-30T03:17:06.410Z,99.99
2018-06-30T03:18:15.322Z,99.99
2018-06-30T03:19:24.236Z,99.99
2018-06-30T03:20:32.882Z,99.99
2018-06-30T03:21:41.801Z,99.99
2018-06-30T03:22:50.446Z,99.99
2018-06-30T03:23:59.089Z,99.99
2018-06-30T03:25:07.742Z,99.99
2018-06-30T03:26:16.386Z,99.99
2018-06-30T03:27:25.034Z,99.99
2018-06-30T03:28:33.942Z,99.99
2018-06-30T03:29:42.593Z,99.99
2018-06-30T03:30:51.504Z,99.99
2018-06-30T03:32:00.160Z,99.99
2018-06-30T03:33:08.813Z,99.99
2018-06-30T03:34:17.736Z,99.99
2018-06-30T03:35:26.377Z,99.99
2018-06-30T03:36:35.025Z,99.99
2018-06-30T03:37:43.675Z,99.99
2018-06-30T03:38:52.318Z,99.99
2018-06-30T03:40:01.229Z,99.99
2018-06-30T03:41:10.141Z,99.99
2018-06-30T03:42:18.790Z,99.99
2018-06-30T03:43:27.428Z,99.99
2018-06-30T03:44:36.075Z,99.99
2018-06-30T03:45:44.723Z,99.99
2018-06-30T03:46:53.375Z,99.99
2018-06-30T03:48:02.018Z,99.99
2018-06-30T03:49:10.925Z,99.99
2018-06-30T03:50:19.567Z,99.99
2018-06-30T03:51:28.221Z,99.99
2018-06-30T03:52:37.122Z,99.99
2018-06-30T03:53:45.771Z,99.99
2018-06-30T03:54:54.410Z,99.99
2018-06-30T03:56:03.336Z,99.99
2018-06-30T03:57:11.980Z,99.99
2018-06-30T03:58:20.621Z,99.99
2018-06-30T03:59:29.269Z,99.99
2018-06-30T04:00:38.170Z,99.99
2018-06-30T04:01:46.821Z,99.99
2018-06-30T04:02:55.463Z,99.99
2018-06-30T04:04:04.116Z,99.99
2018-06-30T04:05:12.752Z,99.99
2018-06-30T04:06:21.410Z,99.99
2018-06-30T04:07:30.051Z,99.99
2018-06-30T04:08:38.708Z,99.99
2018-06-30T04:09:47.344Z,99.99
2018-06-30T04:10:56.001Z,99.99
2018-06-30T04:12:04.646Z,99.99
2018-06-30T04:13:13.551Z,99.99
2018-06-30T04:14:22.190Z,99.99
2018-06-30T04:15:30.835Z,99.99
2018-06-30T04:16:39.493Z,99.99
2018-06-30T04:17:48.141Z,99.99
2018-06-30T04:18:56.790Z,99.99
2018-06-30T04:20:05.430Z,99.99
2018-06-30T04:21:14.079Z,99.99
2018-06-30T04:22:22.722Z,99.99
2018-06-30T04:23:31.377Z,99.99
2018-06-30T04:24:40.015Z,99.99
2018-06-30T04:25:48.675Z,99.99
2018-06-30T04:26:57.310Z,99.99
2018-06-30T04:28:05.966Z,99.99
2018-06-30T04:29:14.864Z,99.99
2018-06-30T04:30:24.053Z,99.99
2018-06-30T04:31:32.957Z,99.99
2018-06-30T04:32:41.614Z,99.99
2018-06-30T04:33:50.257Z,99.99
2018-06-30T04:34:58.897Z,99.99
2018-06-30T04:36:07.540Z,99.99
2018-06-30T04:37:16.182Z,99.99
2018-06-30T04:38:25.111Z,99.99
2018-06-30T04:39:34.016Z,99.99
2018-06-30T04:40:42.667Z,99.99
2018-06-30T04:41:51.580Z,99.99
2018-06-30T04:43:00.230Z,99.99
2018-06-30T04:44:08.876Z,99.91
2018-06-30T04:45:17.668Z,99.99
2018-06-30T04:46:26.162Z,99.99
2018-06-30T04:47:34.816Z,99.99
2018-06-30T04:48:43.461Z,99.91
2018-06-30T04:49:52.110Z,99.15
2018-06-30T04:51:00.776Z,99.53
2018-06-30T04:52:09.399Z,99.43
2018-06-30T04:53:18.359Z,99.53
2018-06-30T04:54:27.004Z,99.63
2018-06-30T04:55:35.642Z,99.53
2018-06-30T04:56:44.298Z,98.86
2018-06-30T04:57:52.939Z,98.76
2018-06-30T04:59:01.590Z,98.47
2018-06-30T05:00:10.226Z,98.76
2018-06-30T05:01:19.144Z,98.47
2018-06-30T05:02:28.047Z,97.8
2018-06-30T05:03:36.963Z,97.9
2018-06-30T05:04:45.864Z,97.8
2018-06-30T05:05:54.514Z,97.23
2018-06-30T05:07:03.158Z,96.51
2018-06-30T05:08:11.806Z,96.51
2018-06-30T05:09:20.441Z,96.13
2018-06-30T05:10:29.091Z,95.56
2018-06-30T05:11:37.742Z,94.98
2018-06-30T05:12:46.445Z,94.98
2018-06-30T05:13:55.043Z,94.21
2018-06-30T05:15:03.950Z,94.59
2018-06-30T05:16:12.869Z,94.69
2018-06-30T05:17:21.511Z,94.98
2018-06-30T05:18:30.169Z,94.21
2018-06-30T05:19:38.809Z,93.73
2018-06-30T05:20:47.458Z,94.21
2018-06-30T05:21:56.102Z,93.44
2018-06-30T05:23:04.758Z,94.07
2018-06-30T05:24:13.398Z,92.54
2018-06-30T05:25:22.046Z,91.86
2018-06-30T05:26:30.954Z,91.77
2018-06-30T05:27:39.609Z,92.05
2018-06-30T05:28:48.253Z,91.09
2018-06-30T05:29:56.897Z,91.48
2018-06-30T05:31:05.806Z,91.67
2018-06-30T05:32:14.452Z,91.77
2018-06-30T05:33:23.152Z,91.48
2018-06-30T05:34:31.749Z,91.28
2018-06-30T05:35:40.402Z,90.61
2018-06-30T05:36:49.038Z,89.75
2018-06-30T05:37:57.694Z,89.18
2018-06-30T05:39:06.603Z,89.65
2018-06-30T05:40:15.256Z,89.47
2018-06-30T05:41:24.157Z,89.75
2018-06-30T05:42:32.813Z,89.79
2018-06-30T05:43:41.456Z,89.56
2018-06-30T05:44:50.106Z,89.7
2018-06-30T05:45:58.739Z,90.18
2018-06-30T05:47:07.387Z,90.56
2018-06-30T05:48:16.302Z,90.66
2018-06-30T05:49:24.954Z,90.28
2018-06-30T05:50:33.602Z,89.12
2018-06-30T05:51:42.784Z,88.65
2018-06-30T05:52:51.449Z,88.45
2018-06-30T05:54:00.629Z,88.65
2018-06-30T05:55:09.276Z,88.35
2018-06-30T05:56:18.182Z,86.82
2018-06-30T05:57:26.830Z,86.72
2018-06-30T05:58:35.476Z,85.19
2018-06-30T05:59:44.126Z,85.67
2018-06-30T06:00:52.767Z,85.96
2018-06-30T06:02:01.418Z,84.81
2018-06-30T06:03:10.065Z,84.33
2018-06-30T06:04:18.716Z,84.42
2018-06-30T06:05:27.359Z,83.37
2018-06-30T06:06:36.015Z,83.31
2018-06-30T06:07:44.923Z,82.93
2018-06-30T06:08:53.565Z,83.12
2018-06-30T06:10:02.497Z,83.51
2018-06-30T06:11:11.126Z,83.03
2018-06-30T06:12:20.040Z,83.7
2018-06-30T06:13:28.682Z,83.03
2018-06-30T06:14:37.331Z,83.31
2018-06-30T06:15:45.979Z,83.03
2018-06-30T06:16:54.627Z,82.84
2018-06-30T06:18:03.273Z,81.87
2018-06-30T06:19:12.202Z,82.16
2018-06-30T06:20:20.853Z,82.26
2018-06-30T06:21:29.506Z,82.78
2018-06-30T06:22:38.151Z,81.97
2018-06-30T06:23:47.068Z,82.2
2018-06-30T06:24:55.982Z,81.72
2018-06-30T06:26:04.632Z,81.34
2018-06-30T06:27:13.284Z,81.15
2018-06-30T06:28:21.931Z,80.47
2018-06-30T06:29:30.839Z,80.57
2018-06-30T06:30:39.489Z,80.19
2018-06-30T06:31:48.143Z,81.15
2018-06-30T06:32:56.789Z,82.2
2018-06-30T06:34:05.439Z,79.75
2018-06-30T06:35:14.084Z,78.55
2018-06-30T06:36:22.736Z,77.31
2018-06-30T06:37:31.380Z,77.53
2018-06-30T06:38:40.297Z,77.73
2018-06-30T06:39:48.943Z,76.73
2018-06-30T06:40:57.595Z,76.54
2018-06-30T06:42:06.241Z,77.15
2018-06-30T06:43:14.888Z,77.25
2018-06-30T06:44:23.533Z,77.15
2018-06-30T06:45:32.183Z,77.06
2018-06-30T06:46:40.832Z,76.96
2018-06-30T06:47:49.481Z,77.15
2018-06-30T06:48:58.129Z,76.39
2018-06-30T06:50:07.039Z,76.48
2018-06-30T06:51:15.692Z,76.39
2018-06-30T06:52:24.335Z,76.09
2018-06-30T06:53:32.988Z,76.77
2018-06-30T06:54:41.628Z,75.9
2018-06-30T06:55:50.283Z,74.94
2018-06-30T06:56:58.927Z,74.65
2018-06-30T06:58:07.844Z,75.42
2018-06-30T06:59:16.486Z,75.71
2018-06-30T07:00:25.396Z,75.9
2018-06-30T07:01:34.066Z,76.39
2018-06-30T07:02:42.987Z,74.6
2018-06-30T07:03:51.632Z,75.07
2018-06-30T07:05:00.275Z,74.88
2018-06-30T07:06:08.927Z,74.88
2018-06-30T07:07:17.578Z,74.5
2018-06-30T07:08:26.492Z,74.69
2018-06-30T07:09:35.137Z,73.35
2018-06-30T07:10:44.062Z,73.63
2018-06-30T07:11:52.706Z,74.3
2018-06-30T07:13:01.362Z,74.11
2018-06-30T07:14:10.000Z,74.11
2018-06-30T07:15:18.649Z,73.67
2018-06-30T07:16:27.563Z,73.38
2018-06-30T07:17:36.479Z,73.19
2018-06-30T07:18:45.124Z,73.38
2018-06-30T07:19:53.768Z,72.32
2018-06-30T07:21:02.416Z,72.32
2018-06-30T07:22:11.321Z,72.71
2018-06-30T07:23:19.979Z,73.09
2018-06-30T07:24:28.654Z,72.32
2018-06-30T07:25:37.321Z,72.07
2018-06-30T07:26:45.917Z,72.8
2018-06-30T07:27:54.583Z,72.23
2018-06-30T07:29:03.220Z,71.49
2018-06-30T07:30:11.873Z,72.03
2018-06-30T07:31:20.784Z,72.42
2018-06-30T07:32:29.443Z,72.36
2018-06-30T07:33:38.090Z,72.61
2018-06-30T07:34:46.739Z,72.03
2018-06-30T07:35:55.384Z,72.36
2018-06-30T07:37:04.034Z,71.69
2018-06-30T07:38:12.686Z,71.88
2018-06-30T07:39:21.341Z,71.59
2018-06-30T07:40:29.992Z,71.69
2018-06-30T07:41:38.631Z,71.4
2018-06-30T07:42:47.285Z,71.59
2018-06-30T07:43:55.927Z,71.59
2018-06-30T07:45:04.584Z,70.92
2018-06-30T07:46:13.222Z,70.62
2018-06-30T07:47:21.880Z,71.01
2018-06-30T07:48:30.783Z,71.88
2018-06-30T07:49:39.710Z,71.59
2018-06-30T07:50:48.353Z,71.49
2018-06-30T07:51:57.009Z,71.2
2018-06-30T07:53:05.919Z,71.2
2018-06-30T07:54:14.571Z,71.24
2018-06-30T07:55:23.216Z,70.66
2018-06-30T07:56:31.865Z,70.28
2018-06-30T07:57:40.511Z,70.37
2018-06-30T07:58:49.160Z,70.76
2018-06-30T07:59:58.119Z,70.47
2018-06-30T08:01:06.769Z,70.66
2018-06-30T08:02:15.420Z,70.47
2018-06-30T08:03:24.069Z,71.04
2018-06-30T08:04:32.723Z,70.66
2018-06-30T08:05:41.368Z,70.41
2018-06-30T08:06:50.017Z,70.6
2018-06-30T08:07:58.924Z,69.64
2018-06-30T08:09:07.574Z,69.35
2018-06-30T08:10:16.228Z,68.87
2018-06-30T08:11:24.885Z,68.68
2018-06-30T08:12:33.531Z,67.81
2018-06-30T08:13:42.185Z,68.68
2018-06-30T08:14:50.844Z,68.87
2018-06-30T08:15:59.752Z,68.96
2018-06-30T08:17:08.405Z,68.1
2018-06-30T08:18:17.313Z,67.9
2018-06-30T08:19:25.963Z,67.52
2018-06-30T08:20:34.611Z,67.94
2018-06-30T08:21:43.267Z,67.16
2018-06-30T08:22:51.914Z,67.16
2018-06-30T08:24:00.834Z,67.84
2018-06-30T08:25:10.024Z,66.78
2018-06-30T08:26:18.676Z,65.53
2018-06-30T08:27:27.320Z,65.81
2018-06-30T08:28:35.974Z,64.18
2018-06-30T08:29:44.620Z,64.86
2018-06-30T08:30:53.276Z,64.28
2018-06-30T08:32:02.188Z,64.66
2018-06-30T08:33:10.838Z,63.79
2018-06-30T08:34:19.484Z,63.21
2018-06-30T08:35:28.129Z,63.24
2018-06-30T08:36:36.785Z,63.24
2018-06-30T08:37:45.696Z,62.57
2018-06-30T08:38:54.346Z,62.76
2018-06-30T08:40:02.990Z,61.22
2018-06-30T08:41:11.648Z,60.93
2018-06-30T08:42:20.294Z,61.22
2018-06-30T08:43:28.946Z,60.93
2018-06-30T08:44:37.594Z,60.74
2018-06-30T08:45:46.242Z,60.93
2018-06-30T08:46:54.889Z,60.45
2018-06-30T08:48:03.544Z,59.87
2018-06-30T08:49:12.198Z,59.1
2018-06-30T08:50:21.105Z,59.97
2018-06-30T08:51:29.756Z,59.68
2018-06-30T08:52:38.405Z,58.42
2018-06-30T08:53:47.054Z,58.07
2018-06-30T08:54:55.711Z,57.87
2018-06-30T08:56:04.357Z,58.04
2018-06-30T08:57:13.007Z,58.07
2018-06-30T08:58:21.915Z,57.1
2018-06-30T08:59:30.567Z,58.17
2018-06-30T09:00:39.228Z,57.2
2018-06-30T09:01:48.147Z,57.2
2018-06-30T09:02:56.791Z,58.07
2018-06-30T09:04:05.449Z,57.2
2018-06-30T09:05:14.098Z,57.39
2018-06-30T09:06:22.767Z,57.39
2018-06-30T09:07:31.400Z,58.17
2018-06-30T09:08:40.063Z,59.03
2018-06-30T09:09:48.706Z,58.84
2018-06-30T09:10:57.360Z,57.97
2018-06-30T09:12:06.019Z,57.39
2018-06-30T09:13:14.662Z,57.59
2018-06-30T09:14:23.311Z,57.97
2018-06-30T09:15:31.963Z,58.84
2018-06-30T09:16:40.619Z,57.97
2018-06-30T09:17:49.849Z,58.45
2018-06-30T09:18:58.499Z,58.87
2018-06-30T09:20:07.149Z,57.9
2018-06-30T09:21:15.805Z,58.1
2018-06-30T09:22:24.449Z,58.1
2018-06-30T09:23:33.101Z,57.04
2018-06-30T09:24:41.747Z,57.23
2018-06-30T09:25:50.665Z,56.94
2018-06-30T09:26:59.577Z,56.07
2018-06-30T09:28:08.224Z,56.26
2018-06-30T09:29:16.870Z,56.74
2018-06-30T09:30:25.518Z,56.74
2018-06-30T09:31:34.173Z,56.56
2018-06-30T09:32:42.828Z,56.87
2018-06-30T09:33:51.479Z,54.17
2018-06-30T09:35:00.125Z,54.46
2018-06-30T09:36:08.784Z,54.55
2018-06-30T09:37:17.436Z,53.69
2018-06-30T09:38:26.091Z,53.59
2018-06-30T09:39:34.738Z,54.17
2018-06-30T09:40:43.391Z,54.36
2018-06-30T09:41:52.303Z,55.42
2018-06-30T09:43:00.960Z,54.36
2018-06-30T09:44:09.605Z,52.91
2018-06-30T09:45:18.264Z,53.71
2018-06-30T09:46:26.918Z,52.36
2018-06-30T09:47:35.573Z,51.59
2018-06-30T09:48:44.226Z,52.07
2018-06-30T09:49:52.872Z,52.65
2018-06-30T09:51:01.586Z,50.91
2018-06-30T09:52:10.572Z,50.33
2018-06-30T09:53:19.232Z,49.46
2018-06-30T09:54:27.872Z,48.97
2018-06-30T09:55:36.801Z,48.69
2018-06-30T09:56:46.027Z,48.88
2018-06-30T09:57:54.967Z,48.97
2018-06-30T09:59:03.613Z,47.43
2018-06-30T10:00:12.529Z,48.39
2018-06-30T10:01:21.177Z,47.45
2018-06-30T10:02:30.102Z,46.66
2018-06-30T10:03:38.754Z,46.2
2018-06-30T10:04:47.400Z,46.27
2018-06-30T10:05:56.047Z,46.08
2018-06-30T10:07:04.961Z,46.27
2018-06-30T10:08:13.892Z,46.56
2018-06-30T10:09:23.060Z,47.55
2018-06-30T10:10:31.716Z,45.52
2018-06-30T10:11:40.621Z,45.45
2018-06-30T10:12:49.281Z,44.77
2018-06-30T10:13:57.928Z,43.61
2018-06-30T10:15:06.583Z,44.96
2018-06-30T10:16:15.229Z,43.61
2018-06-30T10:17:24.155Z,44.19
2018-06-30T10:18:32.803Z,44.48
2018-06-30T10:19:41.457Z,45.16
2018-06-30T10:20:50.140Z,44.29
2018-06-30T10:21:58.754Z,43.61
2018-06-30T10:23:07.409Z,44.87
2018-06-30T10:24:16.326Z,44.96
2018-06-30T10:25:25.241Z,45.16
2018-06-30T10:26:33.885Z,45.64
2018-06-30T10:27:42.540Z,43.61
2018-06-30T10:28:51.186Z,44.19
2018-06-30T10:30:00.174Z,44.19
2018-06-30T10:31:09.086Z,44.09
2018-06-30T10:32:17.741Z,44.19
2018-06-30T10:33:26.388Z,44.12
2018-06-30T10:34:35.048Z,43.73
2018-06-30T10:35:43.690Z,42.76
2018-06-30T10:36:52.343Z,42.18
2018-06-30T10:38:00.991Z,42.47
2018-06-30T10:39:09.653Z,42.86
2018-06-30T10:40:18.302Z,42.76
2018-06-30T10:41:26.949Z,42.96
2018-06-30T10:42:35.600Z,42.08
2018-06-30T10:43:44.248Z,41.99
2018-06-30T10:44:52.908Z,42.3
2018-06-30T10:46:01.554Z,42.88
2018-06-30T10:47:10.219Z,43.07
2018-06-30T10:48:18.858Z,41.82
2018-06-30T10:49:27.520Z,40.94
2018-06-30T10:50:36.171Z,40.75
2018-06-30T10:51:45.097Z,40.65
2018-06-30T10:52:54.001Z,40.92
2018-06-30T10:54:02.663Z,40.92
2018-06-30T10:55:11.578Z,40.63
2018-06-30T10:56:20.233Z,41.21
2018-06-30T10:57:28.876Z,42.08
2018-06-30T10:58:37.532Z,41.7
2018-06-30T10:59:46.456Z,41.89
2018-06-30T11:00:55.110Z,42.4
2018-06-30T11:02:03.767Z,42.08
2018-06-30T11:03:12.414Z,41.33
2018-06-30T11:04:21.163Z,42.3
2018-06-30T11:05:29.713Z,41.52
2018-06-30T11:06:38.379Z,41.06
2018-06-30T11:07:47.020Z,40.48
2018-06-30T11:08:55.945Z,39.22
2018-06-30T11:10:04.592Z,38.56
2018-06-30T11:11:13.525Z,38.93
2018-06-30T11:12:22.171Z,39.41
2018-06-30T11:13:30.821Z,39.32
2018-06-30T11:14:39.473Z,39.22
2018-06-30T11:15:48.133Z,39.12
2018-06-30T11:16:57.057Z,39.8
2018-06-30T11:18:05.704Z,40.48
2018-06-30T11:19:14.354Z,39.7
2018-06-30T11:20:23.005Z,40.28
2018-06-30T11:21:31.665Z,40.38
2018-06-30T11:22:40.312Z,39.12
2018-06-30T11:23:48.973Z,39.04
2018-06-30T11:24:57.629Z,38.66
2018-06-30T11:26:06.557Z,38.37
2018-06-30T11:27:15.206Z,37.69
2018-06-30T11:28:23.861Z,37.19
2018-06-30T11:29:32.537Z,37.87
2018-06-30T11:30:41.167Z,37.77
2018-06-30T11:31:49.818Z,37.87
2018-06-30T11:32:58.479Z,37.09
2018-06-30T11:34:07.123Z,37.38
2018-06-30T11:35:16.043Z,38.45
2018-06-30T11:36:24.699Z,37.88
2018-06-30T11:37:33.355Z,37.3
2018-06-30T11:38:42.011Z,36.52
2018-06-30T11:39:50.654Z,37.3
2018-06-30T11:40:59.318Z,37.4
2018-06-30T11:42:07.958Z,37.21
2018-06-30T11:43:16.621Z,37.4
2018-06-30T11:44:25.267Z,37.3
2018-06-30T11:45:33.917Z,37.21
2018-06-30T11:46:42.572Z,37.11
2018-06-30T11:47:51.219Z,36.44
2018-06-30T11:48:59.878Z,36.44
2018-06-30T11:50:08.534Z,36.44
2018-06-30T11:51:17.183Z,35.67
2018-06-30T11:52:25.841Z,35.86
2018-06-30T11:53:34.491Z,35.48
2018-06-30T11:54:43.144Z,35.4
2018-06-30T11:55:51.794Z,36.18
2018-06-30T11:57:00.443Z,36.18
2018-06-30T11:58:09.101Z,35.3
2018-06-30T11:59:17.760Z,35.69
2018-06-30T12:00:26.416Z,35.01
2018-06-30T12:01:35.065Z,34.43
2018-06-30T12:02:43.726Z,34.33
2018-06-30T12:03:52.381Z,33.96
2018-06-30T12:05:01.033Z,33.57
2018-06-30T12:06:09.684Z,32.87
2018-06-30T12:07:18.344Z,33.65
2018-06-30T12:08:26.992Z,33.56
2018-06-30T12:09:35.648Z,33.07
2018-06-30T12:10:44.299Z,33.65
2018-06-30T12:11:53.214Z,33.65
2018-06-30T12:13:01.870Z,33.46
2018-06-30T12:14:10.519Z,33.07
2018-06-30T12:15:19.176Z,32.87
2018-06-30T12:16:27.822Z,33.07
2018-06-30T12:17:36.475Z,32.68
2018-06-30T12:18:45.128Z,33.46
2018-06-30T12:19:53.788Z,33.46
2018-06-30T12:21:02.440Z,33.56
2018-06-30T12:22:11.356Z,33.65
2018-06-30T12:23:20.019Z,33.56
2018-06-30T12:24:28.947Z,34.81
2018-06-30T12:25:37.867Z,34.91
2018-06-30T12:26:46.523Z,35.4
2018-06-30T12:27:55.180Z,36.08
2018-06-30T12:29:03.841Z,34.16
2018-06-30T12:30:12.492Z,33.57
2018-06-30T12:31:21.439Z,32.99
2018-06-30T12:32:30.091Z,32.7
2018-06-30T12:33:38.741Z,32.79
2018-06-30T12:34:47.398Z,33.57
2018-06-30T12:35:56.053Z,32.21
2018-06-30T12:37:04.707Z,32.89
2018-06-30T12:38:13.356Z,33.26
2018-06-30T12:39:22.014Z,33.75
2018-06-30T12:40:30.666Z,34.81
2018-06-30T12:41:39.320Z,34.81
2018-06-30T12:42:47.976Z,33.46
2018-06-30T12:43:56.890Z,33.09
2018-06-30T12:45:05.647Z,33.67
2018-06-30T12:46:14.199Z,32.5
2018-06-30T12:47:22.856Z,33.09
2018-06-30T12:48:31.504Z,33.17
2018-06-30T12:49:40.159Z,33.96
2018-06-30T12:50:48.810Z,33.86
2018-06-30T12:51:57.464Z,33.86
2018-06-30T12:53:06.381Z,34.06
2018-06-30T12:54:15.350Z,34.44
2018-06-30T12:55:23.954Z,34.64
2018-06-30T12:56:32.610Z,35.22
2018-06-30T12:57:41.267Z,35.13
2018-06-30T12:58:49.922Z,34.95
2018-06-30T12:59:58.575Z,34.66
2018-06-30T13:01:07.225Z,34.46
2018-06-30T13:02:15.884Z,34.95
2018-06-30T13:03:24.802Z,33.78
2018-06-30T13:04:33.457Z,33.39
2018-06-30T13:05:42.106Z,33.49
2018-06-30T13:06:50.762Z,34.27
2018-06-30T13:07:59.417Z,34.08
2018-06-30T13:09:08.090Z,33.78
2018-06-30T13:10:17.075Z,33.29
2018-06-30T13:11:25.719Z,31.94
2018-06-30T13:12:34.902Z,33.39
2018-06-30T13:13:43.564Z,34.08
2018-06-30T13:14:52.482Z,34.46
2018-06-30T13:16:01.394Z,34.46
2018-06-30T13:17:10.049Z,34.17
2018-06-30T13:18:18.708Z,33.49
2018-06-30T13:19:27.365Z,33.29
2018-06-30T13:20:36.014Z,33.98
2018-06-30T13:21:44.675Z,34.56
2018-06-30T13:22:53.323Z,34.85
2018-06-30T13:24:01.984Z,33.98
2018-06-30T13:25:10.639Z,34.44
2018-06-30T13:26:19.291Z,34.44
2018-06-30T13:27:27.943Z,35.22
2018-06-30T13:28:36.867Z,35.32
2018-06-30T13:29:45.525Z,34.74
2018-06-30T13:30:54.181Z,34.64
2018-06-30T13:32:02.836Z,34.64
2018-06-30T13:33:11.752Z,35.22
2018-06-30T13:34:20.423Z,35.51
2018-06-30T13:35:29.342Z,35.61
2018-06-30T13:36:38.001Z,36.38
2018-06-30T13:37:46.915Z,36.1
2018-06-30T13:38:55.575Z,35.03
2018-06-30T13:40:04.225Z,35.22
2018-06-30T13:41:13.147Z,35.92
2018-06-30T13:42:21.791Z,36.11
2018-06-30T13:43:30.508Z,35.24
2018-06-30T13:44:39.122Z,35.33
2018-06-30T13:45:48.609Z,35.72
2018-06-30T13:46:57.265Z,37.28
2018-06-30T13:48:06.182Z,35.51
2018-06-30T13:49:14.841Z,35.63
2018-06-30T13:50:23.488Z,34.93
2018-06-30T13:51:32.153Z,35.92
2018-06-30T13:52:41.147Z,34.75
2018-06-30T13:53:49.725Z,34.44
2018-06-30T13:54:58.375Z,34.46
2018-06-30T13:56:07.042Z,34.75
2018-06-30T13:57:15.682Z,34.75
2018-06-30T13:58:24.337Z,34.95
2018-06-30T13:59:33.252Z,34.75
2018-06-30T14:00:41.916Z,35.43
2018-06-30T14:01:50.576Z,34.46
2018-06-30T14:02:59.224Z,35.22
2018-06-30T14:04:07.898Z,35.24
2018-06-30T14:05:16.528Z,35.41
2018-06-30T14:06:25.191Z,35.32
2018-06-30T14:07:33.843Z,35.51
2018-06-30T14:08:42.781Z,35.92
2018-06-30T14:09:51.427Z,35.41
2018-06-30T14:11:00.348Z,35.71
2018-06-30T14:12:08.996Z,36.02
2018-06-30T14:13:17.655Z,36.48
2018-06-30T14:14:26.301Z,36.4
2018-06-30T14:15:34.967Z,36.1
2018-06-30T14:16:43.616Z,36.87
2018-06-30T14:17:52.539Z,37.16
2018-06-30T14:19:01.184Z,37.76
2018-06-30T14:20:09.882Z,36.6
2018-06-30T14:21:18.495Z,36.21
2018-06-30T14:22:27.152Z,34.75
2018-06-30T14:23:35.808Z,35.24
2018-06-30T14:24:44.451Z,36.21
2018-06-30T14:25:53.113Z,35.14
2018-06-30T14:27:02.021Z,35.92
2018-06-30T14:28:10.685Z,35.61
2018-06-30T14:29:19.327Z,36
2018-06-30T14:30:27.988Z,36.19
2018-06-30T14:31:36.897Z,35.22
2018-06-30T14:32:46.088Z,35.3
2018-06-30T14:33:54.998Z,35.61
2018-06-30T14:35:03.656Z,36.27
2018-06-30T14:36:12.312Z,36.46
2018-06-30T14:37:20.976Z,36.27
2018-06-30T14:38:29.886Z,36.48
2018-06-30T14:39:38.795Z,35.8
2018-06-30T14:40:47.451Z,35.69
2018-06-30T14:41:56.101Z,35.9
2018-06-30T14:43:04.760Z,35.78
2018-06-30T14:44:13.413Z,35.78
2018-06-30T14:45:22.327Z,35.78
2018-06-30T14:46:30.975Z,35.78