createdAt,value
2024-03-05T00:20:47.413Z,30.30
2024-03-05T00:43:19.242Z,31.15
2024-03-05T01:05:51.184Z,39.63
2024-03-05T01:28:23.053Z,28.33
2024-03-05T01:50:56.505Z,25.15
2024-03-05T02:13:29.134Z,22.20
2024-03-05T02:36:01.389Z,19.50
2024-03-05T02:58:33.181Z,24.90
2024-03-05T03:21:05.955Z,18.38
2024-03-05T03:43:37.837Z,26.45
2024-03-05T04:06:10.392Z,18.08
2024-03-05T04:28:50.760Z,16.65
2024-03-05T04:51:23.000Z,14.68
2024-03-05T05:36:26.578Z,8.55
2024-03-05T05:58:59.635Z,12.60
2024-03-05T06:21:31.486Z,17.23
2024-03-05T06:44:11.554Z,21.75
2024-03-05T07:06:43.711Z,16.60
2024-03-05T07:29:15.632Z,18.15
2024-03-05T07:51:47.480Z,16.05
2024-03-05T08:14:19.268Z,28.25
2024-03-05T08:36:51.276Z,23.40
2024-03-05T08:59:23.116Z,18.15
2024-03-05T09:44:26.906Z,20.25
2024-03-05T10:06:58.678Z,18.77
2024-03-05T10:29:36.565Z,19.77
2024-03-05T10:52:10.829Z,12.35
2024-03-05T11:14:42.879Z,16.85
2024-03-05T11:37:16.614Z,18.08
2024-03-05T11:59:49.915Z,21.60
2024-03-05T12:22:21.737Z,20.17
2024-03-05T12:45:08.952Z,20.10
2024-03-05T13:07:42.867Z,19.88
2024-03-05T13:30:21.380Z,12.50
2024-03-05T13:52:53.906Z,14.50
2024-03-05T14:15:26.201Z,17.85
2024-03-05T14:37:59.321Z,14.00
2024-03-05T15:00:32.187Z,16.20
2024-03-05T15:23:04.283Z,17.33
2024-03-05T15:45:38.937Z,10.40
2024-03-05T16:08:13.240Z,11.52
2024-03-05T16:30:45.149Z,9.00
2024-03-05T16:53:17.008Z,11.70
2024-03-05T17:15:57.478Z,8.52
2024-03-05T17:38:32.954Z,7.55
2024-03-05T18:01:12.447Z,5.50
2024-03-05T18:23:44.858Z,4.72
2024-03-05T18:46:16.869Z,9.35
2024-03-05T19:31:20.934Z,5.43
2024-03-05T19:53:53.820Z,6.30
2024-03-05T20:16:25.674Z,5.78
2024-03-05T20:38:58.984Z,5.75
2024-03-05T21:01:31.375Z,5.28
2024-03-05T21:24:04.405Z,7.97
2024-03-05T21:46:36.558Z,4.20
2024-03-05T22:09:12.250Z,4.18
2024-03-05T22:31:44.373Z,5.65
2024-03-05T22:54:16.386Z,3.88
2024-03-05T23:16:49.978Z,2.92
2024-03-05T23:39:21.990Z,6.30
