createdAt,value
2022-09-20T00:01:32.407Z,10.23
2022-09-20T00:04:01.407Z,10.25
2022-09-20T00:06:31.255Z,10.25
2022-09-20T00:08:59.694Z,10.24
2022-09-20T00:11:28.738Z,10.26
2022-09-20T00:13:57.217Z,10.27
2022-09-20T00:16:32.962Z,10.28
2022-09-20T00:19:03.826Z,10.29
2022-09-20T00:21:32.144Z,10.29
2022-09-20T00:23:58.979Z,10.29
2022-09-20T00:26:27.522Z,10.28
2022-09-20T00:28:55.045Z,10.28
2022-09-20T00:31:21.908Z,10.28
2022-09-20T00:34:07.301Z,10.28
2022-09-20T00:36:33.937Z,10.28
2022-09-20T00:39:01.995Z,10.26
2022-09-20T00:41:30.135Z,10.22
2022-09-20T00:43:57.209Z,10.19
2022-09-20T00:46:35.265Z,10.14
2022-09-20T00:49:12.020Z,10.09
2022-09-20T00:51:41.300Z,10.05
2022-09-20T00:54:10.796Z,10.01
2022-09-20T00:56:41.562Z,9.97
2022-09-20T00:59:26.637Z,9.89
2022-09-20T01:02:03.125Z,9.85
2022-09-20T01:04:30.412Z,9.77
2022-09-20T01:07:00.789Z,9.74
2022-09-20T01:09:27.419Z,9.67
2022-09-20T01:11:56.825Z,9.60
2022-09-20T01:14:26.731Z,9.54
2022-09-20T01:16:56.540Z,9.48
2022-09-20T01:19:57.165Z,9.43
2022-09-20T01:22:49.071Z,9.37
2022-09-20T01:25:44.938Z,9.30
2022-09-20T01:28:11.573Z,9.26
2022-09-20T01:30:44.251Z,9.21
2022-09-20T01:33:28.698Z,9.15
2022-09-20T01:35:58.842Z,9.09
2022-09-20T01:38:28.232Z,9.05
2022-09-20T01:41:12.387Z,9.01
2022-09-20T01:44:07.048Z,8.97
2022-09-20T01:46:36.160Z,8.95
2022-09-20T01:49:20.511Z,8.93
2022-09-20T01:52:24.174Z,8.89
2022-09-20T01:55:11.962Z,8.85
2022-09-20T01:57:38.402Z,8.83
2022-09-20T02:00:13.124Z,8.84
2022-09-20T02:02:51.500Z,8.83
2022-09-20T02:05:18.069Z,8.83
2022-09-20T02:08:03.253Z,8.85
2022-09-20T02:10:35.933Z,8.84
2022-09-20T02:13:31.093Z,8.83
2022-09-20T02:16:22.549Z,8.83
2022-09-20T02:19:08.059Z,8.86
2022-09-20T02:22:11.626Z,8.87
2022-09-20T02:25:04.690Z,8.89
2022-09-20T02:27:50.019Z,8.94
2022-09-20T02:30:41.176Z,8.97
2022-09-20T02:33:51.036Z,9.02
2022-09-20T02:36:20.568Z,9.07
2022-09-20T02:39:15.755Z,9.11
2022-09-20T02:41:48.414Z,9.15
2022-09-20T02:44:46.470Z,9.20
2022-09-20T02:47:41.405Z,9.20
2022-09-20T02:50:23.146Z,9.22
2022-09-20T02:53:05.464Z,9.23
2022-09-20T02:55:32.048Z,9.26
2022-09-20T02:58:21.454Z,9.29
2022-09-20T03:01:17.525Z,9.32
2022-09-20T03:03:53.110Z,9.35
2022-09-20T03:06:19.628Z,9.38
2022-09-20T03:09:25.919Z,9.40
2022-09-20T03:12:29.618Z,9.44
2022-09-20T03:15:10.623Z,9.45
2022-09-20T03:18:00.759Z,9.47
2022-09-20T03:20:39.433Z,9.47
2022-09-20T03:23:37.060Z,9.48
2022-09-20T03:26:28.381Z,9.47
2022-09-20T03:29:21.046Z,9.49
2022-09-20T03:32:08.853Z,9.50
2022-09-20T03:34:59.738Z,9.50
2022-09-20T03:38:00.180Z,9.50
2022-09-20T03:40:33.950Z,9.52
2022-09-20T03:43:21.057Z,9.50
2022-09-20T03:46:04.134Z,9.48
2022-09-20T03:48:37.476Z,9.45
2022-09-20T03:51:13.090Z,9.45
2022-09-20T03:54:06.789Z,9.44
2022-09-20T03:56:52.164Z,9.44
2022-09-20T03:59:29.938Z,9.47
2022-09-20T04:02:11.804Z,9.49
2022-09-20T04:04:56.304Z,9.54
2022-09-20T04:07:37.770Z,9.57
2022-09-20T04:10:19.171Z,9.59
2022-09-20T04:13:03.211Z,9.62
2022-09-20T04:15:41.970Z,9.65
2022-09-20T04:18:37.667Z,9.69
2022-09-20T04:21:23.894Z,9.73
2022-09-20T04:23:56.187Z,9.75
2022-09-20T04:26:28.304Z,9.77
2022-09-20T04:28:54.751Z,9.78
2022-09-20T04:31:42.996Z,9.80
2022-09-20T04:34:52.596Z,9.80
2022-09-20T04:37:33.134Z,9.81
2022-09-20T04:40:31.902Z,9.86
2022-09-20T04:43:18.768Z,9.88
2022-09-20T04:46:30.111Z,9.92
2022-09-20T04:49:05.441Z,9.96
2022-09-20T04:51:54.429Z,9.98
2022-09-20T04:54:44.654Z,10.01
2022-09-20T04:57:45.906Z,10.05
2022-09-20T05:00:19.733Z,10.06
2022-09-20T05:03:08.112Z,10.08
2022-09-20T05:05:55.937Z,10.09
2022-09-20T05:08:44.020Z,10.11
2022-09-20T05:11:31.606Z,10.13
2022-09-20T05:14:17.126Z,10.15
2022-09-20T05:17:07.200Z,10.18
2022-09-20T05:19:55.897Z,10.19
2022-09-20T05:22:50.493Z,10.21
2022-09-20T05:25:59.178Z,10.22
2022-09-20T05:28:34.269Z,10.22
2022-09-20T05:31:15.632Z,10.26
2022-09-20T05:33:57.676Z,10.28
2022-09-20T05:36:48.289Z,10.32
2022-09-20T05:39:18.534Z,10.36
2022-09-20T05:41:57.085Z,10.39
2022-09-20T05:44:23.574Z,10.42
2022-09-20T05:47:06.498Z,10.46
2022-09-20T05:49:47.107Z,10.49
2022-09-20T05:52:58.718Z,10.51
2022-09-20T05:56:02.816Z,10.55
2022-09-20T05:58:42.517Z,10.59
2022-09-20T06:01:18.932Z,10.63
2022-09-20T06:03:54.613Z,10.68
2022-09-20T06:07:00.654Z,10.72
2022-09-20T06:09:56.781Z,10.77
2022-09-20T06:12:35.745Z,10.78
2022-09-20T06:15:15.181Z,10.81
2022-09-20T06:17:51.083Z,10.85
2022-09-20T06:20:52.110Z,10.89
2022-09-20T06:23:19.010Z,10.93
2022-09-20T06:25:54.078Z,10.97
2022-09-20T06:28:23.527Z,10.97
2022-09-20T06:30:52.322Z,11.02
2022-09-20T06:33:26.823Z,11.09
2022-09-20T06:36:24.669Z,11.17
2022-09-20T06:39:28.857Z,11.27
2022-09-20T06:41:56.046Z,11.57
2022-09-20T06:44:22.631Z,11.80
2022-09-20T06:46:49.428Z,11.87
2022-09-20T06:49:15.921Z,11.88
2022-09-20T06:51:43.519Z,11.88
2022-09-20T06:54:18.801Z,11.97
2022-09-20T06:56:47.398Z,11.97
2022-09-20T06:59:15.157Z,11.97
2022-09-20T07:01:42.817Z,12.07
2022-09-20T07:04:09.731Z,12.14
2022-09-20T07:06:36.369Z,12.23
2022-09-20T07:09:04.305Z,12.42
2022-09-20T07:11:32.203Z,12.55
2022-09-20T07:13:59.407Z,12.74
2022-09-20T07:16:26.553Z,13.30
2022-09-20T07:18:53.661Z,13.95
2022-09-20T07:21:21.201Z,14.53
2022-09-20T07:23:51.404Z,14.79
2022-09-20T07:26:19.984Z,14.83
2022-09-20T07:28:46.669Z,14.72
2022-09-20T07:31:13.984Z,14.44
2022-09-20T07:33:40.835Z,14.21
2022-09-20T07:36:07.755Z,14.15
2022-09-20T07:38:34.380Z,14.04
2022-09-20T07:41:02.841Z,13.90
2022-09-20T07:43:30.601Z,13.81
2022-09-20T07:45:59.434Z,13.72
2022-09-20T07:48:29.595Z,13.66
2022-09-20T07:51:08.600Z,13.56
2022-09-20T07:53:36.367Z,13.52
2022-09-20T07:56:05.046Z,13.55
2022-09-20T07:58:34.120Z,13.61
2022-09-20T08:01:09.282Z,13.67
2022-09-20T08:03:36.690Z,13.72
2022-09-20T08:06:08.934Z,13.76
2022-09-20T08:08:37.497Z,13.83
2022-09-20T08:11:06.512Z,13.93
2022-09-20T08:16:32.588Z,14.11
2022-09-20T08:19:01.313Z,14.19
2022-09-20T08:21:31.615Z,14.33
2022-09-20T08:23:59.436Z,14.40
2022-09-20T08:26:28.171Z,14.47
2022-09-20T08:28:57.443Z,14.57
2022-09-20T08:31:26.786Z,14.70
2022-09-20T08:33:54.578Z,14.80
2022-09-20T08:36:24.455Z,14.93
2022-09-20T08:42:02.964Z,15.16
2022-09-20T08:44:47.226Z,15.22
2022-09-20T08:47:25.548Z,15.28
2022-09-20T08:49:57.733Z,15.31
2022-09-20T08:52:37.001Z,15.37
2022-09-20T08:55:27.994Z,15.41
2022-09-20T08:57:57.311Z,15.40
2022-09-20T09:00:31.960Z,15.36
2022-09-20T09:03:03.813Z,15.41
2022-09-20T09:05:39.035Z,15.57
2022-09-20T09:08:16.470Z,15.69
2022-09-20T09:10:54.149Z,15.75
2022-09-20T09:13:47.636Z,15.83
2022-09-20T09:16:23.060Z,15.85
2022-09-20T09:18:53.109Z,15.84
2022-09-20T09:21:23.007Z,15.79
2022-09-20T09:24:14.467Z,15.80
2022-09-20T09:26:43.334Z,15.79
2022-09-20T09:29:23.684Z,15.80
2022-09-20T09:31:56.509Z,15.87
2022-09-20T09:34:30.607Z,15.95
2022-09-20T09:36:58.375Z,15.98
2022-09-20T09:39:33.822Z,15.98
2022-09-20T09:42:01.197Z,16.05
2022-09-20T09:44:30.638Z,16.21
2022-09-20T09:46:57.580Z,16.28
2022-09-20T09:49:36.273Z,16.40
2022-09-20T09:52:14.746Z,16.63
2022-09-20T09:54:42.206Z,16.74
2022-09-20T09:57:11.854Z,16.71
2022-09-20T09:59:49.330Z,16.64
2022-09-20T10:02:49.992Z,16.55
2022-09-20T10:05:21.297Z,16.42
2022-09-20T10:08:22.188Z,16.33
2022-09-20T10:11:13.809Z,16.29
2022-09-20T10:14:07.691Z,16.26
2022-09-20T10:17:12.276Z,16.28
2022-09-20T10:19:51.251Z,16.32
2022-09-20T10:23:07.086Z,16.26
2022-09-20T10:26:22.781Z,16.23
2022-09-20T10:29:27.009Z,16.30
2022-09-20T10:32:05.925Z,16.40
2022-09-20T10:35:07.351Z,16.46
2022-09-20T10:37:54.138Z,16.61
2022-09-20T10:41:08.334Z,16.71
2022-09-20T10:43:41.885Z,16.80
2022-09-20T10:46:31.787Z,16.84
2022-09-20T10:49:26.772Z,16.81
2022-09-20T10:52:07.487Z,16.78
2022-09-20T10:55:03.664Z,16.85
2022-09-20T10:57:58.630Z,16.90
2022-09-20T11:00:46.807Z,16.90
2022-09-20T11:03:33.192Z,16.92
2022-09-20T11:06:44.164Z,16.88
2022-09-20T11:09:17.467Z,16.84
2022-09-20T12:04:57.682Z,16.40
2022-09-20T12:07:28.911Z,16.51
2022-09-20T12:10:00.603Z,16.70
2022-09-20T12:12:39.018Z,16.90
2022-09-20T12:15:22.124Z,17.02
2022-09-20T12:17:49.656Z,17.11
2022-09-20T12:20:34.863Z,17.25
2022-09-20T12:23:38.556Z,17.46
2022-09-20T12:26:06.302Z,17.60
2022-09-20T12:28:45.187Z,17.62
2022-09-20T12:31:31.840Z,17.53
2022-09-20T12:34:10.769Z,17.47
2022-09-20T12:36:38.722Z,17.26
2022-09-20T12:39:22.402Z,17.08
2022-09-20T12:41:59.777Z,16.96
2022-09-20T12:44:43.089Z,16.84
2022-09-20T12:47:12.563Z,16.82
2022-09-20T12:50:07.830Z,16.80
2022-09-20T12:52:58.668Z,16.75
2022-09-20T12:55:46.007Z,16.77
2022-09-20T12:58:15.474Z,16.78
2022-09-20T13:00:57.463Z,16.73
2022-09-20T13:03:36.461Z,16.65
2022-09-20T13:06:06.609Z,16.57
2022-09-20T13:08:42.893Z,16.53
2022-09-20T13:11:19.163Z,16.51
2022-09-20T13:13:50.561Z,16.51
2022-09-20T13:16:30.818Z,16.49
2022-09-20T13:19:22.972Z,16.50
2022-09-20T13:22:21.035Z,16.58
2022-09-20T13:24:50.416Z,16.67
2022-09-20T13:27:22.776Z,16.64
2022-09-20T13:29:51.060Z,16.64
2022-09-20T13:32:18.751Z,16.64
2022-09-20T13:34:48.375Z,16.64
2022-09-20T13:37:23.682Z,16.68
2022-09-20T13:39:55.154Z,16.74
2022-09-20T13:42:22.132Z,16.81
2022-09-20T13:44:49.450Z,16.89
2022-09-20T13:47:28.996Z,16.94
2022-09-20T13:50:16.974Z,16.97
2022-09-20T13:52:49.415Z,16.99
2022-09-20T13:55:21.872Z,17.04
2022-09-20T13:57:48.570Z,17.09
2022-09-20T14:00:16.153Z,17.08
2022-09-20T14:02:42.834Z,17.09
2022-09-20T14:05:18.648Z,17.13
2022-09-20T14:07:47.271Z,17.16
2022-09-20T14:10:34.450Z,17.08
2022-09-20T14:13:06.805Z,17.04
2022-09-20T14:15:44.399Z,17.06
2022-09-20T14:18:19.958Z,17.11
2022-09-20T14:20:46.958Z,17.06
2022-09-20T14:23:25.612Z,17.05
2022-09-20T14:26:17.014Z,17.05
2022-09-20T14:28:44.684Z,17.06
2022-09-20T14:31:21.523Z,17.09
2022-09-20T14:33:54.916Z,17.14
2022-09-20T14:36:25.119Z,17.13
2022-09-20T14:38:55.633Z,17.09
2022-09-20T14:41:39.072Z,17.07
2022-09-20T14:44:17.382Z,17.08
2022-09-20T14:46:44.406Z,17.05
2022-09-20T14:49:20.589Z,17.00
2022-09-20T14:51:48.650Z,16.98
2022-09-20T14:54:25.698Z,16.91
2022-09-20T14:56:54.772Z,16.87
2022-09-20T14:59:36.485Z,16.77
2022-09-20T15:02:12.346Z,16.69
2022-09-20T15:04:40.646Z,16.72
2022-09-20T15:07:11.822Z,16.78
2022-09-20T15:09:38.646Z,16.83
2022-09-20T15:12:19.276Z,16.85
2022-09-20T15:14:46.667Z,16.90
2022-09-20T15:17:19.600Z,16.94
2022-09-20T15:19:47.773Z,16.98
2022-09-20T15:22:15.070Z,17.04
2022-09-20T15:24:42.155Z,17.08
2022-09-20T15:27:11.933Z,17.06
2022-09-20T15:29:38.525Z,16.97
2022-09-20T15:32:05.952Z,16.92
2022-09-20T15:34:32.782Z,16.83
2022-09-20T15:36:59.601Z,16.75
2022-09-20T15:39:26.162Z,16.74
2022-09-20T15:41:53.321Z,16.72
2022-09-20T15:44:20.419Z,16.70
2022-09-20T15:47:15.420Z,16.66
2022-09-20T15:49:49.073Z,16.59
2022-09-20T15:52:16.323Z,16.56
2022-09-20T15:54:43.448Z,16.52
2022-09-20T15:57:09.951Z,16.49
2022-09-20T15:59:36.497Z,16.46
2022-09-20T16:02:03.353Z,16.44
2022-09-20T16:04:30.068Z,16.41
2022-09-20T16:06:56.718Z,16.40
2022-09-20T16:09:23.327Z,16.40
2022-09-20T16:11:49.861Z,16.41
2022-09-20T16:14:16.492Z,16.40
2022-09-20T16:16:43.266Z,16.34
2022-09-20T16:19:23.943Z,16.26
2022-09-20T16:21:58.967Z,16.21
2022-09-20T16:24:28.423Z,16.18
2022-09-20T16:26:55.258Z,16.13
2022-09-20T16:29:22.425Z,16.08
2022-09-20T16:31:54.050Z,16.05
2022-09-20T16:34:30.641Z,16.03
2022-09-20T16:37:01.139Z,15.99
2022-09-20T16:39:29.363Z,15.97
2022-09-20T16:42:04.880Z,15.97
2022-09-20T16:44:33.364Z,15.99
2022-09-20T16:46:59.977Z,15.96
2022-09-20T16:49:27.928Z,15.93
2022-09-20T16:51:54.681Z,15.92
2022-09-20T16:54:21.577Z,15.88
2022-09-20T16:56:50.735Z,15.85
2022-09-20T16:59:21.420Z,15.79
2022-09-20T17:01:49.038Z,15.76
2022-09-20T17:04:18.338Z,15.72
2022-09-20T17:06:45.815Z,15.63
2022-09-20T17:09:13.857Z,15.58
2022-09-20T17:11:44.650Z,15.54
2022-09-20T17:14:12.238Z,15.50
2022-09-20T17:16:40.562Z,15.44
2022-09-20T17:19:12.825Z,15.38
2022-09-20T17:21:43.812Z,15.29
2022-09-20T17:24:11.017Z,15.24
2022-09-20T17:26:40.929Z,15.16
2022-09-20T17:29:10.343Z,15.07
2022-09-20T17:31:39.719Z,15.01
2022-09-20T17:34:09.553Z,14.93
2022-09-20T17:36:42.663Z,14.81
2022-09-20T17:39:12.267Z,14.74
2022-09-20T17:41:40.936Z,14.66
2022-09-20T17:44:10.010Z,14.59
2022-09-20T17:46:39.360Z,14.51
2022-09-20T17:49:12.528Z,14.42
2022-09-20T17:51:45.266Z,14.38
2022-09-20T17:54:14.011Z,14.34
2022-09-20T17:56:43.545Z,14.27
2022-09-20T17:59:11.850Z,14.22
2022-09-20T18:01:40.504Z,14.16
2022-09-20T18:04:08.696Z,14.09
2022-09-20T18:06:35.548Z,14.00
2022-09-20T18:09:05.399Z,13.95
2022-09-20T18:11:38.176Z,13.91
2022-09-20T18:14:07.837Z,13.83
2022-09-20T18:16:35.211Z,13.78
2022-09-20T18:19:01.979Z,13.73
2022-09-20T18:21:31.125Z,13.68
2022-09-20T18:23:58.163Z,13.63
2022-09-20T18:26:27.690Z,13.55
2022-09-20T18:28:57.053Z,13.47
2022-09-20T18:31:27.161Z,13.40
2022-09-20T18:33:55.489Z,13.34
2022-09-20T18:36:25.677Z,13.27
2022-09-20T18:38:54.973Z,13.22
2022-09-20T18:41:25.482Z,13.18
2022-09-20T18:43:53.757Z,13.10
2022-09-20T18:46:23.721Z,13.05
2022-09-20T18:48:54.855Z,13.00
2022-09-20T18:51:22.347Z,12.96
2022-09-20T18:53:48.979Z,12.94
2022-09-20T18:56:22.647Z,12.88
2022-09-20T18:58:54.676Z,12.86
2022-09-20T19:01:49.567Z,12.79
2022-09-20T19:04:44.002Z,12.71
2022-09-20T19:07:13.703Z,12.64
2022-09-20T19:10:22.486Z,12.61
2022-09-20T19:13:04.601Z,12.53
2022-09-20T19:15:45.621Z,12.50
2022-09-20T19:18:35.479Z,12.45
2022-09-20T19:21:14.270Z,12.39
2022-09-20T19:24:08.238Z,12.35
2022-09-20T19:26:38.728Z,12.30
2022-09-20T19:29:20.050Z,12.24
2022-09-20T19:31:52.155Z,12.19
2022-09-20T19:34:27.180Z,12.13
2022-09-20T19:37:18.837Z,12.09
2022-09-20T19:39:51.600Z,12.05
2022-09-20T19:42:44.027Z,12.00
2022-09-20T19:45:22.127Z,11.92
2022-09-20T19:48:07.533Z,11.89
2022-09-20T19:50:48.796Z,11.87
2022-09-20T19:53:22.416Z,11.81
2022-09-20T19:56:24.773Z,11.75
2022-09-20T19:58:55.069Z,11.70
2022-09-20T20:01:26.150Z,11.66
2022-09-20T20:03:54.126Z,11.62
2022-09-20T20:06:30.556Z,11.58
2022-09-20T20:09:21.681Z,11.53
2022-09-20T20:12:25.709Z,11.46
2022-09-20T20:15:10.906Z,11.40
2022-09-20T20:18:31.704Z,11.35
2022-09-20T20:20:59.166Z,11.30
2022-09-20T20:24:09.060Z,11.26
2022-09-20T20:26:36.011Z,11.25
2022-09-20T20:29:02.598Z,11.23
2022-09-20T20:31:30.316Z,11.19
2022-09-20T20:33:57.263Z,11.11
2022-09-20T20:36:23.811Z,11.04
2022-09-20T20:38:52.672Z,10.96
2022-09-20T20:41:21.466Z,10.89
2022-09-20T20:43:52.020Z,10.88
2022-09-20T20:46:19.781Z,10.83
2022-09-20T20:48:47.860Z,10.77
2022-09-20T20:51:19.800Z,10.72
2022-09-20T20:53:49.130Z,10.69
2022-09-20T20:56:27.750Z,10.71
2022-09-20T20:59:00.895Z,10.68
2022-09-20T21:01:43.515Z,10.62
2022-09-20T21:04:11.402Z,10.59
2022-09-20T21:06:40.740Z,10.59
2022-09-20T21:09:11.464Z,10.53
2022-09-20T21:11:43.199Z,10.45
2022-09-20T21:14:10.707Z,10.41
2022-09-20T21:16:40.867Z,10.40
2022-09-20T21:19:09.488Z,10.34
2022-09-20T21:21:42.678Z,10.28
2022-09-20T21:24:12.221Z,10.25
2022-09-20T21:26:40.326Z,10.24
2022-09-20T21:29:09.974Z,10.20
2022-09-20T21:31:38.717Z,10.18
2022-09-20T21:34:06.847Z,10.16
2022-09-20T21:36:34.286Z,10.17
2022-09-20T21:39:01.062Z,10.12
2022-09-20T21:41:30.425Z,10.09
2022-09-20T21:44:00.179Z,10.06
2022-09-20T21:46:40.439Z,10.02
2022-09-20T21:49:11.781Z,9.95
2022-09-20T21:51:41.407Z,9.93
2022-09-20T21:54:09.065Z,9.93
2022-09-20T21:56:37.210Z,9.92
2022-09-20T21:59:06.400Z,9.89
2022-09-20T22:01:35.922Z,9.84
2022-09-20T22:04:10.945Z,9.80
2022-09-20T22:06:46.313Z,9.75
2022-09-20T22:09:15.553Z,9.72
2022-09-20T22:11:44.964Z,9.71
2022-09-20T22:14:13.530Z,9.68
2022-09-20T22:16:41.909Z,9.62
2022-09-20T22:19:10.386Z,9.59
2022-09-20T22:21:40.010Z,9.58
2022-09-20T22:24:12.054Z,9.55
2022-09-20T22:26:48.305Z,9.51
2022-09-20T22:29:15.180Z,9.51
2022-09-20T22:31:47.480Z,9.47
2022-09-20T22:34:17.077Z,9.42
2022-09-20T22:36:44.622Z,9.39
2022-09-20T22:39:12.633Z,9.36
2022-09-20T22:41:41.416Z,9.31
2022-09-20T22:44:08.533Z,9.30
2022-09-20T22:46:35.813Z,9.26
2022-09-20T22:49:05.900Z,9.22
2022-09-20T22:51:33.644Z,9.20
2022-09-20T22:54:04.723Z,9.19
2022-09-20T22:56:31.794Z,9.19
2022-09-20T22:59:02.974Z,9.19
2022-09-20T23:01:31.868Z,9.13
2022-09-20T23:04:01.087Z,9.10
2022-09-20T23:06:30.846Z,9.08
2022-09-20T23:09:00.516Z,9.03
2022-09-20T23:11:28.663Z,9.01
2022-09-20T23:14:00.971Z,8.99
2022-09-20T23:16:30.521Z,9.00
2022-09-20T23:18:59.583Z,8.96
2022-09-20T23:21:27.212Z,8.93
2022-09-20T23:23:56.139Z,8.88
2022-09-20T23:26:23.531Z,8.86
2022-09-20T23:28:56.810Z,8.83
2022-09-20T23:31:24.421Z,8.78
2022-09-20T23:33:57.002Z,8.75
2022-09-20T23:36:25.283Z,8.75
2022-09-20T23:38:52.024Z,8.76
2022-09-20T23:41:23.221Z,8.71
2022-09-20T23:43:50.055Z,8.66
2022-09-20T23:46:18.404Z,8.64
2022-09-20T23:48:45.530Z,8.59
2022-09-20T23:51:17.248Z,8.58
2022-09-20T23:53:44.565Z,8.55
2022-09-20T23:56:12.604Z,8.52
2022-09-20T23:58:42.077Z,8.48
