createdAt,value
2017-10-05T00:01:17.060Z,10.90
2017-10-05T00:03:45.626Z,10.90
2017-10-05T00:06:13.965Z,10.90
2017-10-05T00:08:41.534Z,10.90
2017-10-05T00:11:09.924Z,10.90
2017-10-05T00:13:37.487Z,10.80
2017-10-05T00:16:05.051Z,10.80
2017-10-05T00:18:32.657Z,10.80
2017-10-05T00:21:00.218Z,10.80
2017-10-05T00:23:27.779Z,10.80
2017-10-05T00:25:55.394Z,10.90
2017-10-05T00:28:22.963Z,10.90
2017-10-05T00:30:50.613Z,10.90
2017-10-05T00:33:18.230Z,11.00
2017-10-05T00:35:45.795Z,10.90
2017-10-05T00:38:13.371Z,11.00
2017-10-05T00:40:41.759Z,11.00
2017-10-05T00:43:09.341Z,11.00
2017-10-05T00:45:36.911Z,10.90
2017-10-05T00:48:04.539Z,11.00
2017-10-05T00:50:32.110Z,11.00
2017-10-05T00:53:00.465Z,11.00
2017-10-05T00:55:28.078Z,11.00
2017-10-05T00:57:55.648Z,11.10
2017-10-05T01:00:23.219Z,11.10
2017-10-05T01:02:50.846Z,11.10
2017-10-05T01:05:18.411Z,11.10
2017-10-05T01:07:45.999Z,11.10
2017-10-05T01:10:13.698Z,11.10
2017-10-05T01:12:42.051Z,11.10
2017-10-05T01:15:10.444Z,11.20
2017-10-05T01:17:38.078Z,11.20
2017-10-05T01:20:05.655Z,11.20
2017-10-05T01:22:33.231Z,11.20
2017-10-05T01:25:00.871Z,11.20
2017-10-05T01:27:28.462Z,11.20
2017-10-05T01:29:56.039Z,11.20
2017-10-05T01:32:23.899Z,11.30
2017-10-05T01:34:51.470Z,11.30
2017-10-05T01:37:19.818Z,11.30
2017-10-05T01:39:47.592Z,11.30
2017-10-05T01:42:16.014Z,11.30
2017-10-05T01:44:43.589Z,11.30
2017-10-05T01:47:12.022Z,11.30
2017-10-05T01:49:39.600Z,11.30
2017-10-05T01:52:07.943Z,11.30
2017-10-05T01:54:35.559Z,11.30
2017-10-05T01:57:03.131Z,11.30
2017-10-05T01:59:32.213Z,11.30
2017-10-05T02:02:00.095Z,11.30
2017-10-05T02:04:27.677Z,11.30
2017-10-05T02:06:55.249Z,11.30
2017-10-05T02:09:23.023Z,11.30
2017-10-05T02:11:51.372Z,11.30
2017-10-05T02:14:19.712Z,11.30
2017-10-05T02:16:47.335Z,11.30
2017-10-05T02:19:14.913Z,11.30
2017-10-05T02:21:42.485Z,11.30
2017-10-05T02:24:10.095Z,11.30
2017-10-05T02:26:38.447Z,11.30
2017-10-05T02:29:06.016Z,11.30
2017-10-05T02:31:34.412Z,11.30
2017-10-05T02:34:01.992Z,11.30
2017-10-05T02:36:29.563Z,11.30
2017-10-05T02:38:57.961Z,11.30
2017-10-05T02:41:25.535Z,11.30
2017-10-05T02:43:53.112Z,11.30
2017-10-05T02:46:21.504Z,11.30
2017-10-05T02:48:49.074Z,11.20
2017-10-05T02:51:16.648Z,11.30
2017-10-05T02:53:44.427Z,11.30
2017-10-05T02:56:12.048Z,11.30
2017-10-05T02:58:39.694Z,11.30
2017-10-05T03:01:07.316Z,11.30
2017-10-05T03:03:34.896Z,11.30
2017-10-05T03:06:02.470Z,11.20
2017-10-05T03:08:30.316Z,11.20
2017-10-05T03:10:57.889Z,11.20
2017-10-05T03:13:25.461Z,11.20
2017-10-05T03:15:53.094Z,11.20
2017-10-05T03:18:20.672Z,11.20
2017-10-05T03:20:49.101Z,11.20
2017-10-05T03:23:16.720Z,11.20
2017-10-05T03:25:45.567Z,11.20
2017-10-05T03:28:13.250Z,11.20
2017-10-05T03:30:40.879Z,11.20
2017-10-05T03:33:08.448Z,11.20
2017-10-05T03:35:36.023Z,11.20
2017-10-05T03:38:03.748Z,11.20
2017-10-05T03:40:31.599Z,11.20
2017-10-05T03:43:20.188Z,11.20
2017-10-05T03:45:49.196Z,11.20
2017-10-05T03:48:16.878Z,11.20
2017-10-05T03:50:45.291Z,11.10
2017-10-05T03:53:12.869Z,11.10
2017-10-05T03:55:40.455Z,11.10
2017-10-05T03:58:08.847Z,11.10
2017-10-05T04:00:36.647Z,11.10
2017-10-05T04:03:04.987Z,11.10
2017-10-05T04:05:32.627Z,11.10
2017-10-05T04:08:00.207Z,11.10
2017-10-05T04:10:28.551Z,11.10
2017-10-05T04:12:56.275Z,11.10
2017-10-05T04:15:23.866Z,11.10
2017-10-05T04:17:51.439Z,11.10
2017-10-05T04:20:19.255Z,11.10
2017-10-05T04:22:47.606Z,11.10
2017-10-05T04:25:15.947Z,11.10
2017-10-05T04:27:43.721Z,11.10
2017-10-05T04:30:12.147Z,11.10
2017-10-05T04:32:39.723Z,11.10
2017-10-05T04:35:08.122Z,11.10
2017-10-05T04:37:35.690Z,11.10
2017-10-05T04:40:03.264Z,11.10
2017-10-05T04:42:30.990Z,11.10
2017-10-05T04:44:58.565Z,11.10
2017-10-05T04:47:26.997Z,11.10
2017-10-05T04:49:54.613Z,11.10
2017-10-05T04:52:22.218Z,11.10
2017-10-05T04:54:50.552Z,11.10
2017-10-05T04:57:18.263Z,11.10
2017-10-05T04:59:45.839Z,11.10
2017-10-05T05:02:13.422Z,11.10
2017-10-05T05:04:41.814Z,11.10
2017-10-05T05:07:09.385Z,11.10
2017-10-05T05:09:36.958Z,11.10
2017-10-05T05:12:05.402Z,11.10
2017-10-05T05:14:32.991Z,11.10
2017-10-05T05:17:00.560Z,11.10
2017-10-05T05:19:28.182Z,11.10
2017-10-05T05:21:55.768Z,11.10
2017-10-05T05:24:23.339Z,11.10
2017-10-05T05:26:50.968Z,11.10
2017-10-05T05:29:18.543Z,11.10
2017-10-05T05:31:46.891Z,11.10
2017-10-05T05:34:14.512Z,11.10
2017-10-05T05:36:42.286Z,11.10
2017-10-05T05:39:10.733Z,11.10
2017-10-05T05:41:38.355Z,11.10
2017-10-05T05:44:05.933Z,11.10
2017-10-05T05:46:33.516Z,11.10
2017-10-05T05:49:01.230Z,11.10
2017-10-05T05:51:29.668Z,11.10
2017-10-05T05:53:57.318Z,11.10
2017-10-05T05:56:25.164Z,11.10
2017-10-05T05:58:52.734Z,11.10
2017-10-05T06:01:20.303Z,11.10
2017-10-05T06:03:47.917Z,11.10
2017-10-05T06:06:15.486Z,11.20
2017-10-05T06:08:43.062Z,11.20
2017-10-05T06:11:11.016Z,11.10
2017-10-05T06:13:38.590Z,11.10
2017-10-05T06:16:06.158Z,11.10
2017-10-05T06:18:34.534Z,11.20
2017-10-05T06:21:02.109Z,11.10
2017-10-05T06:23:29.803Z,11.20
2017-10-05T06:25:57.487Z,11.20
2017-10-05T06:28:25.075Z,11.20
2017-10-05T06:30:52.642Z,11.20
2017-10-05T06:33:21.019Z,11.20
2017-10-05T06:35:48.596Z,11.20
2017-10-05T06:38:16.202Z,12.20
2017-10-05T06:40:44.675Z,11.20
2017-10-05T06:43:12.242Z,11.20
2017-10-05T06:45:39.815Z,11.20
2017-10-05T06:48:07.435Z,11.20
2017-10-05T06:50:35.106Z,11.30
2017-10-05T06:53:02.674Z,11.30
2017-10-05T06:55:31.069Z,11.30
2017-10-05T06:57:58.643Z,11.30
2017-10-05T07:00:26.206Z,11.30
2017-10-05T07:02:53.907Z,11.30
2017-10-05T07:05:21.491Z,11.30
2017-10-05T07:07:49.062Z,11.30
2017-10-05T07:10:17.466Z,11.30
2017-10-05T07:12:45.051Z,11.30
2017-10-05T07:15:12.619Z,11.30
2017-10-05T07:17:41.007Z,11.30
2017-10-05T07:20:08.577Z,11.30
2017-10-05T07:22:36.148Z,11.40
2017-10-05T07:25:03.763Z,11.40
2017-10-05T07:27:31.334Z,11.40
2017-10-05T07:29:58.908Z,11.40
2017-10-05T07:32:26.663Z,11.40
2017-10-05T07:34:54.243Z,11.40
2017-10-05T07:37:21.818Z,11.40
2017-10-05T07:39:49.571Z,11.50
2017-10-05T07:42:17.155Z,11.50
2017-10-05T07:44:44.735Z,11.50
2017-10-05T07:47:12.525Z,11.50
2017-10-05T07:49:40.946Z,11.60
2017-10-05T07:52:08.517Z,11.60
2017-10-05T07:54:36.145Z,11.60
2017-10-05T07:57:03.719Z,11.60
2017-10-05T07:59:32.055Z,11.60
2017-10-05T08:01:59.680Z,11.60
2017-10-05T08:04:27.250Z,11.60
2017-10-05T08:06:54.831Z,11.60
2017-10-05T08:09:22.458Z,11.60
2017-10-05T08:11:50.881Z,11.90
2017-10-05T08:14:18.454Z,11.90
2017-10-05T08:16:46.854Z,12.10
2017-10-05T08:19:14.428Z,12.10
2017-10-05T08:21:42.011Z,12.20
2017-10-05T08:24:10.583Z,12.30
2017-10-05T08:26:38.923Z,12.40
2017-10-05T08:29:06.498Z,12.40
2017-10-05T08:31:34.248Z,12.40
2017-10-05T08:34:01.828Z,12.40
2017-10-05T08:36:29.405Z,12.40
2017-10-05T08:38:57.283Z,12.40
2017-10-05T08:41:24.867Z,12.30
2017-10-05T08:43:52.929Z,12.20
2017-10-05T08:46:21.541Z,12.10
2017-10-05T08:48:49.965Z,12.10
2017-10-05T08:51:17.539Z,12.10
2017-10-05T08:53:45.931Z,12.20
2017-10-05T08:56:13.520Z,12.10
2017-10-05T08:58:41.095Z,12.20
2017-10-05T09:01:09.479Z,12.30
2017-10-05T09:03:37.050Z,12.30
2017-10-05T09:06:04.628Z,12.30
2017-10-05T09:08:32.253Z,12.40
2017-10-05T09:10:59.833Z,12.40
2017-10-05T09:13:27.435Z,12.50
2017-10-05T09:15:55.051Z,12.50
2017-10-05T09:18:22.622Z,12.60
2017-10-05T09:20:50.195Z,12.60
2017-10-05T09:23:18.599Z,12.60
2017-10-05T09:25:46.168Z,12.60
2017-10-05T09:28:13.918Z,12.70
2017-10-05T09:30:41.544Z,12.70
2017-10-05T09:33:09.136Z,12.70
2017-10-05T09:35:36.718Z,12.90
2017-10-05T09:38:04.435Z,12.90
2017-10-05T09:40:32.793Z,13.00
2017-10-05T09:43:00.369Z,13.00
2017-10-05T09:45:27.980Z,13.00
2017-10-05T09:47:55.550Z,13.10
2017-10-05T09:50:23.274Z,13.10
2017-10-05T09:52:51.001Z,13.20
2017-10-05T09:55:19.351Z,13.30
2017-10-05T09:57:46.926Z,13.30
2017-10-05T10:00:15.403Z,13.30
2017-10-05T10:02:43.832Z,13.30
2017-10-05T10:05:11.403Z,13.30
2017-10-05T10:07:39.035Z,13.30
2017-10-05T10:10:06.610Z,13.40
2017-10-05T10:12:34.947Z,13.50
2017-10-05T10:15:02.712Z,13.50
2017-10-05T10:17:31.054Z,13.70
2017-10-05T10:19:58.631Z,13.70
2017-10-05T10:22:26.278Z,13.90
2017-10-05T10:24:53.856Z,14.10
2017-10-05T10:27:21.423Z,14.20
2017-10-05T10:29:49.139Z,14.30
2017-10-05T10:32:16.736Z,14.30
2017-10-05T10:34:45.091Z,14.50
2017-10-05T10:37:13.545Z,14.50
2017-10-05T10:39:41.202Z,14.50
2017-10-05T10:42:09.547Z,14.40
2017-10-05T10:44:37.168Z,14.40
2017-10-05T10:47:04.752Z,14.40
2017-10-05T10:49:33.102Z,14.50
2017-10-05T10:52:00.727Z,14.50
2017-10-05T10:54:28.307Z,14.50
2017-10-05T10:56:56.651Z,14.40
2017-10-05T10:59:24.288Z,14.30
2017-10-05T11:01:51.931Z,14.20
2017-10-05T11:04:19.510Z,14.20
2017-10-05T11:06:47.998Z,14.30
2017-10-05T11:09:15.577Z,14.30
2017-10-05T11:11:43.158Z,14.50
2017-10-05T11:14:11.634Z,14.80
2017-10-05T11:16:39.211Z,14.70
2017-10-05T11:19:06.786Z,14.80
2017-10-05T11:21:34.549Z,14.80
2017-10-05T11:24:02.131Z,14.90
2017-10-05T11:26:29.759Z,14.80
2017-10-05T11:28:57.398Z,14.40
2017-10-05T11:31:25.756Z,13.30
2017-10-05T11:33:54.103Z,12.80
2017-10-05T11:36:22.490Z,12.30
2017-10-05T11:38:50.830Z,12.10
2017-10-05T11:41:18.402Z,12.10
2017-10-05T11:43:46.131Z,11.70
2017-10-05T11:46:14.478Z,11.20
2017-10-05T11:48:42.109Z,11.20
2017-10-05T11:51:09.890Z,11.20
2017-10-05T11:53:38.319Z,11.10
2017-10-05T11:56:05.909Z,11.10
2017-10-05T11:58:33.547Z,11.10
2017-10-05T12:01:01.882Z,11.00
2017-10-05T12:03:29.443Z,11.00
2017-10-05T12:05:57.048Z,10.90
2017-10-05T12:08:24.613Z,10.60
2017-10-05T12:10:52.304Z,10.50
2017-10-05T12:13:20.039Z,10.50
2017-10-05T12:15:48.384Z,10.80
2017-10-05T12:18:16.719Z,10.70
2017-10-05T12:20:44.514Z,10.80
2017-10-05T12:23:12.930Z,10.90
2017-10-05T12:25:40.526Z,10.90
2017-10-05T12:28:08.276Z,11.00
2017-10-05T12:30:35.848Z,11.00
2017-10-05T12:33:03.418Z,10.90
2017-10-05T12:35:31.039Z,10.90
2017-10-05T12:37:58.608Z,10.90
2017-10-05T12:40:26.199Z,11.10
2017-10-05T12:42:53.920Z,11.20
2017-10-05T12:45:22.256Z,11.20
2017-10-05T12:47:49.827Z,11.20
2017-10-05T12:50:18.304Z,11.40
2017-10-05T12:52:46.639Z,12.10
2017-10-05T12:55:14.207Z,11.40
2017-10-05T12:57:42.598Z,11.70
2017-10-05T13:00:10.170Z,11.70
2017-10-05T13:02:37.951Z,11.90
2017-10-05T13:05:06.388Z,12.00
2017-10-05T13:07:33.966Z,12.00
2017-10-05T13:10:02.310Z,12.30
2017-10-05T13:12:29.936Z,12.20
2017-10-05T13:14:57.505Z,12.30
2017-10-05T13:17:25.847Z,12.40
2017-10-05T13:19:54.987Z,12.40
2017-10-05T13:22:22.555Z,12.40
2017-10-05T13:24:50.128Z,12.20
2017-10-05T13:27:19.254Z,12.20
2017-10-05T13:29:46.833Z,12.10
2017-10-05T13:32:14.398Z,12.20
2017-10-05T13:34:43.727Z,12.50
2017-10-05T13:37:11.303Z,12.50
2017-10-05T13:39:38.879Z,12.70
2017-10-05T13:42:07.266Z,12.80
2017-10-05T13:44:34.848Z,12.80
2017-10-05T13:47:02.427Z,12.80
2017-10-05T13:49:30.191Z,12.80
2017-10-05T13:51:58.541Z,12.70
2017-10-05T13:54:26.887Z,12.70
2017-10-05T13:56:54.514Z,12.70
2017-10-05T13:59:22.086Z,12.70
2017-10-05T14:01:49.663Z,12.50
2017-10-05T14:04:17.287Z,12.50
2017-10-05T14:06:45.622Z,12.60
2017-10-05T14:09:13.195Z,12.50
2017-10-05T14:11:41.643Z,12.60
2017-10-05T14:14:09.220Z,12.60
2017-10-05T14:16:36.795Z,12.70
2017-10-05T14:19:04.612Z,12.70
2017-10-05T14:21:32.194Z,12.70
2017-10-05T14:23:59.771Z,12.70
2017-10-05T14:26:28.167Z,12.70
2017-10-05T14:28:55.751Z,12.70
2017-10-05T14:31:23.324Z,12.80
2017-10-05T14:33:51.723Z,12.80
2017-10-05T14:36:19.302Z,12.20
2017-10-05T14:38:46.911Z,12.90
2017-10-05T14:41:14.737Z,12.90
2017-10-05T14:43:43.078Z,12.80
2017-10-05T14:46:10.652Z,12.70
2017-10-05T14:48:38.497Z,12.70
2017-10-05T14:51:06.850Z,12.50
2017-10-05T14:53:34.469Z,12.50
2017-10-05T14:56:02.253Z,12.60
2017-10-05T14:58:30.587Z,12.60
2017-10-05T15:00:58.931Z,12.70
2017-10-05T15:03:26.576Z,12.70
2017-10-05T15:05:54.166Z,12.70
2017-10-05T15:08:21.743Z,12.80
2017-10-05T15:10:49.386Z,12.80
2017-10-05T15:13:16.963Z,12.90
2017-10-05T15:15:44.543Z,13.00
2017-10-05T15:18:12.161Z,13.10
2017-10-05T15:20:39.795Z,13.00
2017-10-05T15:23:07.369Z,13.00
2017-10-05T15:25:35.904Z,12.70
2017-10-05T15:28:03.494Z,12.70
2017-10-05T15:30:31.076Z,12.70
2017-10-05T15:32:58.699Z,12.80
2017-10-05T15:35:26.282Z,12.80
2017-10-05T15:37:53.864Z,12.90
2017-10-05T15:40:21.823Z,13.00
2017-10-05T15:42:49.402Z,12.90
2017-10-05T15:45:17.001Z,12.90
2017-10-05T15:47:45.379Z,12.80
2017-10-05T15:50:12.951Z,12.70
2017-10-05T15:52:40.537Z,12.70
2017-10-05T15:55:08.929Z,12.60
2017-10-05T15:57:36.514Z,12.60
2017-10-05T16:00:04.090Z,12.60
2017-10-05T16:02:32.683Z,12.50
2017-10-05T16:05:00.263Z,12.40
2017-10-05T16:07:27.865Z,12.40
2017-10-05T16:09:55.482Z,12.40
2017-10-05T16:12:23.048Z,12.30
2017-10-05T16:14:51.420Z,12.00
2017-10-05T16:17:19.043Z,12.00
2017-10-05T16:19:47.476Z,11.80
2017-10-05T16:22:15.048Z,11.70
2017-10-05T16:24:43.528Z,11.60
2017-10-05T16:27:11.103Z,11.50
2017-10-05T16:29:38.695Z,11.40
2017-10-05T16:32:06.325Z,11.40
2017-10-05T16:34:33.920Z,11.30
2017-10-05T16:37:01.509Z,11.30
2017-10-05T16:39:29.218Z,11.30
2017-10-05T16:41:56.796Z,11.30
2017-10-05T16:44:25.258Z,11.20
2017-10-05T16:46:52.896Z,11.20
2017-10-05T16:49:20.487Z,11.30
2017-10-05T16:51:48.847Z,11.10
2017-10-05T16:54:17.239Z,11.10
2017-10-05T16:56:44.821Z,11.10
2017-10-05T16:59:12.390Z,11.10
2017-10-05T17:01:40.976Z,11.00
2017-10-05T17:04:08.555Z,10.90
2017-10-05T17:06:36.136Z,11.00
2017-10-05T17:09:05.324Z,10.90
2017-10-05T17:11:33.023Z,11.00
2017-10-05T17:14:00.594Z,11.00
2017-10-05T17:16:29.982Z,10.90
2017-10-05T17:18:57.564Z,10.90
2017-10-05T17:21:25.916Z,10.90
2017-10-05T17:23:54.479Z,10.90
2017-10-05T17:26:22.823Z,10.90
2017-10-05T17:28:50.390Z,10.90
2017-10-05T17:31:18.774Z,10.90
2017-10-05T17:33:46.357Z,10.90
2017-10-05T17:36:13.950Z,10.90
2017-10-05T17:38:41.575Z,11.00
2017-10-05T17:41:09.192Z,10.90
2017-10-05T17:43:36.769Z,10.90
2017-10-05T17:46:05.146Z,10.90
2017-10-05T17:48:33.479Z,10.80
2017-10-05T17:51:01.073Z,10.80
2017-10-05T17:53:28.694Z,10.80
2017-10-05T17:55:57.053Z,10.80
2017-10-05T17:58:25.403Z,10.80
2017-10-05T18:00:53.798Z,10.80
2017-10-05T18:03:21.371Z,10.80
2017-10-05T18:05:48.947Z,10.90
2017-10-05T18:08:16.725Z,10.80
2017-10-05T18:10:44.303Z,10.80
2017-10-05T18:13:11.874Z,10.80
2017-10-05T18:15:39.491Z,10.70
2017-10-05T18:18:07.062Z,10.80
2017-10-05T18:20:34.635Z,10.80
2017-10-05T18:23:03.815Z,10.80
2017-10-05T18:25:32.192Z,10.70
2017-10-05T18:28:01.797Z,10.70
2017-10-05T18:30:29.787Z,10.70
2017-10-05T18:32:58.574Z,10.70
2017-10-05T18:35:26.574Z,10.70
2017-10-05T18:37:54.738Z,10.60
2017-10-05T18:40:22.525Z,10.50
2017-10-05T18:42:50.313Z,10.50
2017-10-05T18:45:18.223Z,10.50
2017-10-05T18:47:47.352Z,10.50
2017-10-05T18:50:16.177Z,10.50
2017-10-05T18:52:45.809Z,10.60
2017-10-05T18:55:18.371Z,10.60
2017-10-05T18:57:47.550Z,10.60
2017-10-05T19:00:17.470Z,10.60
2017-10-05T19:02:47.721Z,10.60
2017-10-05T19:05:16.984Z,10.50
2017-10-05T19:07:44.733Z,10.50
2017-10-05T19:10:12.631Z,10.40
2017-10-05T19:12:42.099Z,10.30
2017-10-05T19:15:09.935Z,10.40
2017-10-05T19:17:37.919Z,10.30
2017-10-05T19:20:05.758Z,10.30
2017-10-05T19:22:33.464Z,10.40
2017-10-05T19:25:01.584Z,10.30
2017-10-05T19:27:31.925Z,10.40
2017-10-05T19:30:00.517Z,10.30
2017-10-05T19:32:30.445Z,10.40
2017-10-05T19:35:00.021Z,10.50
2017-10-05T19:37:27.664Z,10.50
2017-10-05T19:39:55.696Z,10.50
2017-10-05T19:42:23.294Z,10.60
2017-10-05T19:44:51.023Z,10.50
2017-10-05T19:47:19.051Z,10.60
2017-10-05T19:49:46.933Z,10.60
2017-10-05T19:52:15.381Z,11.00
2017-10-05T19:54:43.386Z,10.60
2017-10-05T19:57:11.695Z,10.60
2017-10-05T19:59:39.311Z,10.60
2017-10-05T20:02:07.309Z,10.60
2017-10-05T20:04:34.911Z,10.60
2017-10-05T20:07:02.614Z,10.60
2017-10-05T20:09:30.253Z,10.60
2017-10-05T20:11:58.001Z,10.60
2017-10-05T20:14:36.754Z,10.60
2017-10-05T20:17:10.257Z,10.60
2017-10-05T20:19:44.347Z,10.60
2017-10-05T20:22:17.598Z,10.60
2017-10-05T20:24:50.895Z,10.70
2017-10-05T20:27:24.042Z,10.60
2017-10-05T20:33:16.091Z,10.60
2017-10-05T20:35:44.483Z,10.40
2017-10-05T20:38:13.463Z,10.50
2017-10-05T20:40:41.796Z,10.50
2017-10-05T20:43:09.571Z,10.40
2017-10-05T20:45:37.923Z,10.50
2017-10-05T20:48:06.292Z,10.50
2017-10-05T20:50:34.668Z,10.50
2017-10-05T20:53:02.243Z,10.50
2017-10-05T20:55:29.820Z,10.50
2017-10-05T20:57:57.599Z,10.50
2017-10-05T21:00:26.018Z,10.60
2017-10-05T21:02:53.591Z,10.60
2017-10-05T21:05:21.982Z,10.70
2017-10-05T21:07:49.551Z,10.60
2017-10-05T21:10:17.131Z,10.70
2017-10-05T21:12:46.253Z,10.60
2017-10-05T21:15:13.827Z,10.60
2017-10-05T21:17:41.413Z,10.60
2017-10-05T21:20:09.030Z,10.60
2017-10-05T21:22:36.595Z,10.60
2017-10-05T21:25:04.176Z,10.60
2017-10-05T21:27:32.016Z,10.50
2017-10-05T21:29:59.579Z,10.40
2017-10-05T21:32:27.148Z,10.30
2017-10-05T21:34:54.947Z,10.30
2017-10-05T21:37:22.515Z,10.20
2017-10-05T21:39:50.083Z,10.10
2017-10-05T21:42:17.711Z,10.10
2017-10-05T21:44:45.290Z,10.10
2017-10-05T21:47:12.856Z,10.00
2017-10-05T21:49:41.239Z,10.10
2017-10-05T21:52:08.810Z,10.10
2017-10-05T21:54:36.390Z,10.10
2017-10-05T21:57:04.003Z,10.20
2017-10-05T21:59:31.570Z,10.20
2017-10-05T22:01:59.139Z,10.30
2017-10-05T22:04:27.513Z,10.40
2017-10-05T22:06:55.095Z,10.40
2017-10-05T22:09:22.667Z,10.40
2017-10-05T22:11:50.378Z,10.30
2017-10-05T22:14:17.954Z,10.30
2017-10-05T22:16:45.527Z,10.40
2017-10-05T22:19:13.180Z,10.30
2017-10-05T22:21:40.755Z,10.30
2017-10-05T22:24:08.330Z,10.30
2017-10-05T22:26:37.463Z,10.30
2017-10-05T22:29:05.036Z,10.30
2017-10-05T22:31:32.611Z,10.30
2017-10-05T22:34:00.227Z,10.30
2017-10-05T22:36:27.796Z,10.30
2017-10-05T22:38:55.363Z,10.30
2017-10-05T22:41:22.987Z,10.30
2017-10-05T22:43:51.323Z,10.30
2017-10-05T22:46:18.891Z,10.30
2017-10-05T22:48:47.471Z,10.30
2017-10-05T22:51:15.815Z,10.30
2017-10-05T22:53:44.160Z,10.30
2017-10-05T22:56:12.543Z,10.30
2017-10-05T22:58:40.895Z,10.30
2017-10-05T23:01:08.471Z,10.20
2017-10-05T23:03:36.860Z,10.30
2017-10-05T23:06:04.431Z,10.20
2017-10-05T23:08:32.075Z,10.30
2017-10-05T23:10:59.863Z,10.30
2017-10-05T23:13:28.207Z,10.30
2017-10-05T23:15:56.549Z,10.30
2017-10-05T23:18:24.374Z,10.30
2017-10-05T23:20:51.947Z,10.30
2017-10-05T23:23:19.516Z,10.20
2017-10-05T23:25:47.909Z,10.20
2017-10-05T23:28:15.489Z,10.20
2017-10-05T23:30:43.063Z,10.30
2017-10-05T23:33:11.455Z,10.20
2017-10-05T23:35:39.026Z,10.30
2017-10-05T23:38:06.591Z,10.20
2017-10-05T23:40:34.311Z,10.30
2017-10-05T23:43:01.879Z,10.20
2017-10-05T23:45:29.467Z,10.30
2017-10-05T23:47:57.078Z,10.20
2017-10-05T23:50:24.655Z,10.20
2017-10-05T23:52:52.235Z,10.20
2017-10-05T23:55:19.855Z,10.20
2017-10-05T23:57:47.415Z,10.10
