createdAt,value
2023-02-04T00:00:48.637Z,7.80
2023-02-04T00:03:21.408Z,7.80
2023-02-04T00:05:54.156Z,7.80
2023-02-04T00:08:27.007Z,7.80
2023-02-04T00:10:59.983Z,7.90
2023-02-04T00:13:32.695Z,7.90
2023-02-04T00:16:05.841Z,7.90
2023-02-04T00:18:38.674Z,7.90
2023-02-04T00:21:11.592Z,7.90
2023-02-04T00:23:44.327Z,7.90
2023-02-04T00:26:17.373Z,8.00
2023-02-04T00:28:50.236Z,7.90
2023-02-04T00:31:23.099Z,7.90
2023-02-04T00:33:55.977Z,7.90
2023-02-04T00:36:28.722Z,7.90
2023-02-04T00:39:01.478Z,8.00
2023-02-04T00:41:34.330Z,8.00
2023-02-04T00:44:07.075Z,8.00
2023-02-04T00:46:41.191Z,8.00
2023-02-04T00:49:13.982Z,8.00
2023-02-04T00:51:46.936Z,8.00
2023-02-04T00:54:19.703Z,8.00
2023-02-04T00:56:52.437Z,8.00
2023-02-04T00:59:25.321Z,8.10
2023-02-04T01:01:58.043Z,8.10
2023-02-04T01:04:30.754Z,8.10
2023-02-04T01:07:03.479Z,8.10
2023-02-04T01:09:36.272Z,8.10
2023-02-04T01:12:10.423Z,8.10
2023-02-04T01:14:43.140Z,8.10
2023-02-04T01:17:15.898Z,8.10
2023-02-04T01:19:48.664Z,8.10
2023-02-04T01:22:21.381Z,8.10
2023-02-04T01:24:54.071Z,8.10
2023-02-04T01:27:46.155Z,8.10
2023-02-04T01:30:18.961Z,8.10
2023-02-04T01:32:51.683Z,8.10
2023-02-04T01:35:24.966Z,8.10
2023-02-04T01:37:58.121Z,8.10
2023-02-04T01:40:31.795Z,8.10
2023-02-04T01:43:05.472Z,8.10
2023-02-04T01:45:38.569Z,8.10
2023-02-04T01:48:12.905Z,8.10
2023-02-04T01:50:46.956Z,8.10
2023-02-04T01:53:25.598Z,8.10
2023-02-04T01:55:58.858Z,8.10
2023-02-04T01:58:33.223Z,8.10
2023-02-04T02:01:13.371Z,8.10
2023-02-04T02:03:46.199Z,8.10
2023-02-04T02:06:19.582Z,8.10
2023-02-04T02:08:53.063Z,8.10
2023-02-04T02:11:27.433Z,8.10
2023-02-04T02:14:01.017Z,8.10
2023-02-04T02:16:37.740Z,8.10
2023-02-04T02:19:16.673Z,8.20
2023-02-04T02:21:59.916Z,8.10
2023-02-04T02:24:34.797Z,8.10
2023-02-04T02:27:10.627Z,8.10
2023-02-04T02:29:43.771Z,8.10
2023-02-04T02:32:16.963Z,8.10
2023-02-04T02:34:49.693Z,8.10
2023-02-04T02:37:22.563Z,8.10
2023-02-04T02:39:55.825Z,8.10
2023-02-04T02:42:29.354Z,8.20
2023-02-04T02:45:06.706Z,8.10
2023-02-04T02:47:39.620Z,8.10
2023-02-04T02:50:16.926Z,8.10
2023-02-04T02:52:49.734Z,8.10
2023-02-04T02:55:25.401Z,8.10
2023-02-04T02:57:58.169Z,8.10
2023-02-04T03:00:32.050Z,8.10
2023-02-04T03:03:07.654Z,8.10
2023-02-04T03:05:43.752Z,8.10
2023-02-04T03:08:18.108Z,8.10
2023-02-04T03:10:52.045Z,8.10
2023-02-04T03:13:25.591Z,8.10
2023-02-04T03:15:59.705Z,8.10
2023-02-04T03:18:36.091Z,8.20
2023-02-04T03:21:09.006Z,8.20
2023-02-04T03:23:42.989Z,8.10
2023-02-04T03:26:15.774Z,8.20
2023-02-04T03:28:48.938Z,8.20
2023-02-04T03:31:22.122Z,8.20
2023-02-04T03:33:54.838Z,8.20
2023-02-04T03:36:27.880Z,8.20
2023-02-04T03:39:01.502Z,8.20
2023-02-04T03:41:34.226Z,8.20
2023-02-04T03:44:06.880Z,8.20
2023-02-04T03:46:39.528Z,8.20
2023-02-04T03:49:12.261Z,8.20
2023-02-04T03:51:44.952Z,8.20
2023-02-04T03:54:17.674Z,8.20
2023-02-04T03:56:50.437Z,8.20
2023-02-04T03:59:23.111Z,8.20
2023-02-04T04:01:55.862Z,8.20
2023-02-04T04:04:28.624Z,8.20
2023-02-04T04:07:01.315Z,8.20
2023-02-04T04:09:33.991Z,8.20
2023-02-04T04:12:06.729Z,8.20
2023-02-04T04:14:39.451Z,8.20
2023-02-04T04:17:12.176Z,8.20
2023-02-04T04:19:44.985Z,8.20
2023-02-04T04:22:17.643Z,8.20
2023-02-04T04:24:50.336Z,8.20
2023-02-04T04:27:23.746Z,8.20
2023-02-04T04:29:57.006Z,8.20
2023-02-04T04:32:29.784Z,8.20
2023-02-04T04:35:02.532Z,8.20
2023-02-04T04:37:35.383Z,8.30
2023-02-04T04:40:11.507Z,8.30
2023-02-04T04:42:44.233Z,8.20
2023-02-04T04:45:16.993Z,8.30
2023-02-04T04:47:49.646Z,8.20
2023-02-04T04:50:22.307Z,8.20
2023-02-04T04:52:54.953Z,8.20
2023-02-04T04:55:27.753Z,8.20
2023-02-04T04:58:00.431Z,8.20
2023-02-04T05:00:33.873Z,8.20
2023-02-04T05:03:06.959Z,8.20
2023-02-04T05:05:41.230Z,8.20
2023-02-04T05:08:16.798Z,8.20
2023-02-04T05:10:49.539Z,8.20
2023-02-04T05:13:25.092Z,8.20
2023-02-04T05:15:58.105Z,8.20
2023-02-04T05:18:30.980Z,8.20
2023-02-04T05:21:03.971Z,8.20
2023-02-04T05:23:37.084Z,8.20
2023-02-04T05:26:10.496Z,8.20
2023-02-04T05:28:44.076Z,8.20
2023-02-04T05:31:17.394Z,8.20
2023-02-04T05:33:50.218Z,8.20
2023-02-04T05:36:23.560Z,8.20
2023-02-04T05:38:56.430Z,8.20
2023-02-04T05:41:29.159Z,8.20
2023-02-04T05:44:01.887Z,8.20
2023-02-04T05:46:34.660Z,8.20
2023-02-04T05:49:08.180Z,8.30
2023-02-04T05:51:40.869Z,8.30
2023-02-04T05:54:19.215Z,8.20
2023-02-04T05:56:52.049Z,8.20
2023-02-04T05:59:24.828Z,8.30
2023-02-04T06:01:57.575Z,8.30
2023-02-04T06:04:30.329Z,8.30
2023-02-04T06:07:03.429Z,8.30
2023-02-04T06:09:36.153Z,8.30
2023-02-04T06:12:10.428Z,8.30
2023-02-04T06:14:43.164Z,8.20
2023-02-04T06:17:15.895Z,8.20
2023-02-04T06:19:48.958Z,8.20
2023-02-04T06:22:24.296Z,8.20
2023-02-04T06:24:57.047Z,8.20
2023-02-04T06:27:29.771Z,8.20
2023-02-04T06:30:02.454Z,8.20
2023-02-04T06:32:35.154Z,8.10
2023-02-04T06:35:09.536Z,8.10
2023-02-04T06:37:42.561Z,8.10
2023-02-04T06:40:15.410Z,8.10
2023-02-04T06:42:48.245Z,8.10
2023-02-04T06:45:21.108Z,8.10
2023-02-04T06:47:53.978Z,8.10
2023-02-04T06:50:26.996Z,8.10
2023-02-04T06:52:59.796Z,8.00
2023-02-04T06:55:32.736Z,8.00
2023-02-04T06:58:05.739Z,8.00
2023-02-04T07:00:38.721Z,8.00
2023-02-04T07:03:11.585Z,8.00
2023-02-04T07:05:44.549Z,8.00
2023-02-04T07:08:17.249Z,8.00
2023-02-04T07:10:50.653Z,8.00
2023-02-04T07:13:23.854Z,8.00
2023-02-04T07:15:58.256Z,8.00
2023-02-04T07:18:33.356Z,8.00
2023-02-04T07:21:07.579Z,8.00
2023-02-04T07:23:45.042Z,8.00
2023-02-04T07:26:19.359Z,7.90
2023-02-04T07:28:53.335Z,7.90
2023-02-04T07:31:27.662Z,7.80
2023-02-04T07:34:02.218Z,7.80
2023-02-04T07:36:36.551Z,7.80
2023-02-04T07:39:11.248Z,7.80
2023-02-04T07:41:45.327Z,7.80
2023-02-04T07:44:21.729Z,7.80
2023-02-04T07:46:57.050Z,7.80
2023-02-04T07:49:31.529Z,7.90
2023-02-04T07:52:06.043Z,7.90
2023-02-04T07:54:40.384Z,7.90
2023-02-04T07:57:14.435Z,8.00
2023-02-04T07:59:48.625Z,7.90
2023-02-04T08:02:23.151Z,8.00
2023-02-04T08:04:56.646Z,8.00
2023-02-04T08:07:30.746Z,8.00
2023-02-04T08:10:09.113Z,8.00
2023-02-04T08:12:43.234Z,8.00
2023-02-04T08:15:16.802Z,8.10
2023-02-04T08:17:50.091Z,8.10
2023-02-04T08:20:23.959Z,8.10
2023-02-04T08:22:57.236Z,8.10
2023-02-04T08:25:30.053Z,8.10
2023-02-04T08:28:03.123Z,8.10
2023-02-04T08:30:35.908Z,8.10
2023-02-04T08:33:08.758Z,8.10
2023-02-04T08:35:41.515Z,8.10
2023-02-04T08:38:14.238Z,8.10
2023-02-04T08:40:47.187Z,8.10
2023-02-04T08:43:19.942Z,8.10
2023-02-04T08:45:52.855Z,8.10
2023-02-04T08:48:25.569Z,8.10
2023-02-04T08:50:58.520Z,8.10
2023-02-04T08:53:31.277Z,8.10
2023-02-04T08:56:04.253Z,8.10
2023-02-04T08:58:37.082Z,8.10
2023-02-04T09:01:13.319Z,8.20
2023-02-04T09:03:46.012Z,8.20
2023-02-04T09:06:19.105Z,8.20
2023-02-04T09:08:51.859Z,8.30
2023-02-04T09:11:24.495Z,8.30
2023-02-04T09:13:57.382Z,8.40
2023-02-04T09:16:30.682Z,8.40
2023-02-04T09:19:03.479Z,8.40
2023-02-04T09:21:36.279Z,8.40
2023-02-04T09:24:08.926Z,8.40
2023-02-04T09:26:41.880Z,8.40
2023-02-04T09:29:14.618Z,8.50
2023-02-04T09:31:47.535Z,8.50
2023-02-04T09:34:20.306Z,8.50
2023-02-04T09:36:53.031Z,8.40
2023-02-04T09:39:25.825Z,8.50
2023-02-04T09:41:59.144Z,8.50
2023-02-04T09:44:32.675Z,8.50
2023-02-04T09:47:07.407Z,8.50
2023-02-04T09:50:51.438Z,8.50
2023-02-04T09:53:22.824Z,8.50
2023-02-04T09:55:56.294Z,8.50
2023-02-04T09:58:34.158Z,8.50
2023-02-04T10:01:13.201Z,8.50
2023-02-04T10:03:48.207Z,8.50
2023-02-04T10:06:23.552Z,8.60
2023-02-04T10:08:56.909Z,8.60
2023-02-04T10:11:38.934Z,8.70
2023-02-04T10:14:18.252Z,8.80
2023-02-04T10:16:58.628Z,8.80
2023-02-04T10:19:32.034Z,8.80
2023-02-04T10:22:17.375Z,8.90
2023-02-04T10:24:57.265Z,8.90
2023-02-04T10:27:32.768Z,8.90
2023-02-04T10:30:32.030Z,9.00
2023-02-04T10:33:35.272Z,9.00
2023-02-04T10:36:11.023Z,9.00
2023-02-04T10:38:44.177Z,9.00
2023-02-04T10:41:16.874Z,9.00
2023-02-04T10:44:02.764Z,9.10
2023-02-04T10:46:35.577Z,9.10
2023-02-04T10:49:23.361Z,9.20
2023-02-04T10:51:57.812Z,9.20
2023-02-04T10:54:38.728Z,9.30
2023-02-04T10:57:26.084Z,9.30
2023-02-04T11:00:01.966Z,9.40
2023-02-04T11:02:45.272Z,9.40
2023-02-04T11:05:23.993Z,9.30
2023-02-04T11:07:57.147Z,9.40
2023-02-04T11:10:34.299Z,9.40
2023-02-04T11:13:07.389Z,9.40
2023-02-04T11:15:41.867Z,9.50
2023-02-04T11:18:20.887Z,9.50
2023-02-04T11:20:56.733Z,9.60
2023-02-04T11:23:38.758Z,9.70
2023-02-04T11:26:19.121Z,9.80
2023-02-04T11:29:00.915Z,9.90
2023-02-04T11:31:33.630Z,9.90
2023-02-04T11:34:15.477Z,10.00
2023-02-04T11:36:56.489Z,10.10
2023-02-04T11:39:37.165Z,10.10
2023-02-04T11:42:23.398Z,10.00
2023-02-04T11:45:00.237Z,10.00
2023-02-04T11:47:36.878Z,9.90
2023-02-04T11:50:15.475Z,10.00
2023-02-04T11:52:48.260Z,10.10
2023-02-04T11:55:21.024Z,10.10
2023-02-04T11:57:55.211Z,10.10
2023-02-04T12:00:32.979Z,10.10
2023-02-04T12:03:25.162Z,10.20
2023-02-04T12:05:59.053Z,10.20
2023-02-04T12:08:34.147Z,10.30
2023-02-04T12:11:30.248Z,10.30
2023-02-04T12:14:12.729Z,10.20
2023-02-04T12:16:53.332Z,10.30
2023-02-04T12:19:33.342Z,10.30
2023-02-04T12:22:06.265Z,10.40
2023-02-04T12:24:38.933Z,10.30
2023-02-04T12:27:11.610Z,10.30
2023-02-04T12:29:44.498Z,10.30
2023-02-04T12:32:17.179Z,10.30
2023-02-04T12:34:50.089Z,10.30
2023-02-04T12:37:22.814Z,10.30
2023-02-04T12:39:55.645Z,10.20
2023-02-04T12:42:28.359Z,10.20
2023-02-04T12:45:01.204Z,10.20
2023-02-04T12:47:34.164Z,10.20
2023-02-04T12:50:08.092Z,10.30
2023-02-04T12:52:40.973Z,10.40
2023-02-04T12:55:13.943Z,10.50
2023-02-04T12:57:47.339Z,10.60
2023-02-04T13:00:22.066Z,10.60
2023-02-04T13:02:55.082Z,10.70
2023-02-04T13:05:28.224Z,10.70
2023-02-04T13:08:01.232Z,10.70
2023-02-04T13:10:34.400Z,10.70
2023-02-04T13:13:07.286Z,10.70
2023-02-04T13:15:40.021Z,10.70
2023-02-04T13:18:12.938Z,10.80
2023-02-04T13:20:46.101Z,10.80
2023-02-04T13:23:18.844Z,11.20
2023-02-04T13:25:51.594Z,11.40
2023-02-04T13:28:24.419Z,11.30
2023-02-04T13:30:57.279Z,11.20
2023-02-04T13:33:30.001Z,11.00
2023-02-04T13:36:04.510Z,11.00
2023-02-04T13:38:37.374Z,10.90
2023-02-04T13:41:10.246Z,10.80
2023-02-04T13:43:49.728Z,10.80
2023-02-04T13:46:23.231Z,10.70
2023-02-04T13:48:56.111Z,10.60
2023-02-04T13:51:29.724Z,10.50
2023-02-04T13:54:02.582Z,10.50
2023-02-04T13:59:42.015Z,10.50
2023-02-04T14:02:14.910Z,10.60
2023-02-04T14:04:47.663Z,10.60
2023-02-04T14:07:20.530Z,10.60
2023-02-04T14:09:53.212Z,10.50
2023-02-04T14:12:26.141Z,10.40
2023-02-04T14:14:58.905Z,10.40
2023-02-04T14:17:31.607Z,10.40
2023-02-04T14:20:05.453Z,10.40
2023-02-04T14:22:38.201Z,10.30
2023-02-04T14:25:10.947Z,10.20
2023-02-04T14:27:43.753Z,10.20
2023-02-04T14:30:19.725Z,10.30
2023-02-04T14:32:52.889Z,10.30
2023-02-04T14:35:26.391Z,10.30
2023-02-04T14:37:59.132Z,10.30
2023-02-04T14:40:32.181Z,10.30
2023-02-04T14:43:05.108Z,10.30
2023-02-04T14:45:38.716Z,10.30
2023-02-04T14:48:11.548Z,10.30
2023-02-04T14:50:44.327Z,10.20
2023-02-04T14:53:17.028Z,10.30
2023-02-04T14:55:49.747Z,10.30
2023-02-04T14:58:22.677Z,10.30
2023-02-04T15:00:55.613Z,10.30
2023-02-04T15:03:28.363Z,10.30
2023-02-04T15:06:01.082Z,10.20
2023-02-04T15:08:33.867Z,10.20
2023-02-04T15:11:06.567Z,10.20
2023-02-04T15:13:39.362Z,10.20
2023-02-04T15:16:14.186Z,10.10
2023-02-04T15:18:47.904Z,10.10
2023-02-04T15:21:20.954Z,10.10
2023-02-04T15:23:53.664Z,10.00
2023-02-04T15:26:26.459Z,10.00
2023-02-04T15:28:59.273Z,10.00
2023-02-04T15:31:32.466Z,10.00
2023-02-04T15:34:06.267Z,10.00
2023-02-04T15:36:38.972Z,9.90
2023-02-04T15:39:11.769Z,9.90
2023-02-04T15:41:44.557Z,9.80
2023-02-04T15:44:17.347Z,9.80
2023-02-04T15:46:50.003Z,9.80
2023-02-04T15:49:22.693Z,9.70
2023-02-04T15:51:55.837Z,9.70
2023-02-04T15:54:28.602Z,9.60
2023-02-04T15:57:01.293Z,9.60
2023-02-04T15:59:34.016Z,9.60
2023-02-04T16:02:07.048Z,9.50
2023-02-04T16:04:41.522Z,9.50
2023-02-04T16:07:14.219Z,9.50
2023-02-04T16:09:46.958Z,9.50
2023-02-04T16:12:19.859Z,9.50
2023-02-04T16:14:52.600Z,9.40
2023-02-04T16:17:25.329Z,9.40
2023-02-04T16:19:58.137Z,9.40
2023-02-04T16:22:31.010Z,9.30
2023-02-04T16:25:04.523Z,9.20
2023-02-04T16:27:37.277Z,9.20
2023-02-04T16:30:11.555Z,9.10
2023-02-04T16:32:44.242Z,9.10
2023-02-04T16:35:17.191Z,9.10
2023-02-04T16:37:49.874Z,9.10
2023-02-04T16:40:22.550Z,9.00
2023-02-04T16:42:55.251Z,9.00
2023-02-04T16:45:27.929Z,9.00
2023-02-04T16:48:00.536Z,9.00
2023-02-04T16:50:33.489Z,9.00
2023-02-04T16:53:06.430Z,9.00
2023-02-04T16:55:39.668Z,8.90
2023-02-04T16:58:13.526Z,8.90
2023-02-04T17:00:46.302Z,8.90
2023-02-04T17:03:18.995Z,8.90
2023-02-04T17:05:51.818Z,8.90
2023-02-04T17:08:24.538Z,8.90
2023-02-04T17:11:15.908Z,8.90
2023-02-04T17:13:48.558Z,9.00
2023-02-04T17:16:21.620Z,8.90
2023-02-04T17:19:27.644Z,8.90
2023-02-04T17:22:00.913Z,8.90
2023-02-04T17:24:36.081Z,8.90
2023-02-04T17:27:11.781Z,8.90
2023-02-04T17:29:44.433Z,8.90
2023-02-04T17:32:17.196Z,8.80
2023-02-04T17:34:50.697Z,8.90
2023-02-04T17:37:23.437Z,8.90
2023-02-04T17:39:56.117Z,8.90
2023-02-04T17:42:28.866Z,8.80
2023-02-04T17:45:01.525Z,8.90
2023-02-04T17:47:34.291Z,8.90
2023-02-04T17:50:09.927Z,8.80
2023-02-04T17:52:42.646Z,8.80
2023-02-04T17:55:28.683Z,8.80
2023-02-04T17:58:10.941Z,8.80
2023-02-04T18:00:45.885Z,8.80
2023-02-04T18:03:21.346Z,8.80
2023-02-04T18:05:56.643Z,8.80
2023-02-04T18:08:39.447Z,8.80
2023-02-04T18:11:20.185Z,8.80
2023-02-04T18:13:59.496Z,8.80
2023-02-04T18:16:34.378Z,8.80
2023-02-04T18:19:28.274Z,8.80
2023-02-04T18:22:01.057Z,8.80
2023-02-04T18:24:39.908Z,8.80
2023-02-04T18:27:17.924Z,8.70
2023-02-04T18:29:55.397Z,8.80
2023-02-04T18:32:39.990Z,8.80
2023-02-04T18:35:31.456Z,8.80
2023-02-04T18:38:20.841Z,8.70
2023-02-04T18:41:02.468Z,8.70
2023-02-04T18:43:41.301Z,8.70
2023-02-04T18:46:20.687Z,8.70
2023-02-04T18:49:19.226Z,8.60
2023-02-04T18:51:51.940Z,8.70
2023-02-04T18:54:27.302Z,8.70
2023-02-04T18:57:33.726Z,8.60
2023-02-04T19:00:09.380Z,8.60
2023-02-04T19:02:47.688Z,8.50
2023-02-04T19:05:34.111Z,8.50
2023-02-04T19:08:06.867Z,8.40
2023-02-04T19:10:42.126Z,8.50
2023-02-04T19:13:27.392Z,8.40
2023-02-04T19:16:37.357Z,8.40
2023-02-04T19:19:36.543Z,8.40
2023-02-04T19:22:34.022Z,8.40
2023-02-04T19:25:28.931Z,8.40
2023-02-04T19:28:14.032Z,8.40
2023-02-04T19:30:50.704Z,8.40
2023-02-04T19:33:40.772Z,8.30
2023-02-04T19:36:22.033Z,8.40
2023-02-04T19:39:17.575Z,8.30
2023-02-04T19:41:51.679Z,8.30
2023-02-04T19:44:34.206Z,8.30
2023-02-04T19:47:43.457Z,8.30
2023-02-04T19:50:25.469Z,8.30
2023-02-04T19:53:02.170Z,8.30
2023-02-04T19:55:50.394Z,8.30
2023-02-04T19:58:28.536Z,8.30
2023-02-04T20:01:03.970Z,8.30
2023-02-04T20:03:43.706Z,8.30
2023-02-04T20:06:29.759Z,8.30
2023-02-04T20:09:23.851Z,8.20
2023-02-04T20:12:00.124Z,8.20
2023-02-04T20:14:47.505Z,8.10
2023-02-04T20:17:38.118Z,8.10
2023-02-04T20:20:18.558Z,8.00
2023-02-04T20:22:56.859Z,8.00
2023-02-04T20:25:57.906Z,7.90
2023-02-04T20:28:40.928Z,7.80
2023-02-04T20:31:24.409Z,7.80
2023-02-04T20:33:59.369Z,7.70
2023-02-04T20:36:43.046Z,7.70
2023-02-04T20:39:38.435Z,7.60
2023-02-04T20:42:35.186Z,7.60
2023-02-04T20:45:37.034Z,7.60
2023-02-04T20:48:15.546Z,7.70
2023-02-04T20:50:51.886Z,7.70
2023-02-04T20:53:35.708Z,7.60
2023-02-04T20:56:25.389Z,7.60
2023-02-04T20:59:19.282Z,7.60
2023-02-04T21:01:53.401Z,7.60
2023-02-04T21:04:37.008Z,7.60
2023-02-04T21:07:18.324Z,7.60
2023-02-04T21:09:53.695Z,7.60
2023-02-04T21:12:29.348Z,7.60
2023-02-04T21:15:02.057Z,7.50
2023-02-04T21:17:34.804Z,7.50
2023-02-04T21:20:08.267Z,7.50
2023-02-04T21:22:40.938Z,7.50
2023-02-04T21:25:13.758Z,7.50
2023-02-04T21:27:46.444Z,7.50
2023-02-04T21:30:19.287Z,7.50
2023-02-04T21:32:51.979Z,7.40
2023-02-04T21:35:25.060Z,7.40
2023-02-04T21:37:58.938Z,7.40
2023-02-04T21:40:32.836Z,7.40
2023-02-04T21:43:08.019Z,7.50
2023-02-04T21:45:40.817Z,7.50
2023-02-04T21:48:14.657Z,7.50
2023-02-04T21:50:47.358Z,7.40
2023-02-04T21:53:20.050Z,7.40
2023-02-04T21:55:52.734Z,7.40
2023-02-04T21:58:25.487Z,7.40
2023-02-04T22:00:58.307Z,7.40
2023-02-04T22:03:30.960Z,7.40
2023-02-04T22:06:03.836Z,7.40
2023-02-04T22:08:36.468Z,7.40
2023-02-04T22:11:09.218Z,7.40
2023-02-04T22:13:41.898Z,7.40
2023-02-04T22:16:14.679Z,7.40
2023-02-04T22:18:47.447Z,7.50
2023-02-04T22:21:20.204Z,7.50
2023-02-04T22:23:52.888Z,7.50
2023-02-04T22:26:25.595Z,7.50
2023-02-04T22:28:58.264Z,7.60
2023-02-04T22:31:31.535Z,7.50
2023-02-04T22:34:05.652Z,7.50
2023-02-04T22:36:38.528Z,7.50
2023-02-04T22:39:11.198Z,7.50
2023-02-04T22:41:43.958Z,7.50
2023-02-04T22:44:16.683Z,7.40
2023-02-04T22:46:49.540Z,7.40
2023-02-04T22:49:22.259Z,7.40
2023-02-04T22:51:55.040Z,7.40
2023-02-04T22:54:27.916Z,7.40
2023-02-04T22:57:01.841Z,7.40
2023-02-04T22:59:34.502Z,7.40
2023-02-04T23:02:09.690Z,7.40
2023-02-04T23:04:44.126Z,7.30
2023-02-04T23:07:16.916Z,7.40
2023-02-04T23:09:49.683Z,7.40
2023-02-04T23:12:22.320Z,7.40
2023-02-04T23:14:55.134Z,7.40
2023-02-04T23:17:27.875Z,7.40
2023-02-04T23:20:00.564Z,7.40
2023-02-04T23:22:34.178Z,7.50
2023-02-04T23:25:07.705Z,7.40
2023-02-04T23:27:40.577Z,7.40
2023-02-04T23:30:15.514Z,7.40
2023-02-04T23:32:48.323Z,7.40
2023-02-04T23:35:20.997Z,7.40
2023-02-04T23:37:53.758Z,7.40
2023-02-04T23:40:26.452Z,7.30
2023-02-04T23:42:59.118Z,7.30
2023-02-04T23:45:32.493Z,7.30
2023-02-04T23:48:06.112Z,7.30
2023-02-04T23:50:38.828Z,7.30
2023-02-04T23:53:11.520Z,7.30
2023-02-04T23:55:44.866Z,7.30
2023-02-04T23:58:17.659Z,7.30
