createdAt,value
2019-02-23T00:00:41.041Z,-1.8
2019-02-23T00:01:31.913Z,-1.8
2019-02-23T00:02:17.834Z,-1.8
2019-02-23T00:03:03.810Z,-1.8
2019-02-23T00:03:49.718Z,-1.9
2019-02-23T00:04:35.628Z,-1.9
2019-02-23T00:05:21.538Z,-1.9
2019-02-23T00:06:07.465Z,-1.8
2019-02-23T00:06:53.380Z,-1.9
2019-02-23T00:07:39.318Z,-1.9
2019-02-23T00:08:25.255Z,-1.9
2019-02-23T00:09:11.170Z,-1.9
2019-02-23T00:09:57.083Z,-1.9
2019-02-23T00:10:43.000Z,-1.9
2019-02-23T00:11:28.924Z,-1.9
2019-02-23T00:12:14.867Z,-1.9
2019-02-23T00:13:00.778Z,-1.9
2019-02-23T00:13:46.726Z,-1.9
2019-02-23T00:14:32.644Z,-1.9
2019-02-23T00:15:18.566Z,-1.9
2019-02-23T00:16:04.498Z,-1.9
2019-02-23T00:16:50.425Z,-1.9
2019-02-23T00:17:36.341Z,-1.9
2019-02-23T00:18:22.253Z,-1.9
2019-02-23T00:19:08.185Z,-2
2019-02-23T00:19:54.105Z,-2
2019-02-23T00:20:40.030Z,-2.1
2019-02-23T00:21:25.941Z,-2.1
2019-02-23T00:22:11.913Z,-2.1
2019-02-23T00:22:57.836Z,-2.1
2019-02-23T00:23:43.781Z,-2.1
2019-02-23T00:24:29.698Z,-2.1
2019-02-23T00:25:15.606Z,-2.1
2019-02-23T00:26:01.520Z,-2.1
2019-02-23T00:26:47.441Z,-2.2
2019-02-23T00:27:33.372Z,-2.2
2019-02-23T00:28:19.297Z,-2.2
2019-02-23T00:29:05.249Z,-2.3
2019-02-23T00:29:51.161Z,-2.4
2019-02-23T00:30:37.077Z,-2.4
2019-02-23T00:31:23.011Z,-2.4
2019-02-23T00:32:08.980Z,-2.4
2019-02-23T00:32:54.891Z,-2.4
2019-02-23T00:33:40.821Z,-2.4
2019-02-23T00:34:26.774Z,-2.4
2019-02-23T00:35:12.703Z,-2.4
2019-02-23T00:35:58.617Z,-2.4
2019-02-23T00:36:44.534Z,-2.3
2019-02-23T00:37:30.466Z,-2.3
2019-02-23T00:38:16.375Z,-2.4
2019-02-23T00:39:02.327Z,-2.4
2019-02-23T00:39:48.252Z,-2.4
2019-02-23T00:40:34.174Z,-2.4
2019-02-23T00:41:20.093Z,-2.4
2019-02-23T00:42:06.021Z,-2.4
2019-02-23T00:42:51.928Z,-2.4
2019-02-23T00:43:37.848Z,-2.4
2019-02-23T00:44:23.789Z,-2.4
2019-02-23T00:45:09.704Z,-2.4
2019-02-23T00:45:55.625Z,-2.5
2019-02-23T00:46:41.551Z,-2.5
2019-02-23T00:47:27.490Z,-2.6
2019-02-23T00:48:13.410Z,-2.6
2019-02-23T00:48:59.330Z,-2.6
2019-02-23T00:49:45.275Z,-2.7
2019-02-23T00:50:31.187Z,-2.7
2019-02-23T00:51:17.106Z,-2.7
2019-02-23T00:52:03.029Z,-2.7
2019-02-23T00:52:48.939Z,-2.7
2019-02-23T00:53:34.851Z,-2.7
2019-02-23T00:54:20.763Z,-2.7
2019-02-23T00:55:06.723Z,-2.7
2019-02-23T00:55:52.631Z,-2.8
2019-02-23T00:56:38.546Z,-2.8
2019-02-23T00:57:24.453Z,-2.9
2019-02-23T00:58:10.375Z,-3
2019-02-23T00:58:56.293Z,-2.9
2019-02-23T00:59:42.271Z,-2.9
2019-02-23T01:00:28.268Z,-2.9
2019-02-23T01:01:19.265Z,-2.9
2019-02-23T01:02:05.175Z,-2.9
2019-02-23T01:02:51.106Z,-2.9
2019-02-23T01:03:37.020Z,-2.9
2019-02-23T01:04:22.939Z,-2.9
2019-02-23T01:05:08.887Z,-2.9
2019-02-23T01:05:54.799Z,-2.9
2019-02-23T01:06:40.704Z,-2.9
2019-02-23T01:07:26.619Z,-2.9
2019-02-23T01:08:12.525Z,-2.9
2019-02-23T01:08:58.440Z,-2.9
2019-02-23T01:09:44.371Z,-2.9
2019-02-23T01:10:30.319Z,-2.8
2019-02-23T01:11:16.253Z,-2.8
2019-02-23T01:12:02.186Z,-2.9
2019-02-23T01:12:48.107Z,-2.9
2019-02-23T01:13:34.021Z,-2.8
2019-02-23T01:14:19.944Z,-2.7
2019-02-23T01:15:05.887Z,-2.7
2019-02-23T01:15:51.793Z,-2.6
2019-02-23T01:16:37.730Z,-2.6
2019-02-23T01:17:23.640Z,-2.6
2019-02-23T01:18:09.564Z,-2.6
2019-02-23T01:18:55.470Z,-2.6
2019-02-23T01:19:47.541Z,-2.6
2019-02-23T01:20:32.279Z,-2.6
2019-02-23T01:21:18.205Z,-2.6
2019-02-23T01:22:04.131Z,-2.5
2019-02-23T01:22:50.049Z,-2.5
2019-02-23T01:23:35.957Z,-2.5
2019-02-23T01:24:21.873Z,-2.4
2019-02-23T01:25:07.787Z,-2.4
2019-02-23T01:25:53.728Z,-2.4
2019-02-23T01:26:39.655Z,-2.4
2019-02-23T01:27:25.584Z,-2.4
2019-02-23T01:28:11.502Z,-2.5
2019-02-23T01:28:57.416Z,-2.6
2019-02-23T01:29:43.350Z,-2.6
2019-02-23T01:30:29.268Z,-2.6
2019-02-23T01:31:15.208Z,-2.6
2019-02-23T01:32:01.130Z,-2.6
2019-02-23T01:32:47.040Z,-2.6
2019-02-23T01:33:32.951Z,-2.6
2019-02-23T01:34:18.875Z,-2.6
2019-02-23T01:35:04.787Z,-2.6
2019-02-23T01:35:50.700Z,-2.6
2019-02-23T01:36:36.641Z,-2.6
2019-02-23T01:37:22.559Z,-2.6
2019-02-23T01:38:08.467Z,-2.6
2019-02-23T01:38:54.388Z,-2.6
2019-02-23T01:39:40.316Z,-2.6
2019-02-23T01:40:26.231Z,-2.6
2019-02-23T01:41:12.173Z,-2.6
2019-02-23T01:41:58.096Z,-2.6
2019-02-23T01:42:44.014Z,-2.6
2019-02-23T01:43:29.929Z,-2.6
2019-02-23T01:44:15.834Z,-2.6
2019-02-23T01:45:01.756Z,-2.6
2019-02-23T01:45:47.678Z,-2.6
2019-02-23T01:46:33.621Z,-2.6
2019-02-23T01:47:19.528Z,-2.6
2019-02-23T01:48:05.468Z,-2.6
2019-02-23T01:48:51.383Z,-2.6
2019-02-23T01:49:37.302Z,-2.7
2019-02-23T01:50:23.226Z,-2.6
2019-02-23T01:51:09.145Z,-2.6
2019-02-23T01:51:55.082Z,-2.6
2019-02-23T01:52:40.995Z,-2.6
2019-02-23T01:53:26.904Z,-2.6
2019-02-23T01:54:12.818Z,-2.6
2019-02-23T01:54:58.779Z,-2.5
2019-02-23T01:55:44.703Z,-2.5
2019-02-23T01:56:30.644Z,-2.5
2019-02-23T01:57:16.553Z,-2.5
2019-02-23T01:58:02.467Z,-2.5
2019-02-23T01:58:48.381Z,-2.6
2019-02-23T01:59:34.289Z,-2.6
2019-02-23T02:00:20.211Z,-2.5
2019-02-23T02:01:06.122Z,-2.4
2019-02-23T02:01:52.068Z,-2.4
2019-02-23T02:02:37.973Z,-2.4
2019-02-23T02:03:23.932Z,-2.5
2019-02-23T02:04:09.850Z,-2.5
2019-02-23T02:04:55.763Z,-2.5
2019-02-23T02:05:41.675Z,-2.5
2019-02-23T02:06:27.589Z,-2.6
2019-02-23T02:07:13.536Z,-2.6
2019-02-23T02:07:59.452Z,-2.6
2019-02-23T02:08:45.372Z,-2.5
2019-02-23T02:09:31.292Z,-2.5
2019-02-23T02:10:17.201Z,-2.5
2019-02-23T02:11:03.123Z,-2.5
2019-02-23T02:11:49.062Z,-2.5
2019-02-23T02:12:34.979Z,-2.5
2019-02-23T02:13:20.900Z,-2.5
2019-02-23T02:14:06.816Z,-2.5
2019-02-23T02:14:52.722Z,-2.5
2019-02-23T02:15:38.653Z,-2.5
2019-02-23T02:16:24.565Z,-2.6
2019-02-23T02:17:10.503Z,-2.6
2019-02-23T02:17:56.420Z,-2.6
2019-02-23T02:18:42.331Z,-2.6
2019-02-23T02:19:28.258Z,-2.6
2019-02-23T02:20:14.177Z,-2.6
2019-02-23T02:21:00.098Z,-2.7
2019-02-23T02:21:46.011Z,-2.7
2019-02-23T02:22:31.958Z,-2.7
2019-02-23T02:23:17.877Z,-2.8
2019-02-23T02:24:03.788Z,-2.8
2019-02-23T02:24:49.707Z,-2.8
2019-02-23T02:25:35.657Z,-2.9
2019-02-23T02:26:21.574Z,-2.9
2019-02-23T02:27:07.730Z,-2.9
2019-02-23T02:27:53.642Z,-3
2019-02-23T02:28:39.553Z,-3
2019-02-23T02:29:25.472Z,-3
2019-02-23T02:30:11.380Z,-3.1
2019-02-23T02:30:57.299Z,-3.1
2019-02-23T02:31:43.213Z,-3.1
2019-02-23T02:32:29.149Z,-3.1
2019-02-23T02:33:15.059Z,-3.1
2019-02-23T02:34:00.981Z,-3.1
2019-02-23T02:34:46.891Z,-3.1
2019-02-23T02:35:32.799Z,-3.1
2019-02-23T02:36:18.714Z,-3.1
2019-02-23T02:37:04.631Z,-3
2019-02-23T02:37:50.581Z,-3
2019-02-23T02:38:36.497Z,-3.1
2019-02-23T02:39:22.422Z,-3.1
2019-02-23T02:40:08.333Z,-3.1
2019-02-23T02:40:54.387Z,-3.1
2019-02-23T02:41:40.323Z,-3.1
2019-02-23T02:42:26.264Z,-3.1
2019-02-23T02:43:12.208Z,-3.1
2019-02-23T02:43:58.129Z,-3.1
2019-02-23T02:44:44.042Z,-3.1
2019-02-23T02:45:29.957Z,-3.1
2019-02-23T02:46:15.867Z,-3.1
2019-02-23T02:47:01.786Z,-3.1
2019-02-23T02:47:47.721Z,-3.1
2019-02-23T02:48:33.656Z,-3.1
2019-02-23T02:49:19.580Z,-3.2
2019-02-23T02:50:05.509Z,-3.2
2019-02-23T02:50:51.420Z,-3.3
2019-02-23T02:51:37.330Z,-3.3
2019-02-23T02:52:23.246Z,-3.3
2019-02-23T02:53:09.199Z,-3.4
2019-02-23T02:53:55.119Z,-3.4
2019-02-23T02:54:41.036Z,-3.4
2019-02-23T02:55:26.955Z,-3.4
2019-02-23T02:56:12.874Z,-3.5
2019-02-23T02:56:58.787Z,-3.5
2019-02-23T02:57:44.730Z,-3.5
2019-02-23T02:58:30.671Z,-3.4
2019-02-23T02:59:16.580Z,-3.4
2019-02-23T03:00:02.496Z,-3.4
2019-02-23T03:00:48.420Z,-3.4
2019-02-23T03:01:34.331Z,-3.4
2019-02-23T03:02:20.258Z,-3.4
2019-02-23T03:03:06.227Z,-3.5
2019-02-23T03:03:52.149Z,-3.5
2019-02-23T03:04:38.086Z,-3.6
2019-02-23T03:05:24.012Z,-3.6
2019-02-23T03:06:09.929Z,-3.7
2019-02-23T03:06:55.844Z,-3.6
2019-02-23T03:07:41.760Z,-3.6
2019-02-23T03:08:27.707Z,-3.6
2019-02-23T03:09:13.627Z,-3.5
2019-02-23T03:09:59.540Z,-3.5
2019-02-23T03:10:45.510Z,-3.4
2019-02-23T03:11:31.428Z,-3.4
2019-02-23T03:12:17.345Z,-3.4
2019-02-23T03:13:03.265Z,-3.4
2019-02-23T03:13:50.219Z,-3.4
2019-02-23T03:14:36.139Z,-3.4
2019-02-23T03:15:22.069Z,-3.4
2019-02-23T03:16:07.980Z,-3.4
2019-02-23T03:16:53.904Z,-3.4
2019-02-23T03:17:39.814Z,-3.5
2019-02-23T03:18:25.761Z,-3.5
2019-02-23T03:19:11.706Z,-3.5
2019-02-23T03:19:57.619Z,-3.6
2019-02-23T03:20:43.543Z,-3.6
2019-02-23T03:21:29.461Z,-3.5
2019-02-23T03:22:15.371Z,-3.5
2019-02-23T03:23:01.283Z,-3.4
2019-02-23T03:23:47.225Z,-3.4
2019-02-23T03:24:33.146Z,-3.4
2019-02-23T03:25:19.062Z,-3.4
2019-02-23T03:26:04.997Z,-3.4
2019-02-23T03:26:50.944Z,-3.4
2019-02-23T03:27:36.876Z,-3.5
2019-02-23T03:28:22.855Z,-3.6
2019-02-23T03:29:08.814Z,-3.7
2019-02-23T03:29:54.721Z,-3.9
2019-02-23T03:30:40.672Z,-3.9
2019-02-23T03:31:26.588Z,-4.1
2019-02-23T03:32:12.517Z,-4.2
2019-02-23T03:32:58.500Z,-4.2
2019-02-23T03:33:44.418Z,-4.3
2019-02-23T03:34:30.363Z,-4.3
2019-02-23T03:35:16.267Z,-4.4
2019-02-23T03:36:02.202Z,-4.4
2019-02-23T03:36:48.125Z,-4.4
2019-02-23T03:37:34.041Z,-4.4
2019-02-23T03:38:20.015Z,-4.4
2019-02-23T03:39:05.953Z,-4.4
2019-02-23T03:39:51.868Z,-4.5
2019-02-23T03:40:37.782Z,-4.6
2019-02-23T03:41:23.692Z,-4.6
2019-02-23T03:42:09.616Z,-4.6
2019-02-23T03:42:55.526Z,-4.1
2019-02-23T03:43:41.459Z,-4.3
2019-02-23T03:44:27.392Z,-4.4
2019-02-23T03:45:13.321Z,-4.4
2019-02-23T03:45:59.234Z,-4.4
2019-02-23T03:46:45.185Z,-4.4
2019-02-23T03:47:31.103Z,-4.4
2019-02-23T03:48:17.036Z,-4.4
2019-02-23T03:49:02.993Z,-4.4
2019-02-23T03:49:48.910Z,-4.3
2019-02-23T03:50:34.831Z,-4.2
2019-02-23T03:51:20.743Z,-4.2
2019-02-23T03:52:06.651Z,-4.2
2019-02-23T03:52:52.601Z,-4.2
2019-02-23T03:53:38.532Z,-4.2
2019-02-23T03:54:24.477Z,-4.1
2019-02-23T03:55:10.392Z,-4.1
2019-02-23T03:55:56.326Z,-4.1
2019-02-23T03:56:42.234Z,-4.2
2019-02-23T03:57:28.148Z,-4.2
2019-02-23T03:58:14.078Z,-4.2
2019-02-23T03:58:59.997Z,-4.2
2019-02-23T03:59:45.939Z,-4.2
2019-02-23T04:00:31.984Z,-4.2
2019-02-23T04:01:17.899Z,-4.1
2019-02-23T04:02:03.821Z,-4.1
2019-02-23T04:02:49.730Z,-4.2
2019-02-23T04:03:35.660Z,-4.1
2019-02-23T04:04:21.602Z,-4.1
2019-02-23T04:05:07.531Z,-4.1
2019-02-23T04:05:53.440Z,-4.1
2019-02-23T04:06:39.368Z,-4.1
2019-02-23T04:07:25.274Z,-4.1
2019-02-23T04:08:11.189Z,-4.1
2019-02-23T04:08:57.096Z,-4.1
2019-02-23T04:09:43.029Z,-4.1
2019-02-23T04:10:28.943Z,-3.9
2019-02-23T04:11:14.861Z,-3.9
2019-02-23T04:12:00.787Z,-4
2019-02-23T04:12:46.698Z,-4
2019-02-23T04:13:32.605Z,-4.1
2019-02-23T04:14:18.536Z,-3.9
2019-02-23T04:15:04.481Z,-3.9
2019-02-23T04:15:50.395Z,-3.7
2019-02-23T04:16:36.305Z,-3.7
2019-02-23T04:17:22.212Z,-3.6
2019-02-23T04:18:08.221Z,-3.6
2019-02-23T04:18:54.147Z,-3.6
2019-02-23T04:19:40.084Z,-3.6
2019-02-23T04:20:25.998Z,-3.6
2019-02-23T04:21:11.931Z,-3.6
2019-02-23T04:21:57.845Z,-3.6
2019-02-23T04:22:43.763Z,-3.6
2019-02-23T04:23:29.679Z,-3.6
2019-02-23T04:24:15.595Z,-3.6
2019-02-23T04:25:01.555Z,-3.6
2019-02-23T04:25:47.473Z,-3.6
2019-02-23T04:26:33.396Z,-3.5
2019-02-23T04:27:19.319Z,-3.5
2019-02-23T04:28:05.238Z,-3.5
2019-02-23T04:28:51.149Z,-3.5
2019-02-23T04:29:37.060Z,-3.5
2019-02-23T04:30:23.002Z,-3.5
2019-02-23T04:31:08.916Z,-3.5
2019-02-23T04:31:54.830Z,-3.5
2019-02-23T04:32:40.746Z,-3.6
2019-02-23T04:33:26.778Z,-3.6
2019-02-23T04:34:12.702Z,-3.6
2019-02-23T04:34:58.636Z,-3.6
2019-02-23T04:35:46.529Z,-3.7
2019-02-23T04:36:32.574Z,-3.7
2019-02-23T04:37:18.490Z,-3.7
2019-02-23T04:38:04.413Z,-3.7
2019-02-23T04:38:50.333Z,-3.7
2019-02-23T04:39:36.246Z,-3.7
2019-02-23T04:40:22.205Z,-3.8
2019-02-23T04:41:08.123Z,-3.9
2019-02-23T04:41:54.043Z,-3.9
2019-02-23T04:42:39.963Z,-3.9
2019-02-23T04:43:25.891Z,-3.8
2019-02-23T04:44:11.806Z,-3.8
2019-02-23T04:44:57.748Z,-3.7
2019-02-23T04:45:43.700Z,-3.7
2019-02-23T04:46:29.627Z,-3.6
2019-02-23T04:47:15.546Z,-3.6
2019-02-23T04:48:01.456Z,-3.6
2019-02-23T04:48:47.376Z,-3.6
2019-02-23T04:49:33.309Z,-3.6
2019-02-23T04:50:19.276Z,-3.6
2019-02-23T04:51:13.738Z,-3.6
2019-02-23T04:51:56.041Z,-3.6
2019-02-23T04:52:41.962Z,-3.6
2019-02-23T04:53:27.868Z,-3.6
2019-02-23T04:54:13.779Z,-3.7
2019-02-23T04:54:59.705Z,-3.7
2019-02-23T04:55:45.649Z,-3.8
2019-02-23T04:56:31.570Z,-3.7
2019-02-23T04:57:17.492Z,-3.8
2019-02-23T04:58:03.408Z,-3.8
2019-02-23T04:58:49.324Z,-3.9
2019-02-23T04:59:35.232Z,-3.9
2019-02-23T05:00:21.222Z,-4
2019-02-23T05:01:07.231Z,-4.1
2019-02-23T05:01:53.144Z,-4.1
2019-02-23T05:02:39.063Z,-4
2019-02-23T05:03:24.979Z,-4
2019-02-23T05:04:10.897Z,-3.9
2019-02-23T05:04:56.818Z,-3.9
2019-02-23T05:05:42.765Z,-3.9
2019-02-23T05:06:28.679Z,-3.8
2019-02-23T05:07:14.592Z,-3.7
2019-02-23T05:08:00.510Z,-3.6
2019-02-23T05:08:46.423Z,-3.6
2019-02-23T05:09:32.337Z,-3.5
2019-02-23T05:10:18.246Z,-3.4
2019-02-23T05:11:04.286Z,-3.4
2019-02-23T05:11:51.572Z,-3.4
2019-02-23T05:12:37.707Z,-3.4
2019-02-23T05:13:23.615Z,-3.4
2019-02-23T05:14:09.539Z,-3.4
2019-02-23T05:14:56.492Z,-3.5
2019-02-23T05:15:42.404Z,-3.4
2019-02-23T05:16:28.358Z,-3.4
2019-02-23T05:17:14.278Z,-3.4
2019-02-23T05:18:00.193Z,-3.4
2019-02-23T05:18:46.107Z,-3.4
2019-02-23T05:19:32.018Z,-3.4
2019-02-23T05:20:17.929Z,-3.4
2019-02-23T05:21:03.887Z,-3.4
2019-02-23T05:21:49.802Z,-3.3
2019-02-23T05:22:35.743Z,-3.3
2019-02-23T05:23:21.655Z,-3.4
2019-02-23T05:24:07.576Z,-3.4
2019-02-23T05:24:53.553Z,-3.4
2019-02-23T05:25:39.478Z,-3.4
2019-02-23T05:26:25.445Z,-3.4
2019-02-23T05:27:11.357Z,-3.4
2019-02-23T05:27:57.271Z,-3.4
2019-02-23T05:28:43.185Z,-3.4
2019-02-23T05:29:29.120Z,-3.4
2019-02-23T05:30:15.055Z,-3.4
2019-02-23T05:31:00.970Z,-3.6
2019-02-23T05:31:46.913Z,-3.5
2019-02-23T05:32:32.821Z,-3.5
2019-02-23T05:33:18.728Z,-3.6
2019-02-23T05:34:04.644Z,-3.6
2019-02-23T05:34:50.558Z,-3.7
2019-02-23T05:35:36.487Z,-3.8
2019-02-23T05:36:22.442Z,-3.8
2019-02-23T05:37:08.390Z,-3.7
2019-02-23T05:37:54.317Z,-3.7
2019-02-23T05:38:40.224Z,-3.7
2019-02-23T05:39:26.133Z,-3.7
2019-02-23T05:40:12.041Z,-3.6
2019-02-23T05:40:57.959Z,-3.5
2019-02-23T05:41:43.895Z,-3.4
2019-02-23T05:42:29.806Z,-3.4
2019-02-23T05:43:15.730Z,-3.3
2019-02-23T05:44:01.652Z,-3.3
2019-02-23T05:44:47.562Z,-3.3
2019-02-23T05:45:33.477Z,-3.4
2019-02-23T05:46:19.421Z,-3.4
2019-02-23T05:47:05.344Z,-3.4
2019-02-23T05:47:51.285Z,-3.4
2019-02-23T05:48:37.212Z,-3.4
2019-02-23T05:49:23.121Z,-3.4
2019-02-23T05:50:09.045Z,-3.4
2019-02-23T05:50:54.959Z,-3.5
2019-02-23T05:51:40.897Z,-3.5
2019-02-23T05:52:26.824Z,-3.6
2019-02-23T05:53:12.736Z,-3.6
2019-02-23T05:53:58.652Z,-3.6
2019-02-23T05:54:44.558Z,-3.7
2019-02-23T05:55:30.474Z,-3.7
2019-02-23T05:56:16.515Z,-3.7
2019-02-23T05:57:02.465Z,-3.7
2019-02-23T05:57:48.407Z,-3.8
2019-02-23T05:58:34.317Z,-3.8
2019-02-23T05:59:20.227Z,-3.7
2019-02-23T06:00:06.145Z,-3.7
2019-02-23T06:00:52.068Z,-3.7
2019-02-23T06:01:38.016Z,-3.7
2019-02-23T06:02:23.930Z,-3.6
2019-02-23T06:03:09.866Z,-3.6
2019-02-23T06:03:55.779Z,-3.6
2019-02-23T06:04:41.691Z,-3.6
2019-02-23T06:05:27.597Z,-3.6
2019-02-23T06:06:13.514Z,-3.5
2019-02-23T06:06:59.459Z,-3.5
2019-02-23T06:07:45.390Z,-3.5
2019-02-23T06:08:31.310Z,-3.5
2019-02-23T06:09:17.216Z,-3.5
2019-02-23T06:10:03.128Z,-3.5
2019-02-23T06:10:49.035Z,-3.5
2019-02-23T06:11:34.939Z,-3.6
2019-02-23T06:12:20.877Z,-3.6
2019-02-23T06:13:06.802Z,-3.7
2019-02-23T06:13:52.713Z,-3.7
2019-02-23T06:14:38.626Z,-3.8
2019-02-23T06:15:24.540Z,-3.9
2019-02-23T06:16:10.465Z,-3.9
2019-02-23T06:16:56.423Z,-3.9
2019-02-23T06:17:42.353Z,-4
2019-02-23T06:18:28.271Z,-4
2019-02-23T06:19:14.196Z,-4
2019-02-23T06:20:00.317Z,-3.9
2019-02-23T06:20:46.252Z,-3.9
2019-02-23T06:21:32.169Z,-3.9
2019-02-23T06:22:18.115Z,-3.9
2019-02-23T06:23:04.029Z,-3.8
2019-02-23T06:23:49.943Z,-3.8
2019-02-23T06:24:35.864Z,-3.8
2019-02-23T06:25:21.815Z,-3.7
2019-02-23T06:26:07.729Z,-3.6
2019-02-23T06:26:54.699Z,-3.6
2019-02-23T06:27:40.623Z,-3.6
2019-02-23T06:28:26.533Z,-3.5
2019-02-23T06:29:12.477Z,-3.5
2019-02-23T06:29:58.391Z,-3.5
2019-02-23T06:30:44.299Z,-3.5
2019-02-23T06:31:30.213Z,-3.5
2019-02-23T06:32:16.158Z,-3.6
2019-02-23T06:33:02.067Z,-3.6
2019-02-23T06:33:47.983Z,-3.5
2019-02-23T06:34:33.907Z,-3.5
2019-02-23T06:35:19.824Z,-3.4
2019-02-23T06:36:05.736Z,-3.4
2019-02-23T06:36:51.681Z,-3.4
2019-02-23T06:37:37.631Z,-3.3
2019-02-23T06:38:23.568Z,-3.2
2019-02-23T06:39:09.479Z,-3.2
2019-02-23T06:39:55.397Z,-3.2
2019-02-23T06:40:41.306Z,-3.2
2019-02-23T06:41:27.232Z,-3.1
2019-02-23T06:42:13.142Z,-3.1
2019-02-23T06:42:59.090Z,-3
2019-02-23T06:43:44.995Z,-3
2019-02-23T06:44:30.914Z,-3
2019-02-23T06:45:16.823Z,-3
2019-02-23T06:46:02.737Z,-2.9
2019-02-23T06:46:48.655Z,-2.9
2019-02-23T06:47:34.575Z,-2.9
2019-02-23T06:48:20.508Z,-2.9
2019-02-23T06:49:06.461Z,-2.8
2019-02-23T06:49:52.384Z,-2.8
2019-02-23T06:50:38.349Z,-2.8
2019-02-23T06:51:24.310Z,-2.8
2019-02-23T06:52:10.214Z,-2.8
2019-02-23T06:52:56.153Z,-2.7
2019-02-23T06:53:42.072Z,-2.7
2019-02-23T06:54:28.042Z,-2.7
2019-02-23T06:55:13.959Z,-2.6
2019-02-23T06:55:59.873Z,-2.6
2019-02-23T06:56:45.787Z,-2.6
2019-02-23T06:57:31.697Z,-2.6
2019-02-23T06:58:17.635Z,-2.5
2019-02-23T06:59:03.549Z,-2.4
2019-02-23T06:59:49.462Z,-2.4
2019-02-23T07:00:35.380Z,-2.4
2019-02-23T07:01:21.283Z,-2.4
2019-02-23T07:02:07.207Z,-2.3
2019-02-23T07:02:53.145Z,-2.3
2019-02-23T07:03:39.077Z,-2.3
2019-02-23T07:04:24.992Z,-2.2
2019-02-23T07:05:10.912Z,-2.2
2019-02-23T07:05:56.817Z,-2.2
2019-02-23T07:06:42.731Z,-2.1
2019-02-23T07:07:28.642Z,-2.1
2019-02-23T07:08:14.586Z,-2.1
2019-02-23T07:09:00.508Z,-2.1
2019-02-23T07:09:46.450Z,-2.1
2019-02-23T07:10:32.380Z,-2
2019-02-23T07:11:18.302Z,-2
2019-02-23T07:12:04.218Z,-1.9
2019-02-23T07:12:50.128Z,-1.9
2019-02-23T07:13:36.071Z,-1.8
2019-02-23T07:14:22.003Z,-1.8
2019-02-23T07:15:07.918Z,-1.8
2019-02-23T07:15:53.832Z,-1.8
2019-02-23T07:16:39.749Z,-1.7
2019-02-23T07:17:25.675Z,-1.7
2019-02-23T07:18:11.623Z,-1.6
2019-02-23T07:18:57.536Z,-1.6
2019-02-23T07:19:43.447Z,-1.6
2019-02-23T07:20:29.360Z,-1.6
2019-02-23T07:21:15.274Z,-1.6
2019-02-23T07:22:01.186Z,-1.5
2019-02-23T07:22:47.101Z,-1.5
2019-02-23T07:23:33.050Z,-1.5
2019-02-23T07:24:18.978Z,-1.4
2019-02-23T07:25:04.894Z,-1.4
2019-02-23T07:25:50.801Z,-1.4
2019-02-23T07:26:36.725Z,-1.4
2019-02-23T07:27:22.649Z,-1.4
2019-02-23T07:28:10.856Z,-1.4
2019-02-23T07:28:56.878Z,-1.4
2019-02-23T07:29:42.790Z,-1.4
2019-02-23T07:30:28.704Z,-1.4
2019-02-23T07:31:14.615Z,-1.4
2019-02-23T07:32:00.526Z,-1.3
2019-02-23T07:32:46.440Z,-1.3
2019-02-23T07:33:33.297Z,-1.3
2019-02-23T07:34:19.269Z,-1.3
2019-02-23T07:35:05.182Z,-1.3
2019-02-23T07:35:51.105Z,-1.3
2019-02-23T07:36:37.027Z,-1.3
2019-02-23T07:37:22.957Z,-1.3
2019-02-23T07:38:08.867Z,-1.3
2019-02-23T07:38:54.824Z,-1.3
2019-02-23T07:39:40.738Z,-1.2
2019-02-23T07:40:26.659Z,-1.2
2019-02-23T07:41:12.590Z,-1.2
2019-02-23T07:41:58.497Z,-1.1
2019-02-23T07:42:44.404Z,-1.1
2019-02-23T07:43:30.347Z,-1.1
2019-02-23T07:44:16.271Z,-1.1
2019-02-23T07:45:02.184Z,-1.1
2019-02-23T07:45:48.100Z,-1.1
2019-02-23T07:46:34.013Z,-1.1
2019-02-23T07:47:20.009Z,-1.1
2019-02-23T07:48:05.924Z,-1.1
2019-02-23T07:48:51.874Z,-1.1
2019-02-23T07:49:37.805Z,-1.1
2019-02-23T07:50:23.721Z,-1
2019-02-23T07:51:09.645Z,-1
2019-02-23T07:51:55.566Z,-1
2019-02-23T07:52:41.486Z,-1
2019-02-23T07:53:27.405Z,-0.9
2019-02-23T07:54:13.351Z,-0.9
2019-02-23T07:54:59.266Z,-0.9
2019-02-23T07:55:45.181Z,-0.9
2019-02-23T07:56:31.100Z,-0.9
2019-02-23T07:57:17.016Z,-0.9
2019-02-23T07:58:02.924Z,-0.8
2019-02-23T07:58:48.862Z,-0.8
2019-02-23T07:59:34.792Z,-0.8
2019-02-23T08:00:20.840Z,-0.8
2019-02-23T08:01:11.772Z,-0.7
2019-02-23T08:01:57.685Z,-0.6
2019-02-23T08:02:43.603Z,-0.6
2019-02-23T08:03:29.519Z,-0.5
2019-02-23T08:04:15.468Z,-0.4
2019-02-23T08:05:01.378Z,-0.4
2019-02-23T08:05:47.524Z,-0.3
2019-02-23T08:06:33.531Z,-0.3
2019-02-23T08:07:19.446Z,-0.2
2019-02-23T08:08:05.358Z,-0.1
2019-02-23T08:08:51.305Z,-0.1
2019-02-23T08:09:37.223Z,0
2019-02-23T08:10:23.141Z,0
2019-02-23T08:11:09.053Z,0.1
2019-02-23T08:11:54.968Z,0.1
2019-02-23T08:12:40.943Z,0.1
2019-02-23T08:13:26.860Z,0.2
2019-02-23T08:14:12.796Z,0.3
2019-02-23T08:14:58.699Z,0.3
2019-02-23T08:15:44.608Z,0.3
2019-02-23T08:16:30.528Z,0.4
2019-02-23T08:17:16.460Z,0.4
2019-02-23T08:18:02.376Z,0.4
2019-02-23T08:18:48.318Z,0.4
2019-02-23T08:19:34.259Z,0.5
2019-02-23T08:20:20.172Z,0.6
2019-02-23T08:21:06.086Z,0.6
2019-02-23T08:21:52.006Z,0.7
2019-02-23T08:22:37.919Z,0.7
2019-02-23T08:23:23.825Z,0.7
2019-02-23T08:24:09.762Z,0.8
2019-02-23T08:24:55.688Z,0.8
2019-02-23T08:25:41.600Z,0.8
2019-02-23T08:26:27.518Z,0.8
2019-02-23T08:27:13.431Z,0.9
2019-02-23T08:27:59.340Z,1
2019-02-23T08:28:45.268Z,1.2
2019-02-23T08:29:31.203Z,1.3
2019-02-23T08:30:17.119Z,1.3
2019-02-23T08:31:03.058Z,1.4
2019-02-23T08:31:48.968Z,1.5
2019-02-23T08:32:34.873Z,1.5
2019-02-23T08:33:20.784Z,1.4
2019-02-23T08:34:06.729Z,1.4
2019-02-23T08:34:52.642Z,1.4
2019-02-23T08:35:38.555Z,1.3
2019-02-23T08:36:24.463Z,1.3
2019-02-23T08:37:10.368Z,1.3
2019-02-23T08:37:56.305Z,1.3
2019-02-23T08:38:42.229Z,1.3
2019-02-23T08:39:28.178Z,1.3
2019-02-23T08:40:14.097Z,1.3
2019-02-23T08:41:00.017Z,1.3
2019-02-23T08:41:45.934Z,1.4
2019-02-23T08:42:31.858Z,1.4
2019-02-23T08:43:17.781Z,1.4
2019-02-23T08:44:03.703Z,1.5
2019-02-23T08:44:49.647Z,1.6
2019-02-23T08:45:35.577Z,1.6
2019-02-23T08:46:21.498Z,1.6
2019-02-23T08:47:08.426Z,1.6
2019-02-23T08:47:56.322Z,1.6
2019-02-23T08:48:42.434Z,1.6
2019-02-23T08:49:28.377Z,1.7
2019-02-23T08:50:14.300Z,1.7
2019-02-23T08:51:00.240Z,1.7
2019-02-23T08:51:46.163Z,1.7
2019-02-23T08:52:32.092Z,1.9
2019-02-23T08:53:18.009Z,2.1
2019-02-23T08:54:03.923Z,2.1
2019-02-23T08:54:49.876Z,2.2
2019-02-23T08:55:35.788Z,2.4
2019-02-23T08:56:21.720Z,2.6
2019-02-23T08:57:07.641Z,2.6
2019-02-23T08:57:53.575Z,2.6
2019-02-23T08:58:39.483Z,2.6
2019-02-23T08:59:25.441Z,2.6
2019-02-23T09:00:11.377Z,2.6
2019-02-23T09:00:57.301Z,2.6
2019-02-23T09:01:43.209Z,2.6
2019-02-23T09:02:29.140Z,2.6
2019-02-23T09:03:15.054Z,2.6
2019-02-23T09:04:00.974Z,2.6
2019-02-23T09:04:47.046Z,2.6
2019-02-23T09:05:32.973Z,2.6
2019-02-23T09:06:18.891Z,2.6
2019-02-23T09:07:04.837Z,2.7
2019-02-23T09:07:50.762Z,2.7
2019-02-23T09:08:36.679Z,2.7
2019-02-23T09:09:22.613Z,2.7
2019-02-23T09:10:08.559Z,2.7
2019-02-23T09:10:54.470Z,2.7
2019-02-23T09:11:40.478Z,2.7
2019-02-23T09:12:26.411Z,2.7
2019-02-23T09:13:12.338Z,2.7
2019-02-23T09:13:58.277Z,2.7
2019-02-23T09:14:44.224Z,2.7
2019-02-23T09:15:30.143Z,2.7
2019-02-23T09:16:16.078Z,2.7
2019-02-23T09:17:01.995Z,2.7
2019-02-23T09:17:47.912Z,2.7
2019-02-23T09:18:33.829Z,2.7
2019-02-23T09:19:19.747Z,2.7
2019-02-23T09:20:05.731Z,2.7
2019-02-23T09:20:51.972Z,2.7
2019-02-23T09:21:37.993Z,2.7
2019-02-23T09:22:23.911Z,2.7
2019-02-23T09:23:09.833Z,2.7
2019-02-23T09:23:55.755Z,2.7
2019-02-23T09:24:41.675Z,2.7
2019-02-23T09:25:27.626Z,2.7
2019-02-23T09:26:13.540Z,2.7
2019-02-23T09:26:59.463Z,2.7
2019-02-23T09:27:45.391Z,2.7
2019-02-23T09:28:31.305Z,2.7
2019-02-23T09:29:17.221Z,2.7
2019-02-23T09:30:03.184Z,2.7
2019-02-23T09:30:49.097Z,2.7
2019-02-23T09:31:35.026Z,2.7
2019-02-23T09:32:20.935Z,2.7
2019-02-23T09:33:06.859Z,2.7
2019-02-23T09:33:52.796Z,2.7
2019-02-23T09:34:38.732Z,2.7
2019-02-23T09:35:24.673Z,2.7
2019-02-23T09:36:10.592Z,2.7
2019-02-23T09:36:56.518Z,2.7
2019-02-23T09:37:42.442Z,2.7
2019-02-23T09:38:28.358Z,2.7
2019-02-23T09:39:14.274Z,2.7
2019-02-23T09:40:00.236Z,2.7
2019-02-23T09:40:46.152Z,2.8
2019-02-23T09:41:32.076Z,2.8
2019-02-23T09:42:17.983Z,2.7
2019-02-23T09:43:03.921Z,2.7
2019-02-23T09:43:49.837Z,2.8
2019-02-23T09:44:35.786Z,2.8
2019-02-23T09:45:21.746Z,2.8
2019-02-23T09:46:07.681Z,2.8
2019-02-23T09:46:53.593Z,2.8
2019-02-23T09:47:39.513Z,2.8
2019-02-23T09:48:25.441Z,2.8
2019-02-23T09:49:11.363Z,2.8
2019-02-23T09:49:57.291Z,2.8
2019-02-23T09:50:43.240Z,2.8
2019-02-23T09:51:29.177Z,2.8
2019-02-23T09:52:15.096Z,2.8
2019-02-23T09:53:10.670Z,2.8
2019-02-23T09:53:51.878Z,2.8
2019-02-23T09:54:37.795Z,2.8
2019-02-23T09:55:23.756Z,2.8
2019-02-23T09:56:09.903Z,2.8
2019-02-23T09:56:55.822Z,2.8
2019-02-23T09:57:41.756Z,2.8
2019-02-23T09:58:27.682Z,2.9
2019-02-23T09:59:13.697Z,2.9
2019-02-23T09:59:59.611Z,2.9
2019-02-23T10:00:45.560Z,2.9
2019-02-23T10:01:31.481Z,2.9
2019-02-23T10:02:17.406Z,2.9
2019-02-23T10:03:03.325Z,2.9
2019-02-23T10:03:49.252Z,2.9
2019-02-23T10:04:35.177Z,2.9
2019-02-23T10:05:21.164Z,2.9
2019-02-23T10:06:07.076Z,2.9
2019-02-23T10:06:53.015Z,2.9
2019-02-23T10:07:38.932Z,2.9
2019-02-23T10:08:24.868Z,2.9
2019-02-23T10:09:10.783Z,2.9
2019-02-23T10:09:56.703Z,2.9
2019-02-23T10:10:42.724Z,2.9
2019-02-23T10:11:28.638Z,2.9
2019-02-23T10:12:14.566Z,2.9
2019-02-23T10:13:00.488Z,2.9
2019-02-23T10:13:46.398Z,2.9
2019-02-23T10:14:32.324Z,2.9
2019-02-23T10:15:18.263Z,2.9
2019-02-23T10:16:04.225Z,2.9
2019-02-23T10:16:50.152Z,2.9
2019-02-23T10:17:36.122Z,2.9
2019-02-23T10:18:22.036Z,2.9