createdAt,value
2018-05-25T00:01:04.070Z,15.80
2018-05-25T00:03:33.342Z,15.80
2018-05-25T00:06:03.641Z,16.00
2018-05-25T00:08:32.828Z,15.90
2018-05-25T00:11:01.802Z,16.00
2018-05-25T00:13:31.640Z,15.90
2018-05-25T00:16:00.901Z,15.80
2018-05-25T00:18:29.895Z,15.80
2018-05-25T00:21:00.079Z,15.90
2018-05-25T00:23:29.274Z,15.80
2018-05-25T00:25:58.685Z,15.90
2018-05-25T00:28:28.567Z,15.60
2018-05-25T00:30:58.173Z,15.30
2018-05-25T00:33:27.667Z,15.50
2018-05-25T00:35:57.375Z,15.60
2018-05-25T00:38:31.073Z,15.50
2018-05-25T00:41:10.078Z,15.50
2018-05-25T00:43:40.508Z,15.50
2018-05-25T00:46:12.376Z,15.60
2018-05-25T00:48:41.984Z,15.70
2018-05-25T00:51:11.613Z,15.80
2018-05-25T00:53:41.332Z,15.80
2018-05-25T00:56:10.624Z,15.80
2018-05-25T00:58:40.535Z,15.80
2018-05-25T01:01:10.054Z,15.80
2018-05-25T01:03:39.755Z,15.80
2018-05-25T01:06:10.410Z,15.70
2018-05-25T01:08:39.640Z,15.70
2018-05-25T01:11:09.409Z,15.60
2018-05-25T01:13:39.373Z,15.60
2018-05-25T01:16:08.854Z,15.70
2018-05-25T01:18:38.137Z,15.50
2018-05-25T01:21:07.835Z,15.60
2018-05-25T01:23:36.859Z,15.50
2018-05-25T01:26:06.123Z,15.60
2018-05-25T01:28:36.997Z,15.50
2018-05-25T01:31:06.372Z,15.50
2018-05-25T01:33:35.669Z,15.60
2018-05-25T01:36:05.200Z,15.70
2018-05-25T01:38:35.059Z,15.80
2018-05-25T01:41:04.297Z,15.80
2018-05-25T01:43:33.805Z,15.80
2018-05-25T01:46:03.056Z,15.80
2018-05-25T01:48:32.396Z,15.80
2018-05-25T01:51:02.403Z,15.80
2018-05-25T01:53:32.265Z,15.70
2018-05-25T01:56:01.813Z,15.60
2018-05-25T01:58:31.184Z,15.70
2018-05-25T02:01:00.384Z,15.60
2018-05-25T02:03:30.144Z,15.60
2018-05-25T02:05:59.983Z,15.50
2018-05-25T02:08:29.738Z,15.30
2018-05-25T02:10:59.483Z,15.10
2018-05-25T02:13:30.012Z,15.10
2018-05-25T02:16:00.249Z,15.20
2018-05-25T02:18:29.639Z,15.20
2018-05-25T02:20:59.481Z,15.40
2018-05-25T02:23:28.745Z,15.60
2018-05-25T02:25:57.962Z,15.50
2018-05-25T02:28:30.592Z,15.50
2018-05-25T02:31:01.536Z,15.50
2018-05-25T02:33:31.788Z,15.50
2018-05-25T02:36:01.491Z,15.50
2018-05-25T02:38:31.851Z,15.60
2018-05-25T02:44:04.478Z,15.70
2018-05-25T02:46:35.299Z,15.50
2018-05-25T02:49:05.135Z,15.50
2018-05-25T02:51:35.409Z,15.60
2018-05-25T02:54:05.250Z,15.60
2018-05-25T02:56:35.156Z,15.30
2018-05-25T02:59:04.336Z,15.30
2018-05-25T03:01:33.559Z,15.40
2018-05-25T03:04:04.300Z,14.80
2018-05-25T03:06:34.132Z,14.80
2018-05-25T03:09:03.247Z,14.80
2018-05-25T03:11:33.232Z,14.90
2018-05-25T03:14:03.035Z,14.70
2018-05-25T03:16:32.330Z,14.70
2018-05-25T03:19:01.374Z,14.70
2018-05-25T03:21:30.386Z,14.60
2018-05-25T03:24:00.129Z,14.70
2018-05-25T03:26:29.454Z,14.70
2018-05-25T03:28:58.622Z,14.80
2018-05-25T03:31:27.886Z,14.60
2018-05-25T03:33:58.789Z,14.60
2018-05-25T03:36:29.244Z,14.60
2018-05-25T03:38:58.808Z,14.60
2018-05-25T03:41:28.671Z,14.60
2018-05-25T03:43:58.435Z,14.60
2018-05-25T03:46:27.523Z,14.60
2018-05-25T03:48:57.045Z,14.60
2018-05-25T03:51:26.070Z,14.60
2018-05-25T03:53:55.070Z,14.60
2018-05-25T03:56:25.337Z,14.50
2018-05-25T04:01:02.333Z,14.80
2018-05-25T04:03:33.319Z,14.90
2018-05-25T04:06:02.355Z,14.90
2018-05-25T04:08:31.350Z,15.00
2018-05-25T04:11:01.247Z,15.00
2018-05-25T04:13:30.318Z,15.10
2018-05-25T04:15:59.396Z,15.20
2018-05-25T04:18:28.859Z,15.10
2018-05-25T04:20:57.907Z,15.10
2018-05-25T04:23:26.969Z,15.20
2018-05-25T04:25:56.527Z,15.10
2018-05-25T04:28:27.909Z,15.30
2018-05-25T04:30:57.226Z,15.30
2018-05-25T04:33:27.456Z,15.40
2018-05-25T04:35:57.667Z,15.20
2018-05-25T04:38:27.592Z,15.30
2018-05-25T04:40:57.094Z,15.30
2018-05-25T04:43:26.094Z,15.30
2018-05-25T04:45:55.188Z,15.30
2018-05-25T04:48:24.735Z,15.40
2018-05-25T04:50:53.882Z,15.90
2018-05-25T04:53:22.998Z,16.70
2018-05-25T04:55:52.486Z,18.20
2018-05-25T04:58:21.857Z,20.30
2018-05-25T05:00:51.114Z,21.90
2018-05-25T05:03:20.589Z,22.80
2018-05-25T05:05:49.730Z,22.40
2018-05-25T05:08:18.735Z,22.00
2018-05-25T05:10:48.275Z,21.20
2018-05-25T05:13:17.736Z,19.00
2018-05-25T05:15:46.824Z,18.60
2018-05-25T05:18:16.619Z,17.70
2018-05-25T05:20:46.759Z,17.40
2018-05-25T05:23:15.822Z,17.10
2018-05-25T05:25:45.271Z,17.40
2018-05-25T05:28:15.254Z,17.30
2018-05-25T05:30:44.546Z,17.30
2018-05-25T05:33:16.857Z,17.30
2018-05-25T05:35:48.081Z,17.40
2018-05-25T05:38:18.248Z,17.40
2018-05-25T05:40:48.524Z,17.30
2018-05-25T05:43:17.945Z,17.20
2018-05-25T05:45:47.407Z,17.30
2018-05-25T05:48:20.918Z,17.40
2018-05-25T05:50:53.050Z,17.40
2018-05-25T05:53:23.891Z,17.40
2018-05-25T05:55:54.324Z,17.60
2018-05-25T05:58:23.783Z,17.60
2018-05-25T06:00:54.234Z,17.90
2018-05-25T06:03:23.492Z,17.90
2018-05-25T06:05:54.291Z,17.90
2018-05-25T06:08:24.602Z,18.40
2018-05-25T06:10:54.491Z,18.80
2018-05-25T06:13:24.019Z,18.80
2018-05-25T06:15:53.497Z,19.30
2018-05-25T06:18:22.842Z,20.80
2018-05-25T06:20:56.224Z,23.00
2018-05-25T06:23:35.091Z,24.50
2018-05-25T06:26:04.843Z,25.30
2018-05-25T06:28:35.222Z,25.50
2018-05-25T06:31:04.391Z,25.60
2018-05-25T06:33:34.961Z,28.00
2018-05-25T06:36:05.109Z,27.90
2018-05-25T06:38:34.683Z,26.90
2018-05-25T06:41:07.261Z,28.60
2018-05-25T06:43:54.285Z,29.80
2018-05-25T06:46:27.855Z,30.90
2018-05-25T06:49:23.203Z,30.40
2018-05-25T06:51:53.200Z,28.90
2018-05-25T06:54:23.491Z,27.00
2018-05-25T06:56:55.055Z,25.30
2018-05-25T06:59:37.872Z,25.30
2018-05-25T07:02:11.843Z,24.60
2018-05-25T07:04:43.048Z,23.60
2018-05-25T07:07:28.490Z,22.90
2018-05-25T07:10:02.886Z,22.20
2018-05-25T07:12:51.982Z,22.00
2018-05-25T07:15:30.547Z,22.30
2018-05-25T07:18:02.080Z,22.30
2018-05-25T07:20:33.238Z,22.00
2018-05-25T07:23:03.567Z,21.60
2018-05-25T07:25:57.604Z,21.70
2018-05-25T07:28:27.311Z,21.70
2018-05-25T07:30:56.858Z,22.20
2018-05-25T07:33:26.307Z,23.30
2018-05-25T07:38:44.099Z,23.70
2018-05-25T07:41:13.485Z,23.10
2018-05-25T07:43:43.918Z,22.70
2018-05-25T07:46:13.500Z,23.00
2018-05-25T07:48:45.174Z,25.10
2018-05-25T07:51:16.421Z,26.90
2018-05-25T07:53:45.859Z,26.90
2018-05-25T07:56:16.313Z,28.00
2018-05-25T07:58:49.596Z,27.50
2018-05-25T08:01:21.112Z,28.80
2018-05-25T08:03:51.629Z,29.70
2018-05-25T08:06:21.990Z,30.70
2018-05-25T08:08:52.059Z,31.90
2018-05-25T08:11:22.120Z,33.20
2018-05-25T08:13:52.964Z,35.00
2018-05-25T08:16:22.236Z,34.00
2018-05-25T08:18:51.609Z,32.20
2018-05-25T08:21:21.109Z,31.70
2018-05-25T08:23:50.233Z,32.70
2018-05-25T08:26:22.056Z,31.10
2018-05-25T08:29:20.782Z,33.70
2018-05-25T08:31:50.620Z,31.40
2018-05-25T08:34:20.606Z,29.30
2018-05-25T08:36:49.859Z,29.30
2018-05-25T08:39:23.046Z,30.00
2018-05-25T08:41:56.794Z,27.80
2018-05-25T08:44:31.875Z,28.20
2018-05-25T08:47:01.196Z,30.00
2018-05-25T08:49:32.268Z,27.70
2018-05-25T08:52:13.459Z,25.60
2018-05-25T08:54:47.539Z,26.60
2018-05-25T08:57:33.475Z,26.80
2018-05-25T09:00:04.375Z,22.80
2018-05-25T09:03:08.164Z,22.70
2018-05-25T09:05:44.323Z,22.20
2018-05-25T09:08:21.748Z,22.20
2018-05-25T09:10:52.380Z,22.10
2018-05-25T09:13:23.183Z,22.00
2018-05-25T09:15:52.434Z,22.20
2018-05-25T09:18:24.051Z,22.00
2018-05-25T09:20:53.936Z,22.00
2018-05-25T09:23:24.093Z,22.10
2018-05-25T09:25:56.831Z,22.40
2018-05-25T09:28:26.727Z,22.10
2018-05-25T09:30:57.445Z,22.70
2018-05-25T09:33:27.487Z,23.20
2018-05-25T09:36:12.405Z,23.20
2018-05-25T09:38:44.530Z,22.80
2018-05-25T09:41:17.569Z,22.90
2018-05-25T09:44:16.143Z,22.70
2018-05-25T09:46:46.542Z,21.90
2018-05-25T09:49:17.269Z,21.40
2018-05-25T09:51:48.889Z,21.50
2018-05-25T09:54:24.555Z,21.50
2018-05-25T09:57:01.522Z,21.90
2018-05-25T09:59:31.463Z,22.30
2018-05-25T10:02:00.550Z,24.10
2018-05-25T10:07:11.799Z,25.90
2018-05-25T10:09:54.601Z,24.10
2018-05-25T10:12:25.497Z,24.10
2018-05-25T10:14:57.137Z,23.70
2018-05-25T10:17:26.946Z,23.20
2018-05-25T10:19:56.710Z,23.10
2018-05-25T10:23:50.164Z,22.90
2018-05-25T10:26:33.729Z,24.80
2018-05-25T10:29:03.474Z,24.80
2018-05-25T10:31:35.649Z,25.10
2018-05-25T10:34:05.761Z,24.90
2018-05-25T10:36:36.733Z,23.90
2018-05-25T10:39:06.786Z,23.20
2018-05-25T10:41:42.619Z,23.10
2018-05-25T10:44:12.535Z,23.90
2018-05-25T10:46:46.737Z,25.50
2018-05-25T10:49:17.565Z,25.40
2018-05-25T10:51:48.005Z,25.30
2018-05-25T10:54:43.359Z,24.70
2018-05-25T10:57:17.135Z,25.50
2018-05-25T10:59:47.883Z,26.00
2018-05-25T11:02:45.385Z,25.60
2018-05-25T11:05:14.963Z,24.50
2018-05-25T11:07:47.419Z,25.60
2018-05-25T11:10:16.743Z,24.60
2018-05-25T11:12:47.877Z,22.80
2018-05-25T11:15:17.137Z,22.70
2018-05-25T11:17:47.114Z,22.30
2018-05-25T11:20:26.891Z,22.40
2018-05-25T11:23:13.289Z,22.30
2018-05-25T11:25:47.923Z,22.10
2018-05-25T11:28:17.454Z,22.40
2018-05-25T11:30:47.035Z,22.20
2018-05-25T11:33:19.313Z,22.20
2018-05-25T11:35:51.148Z,22.20
2018-05-25T11:41:40.722Z,23.40
2018-05-25T11:47:18.068Z,23.60
2018-05-25T11:53:21.914Z,24.50
2018-05-25T11:56:11.669Z,24.40
2018-05-25T11:58:49.624Z,24.50
2018-05-25T12:01:43.711Z,25.20
2018-05-25T12:07:15.210Z,25.50
2018-05-25T12:09:49.630Z,25.50
2018-05-25T12:15:30.611Z,25.00
2018-05-25T12:18:15.331Z,25.60
2018-05-25T12:20:50.775Z,25.60
2018-05-25T12:23:35.106Z,25.90
2018-05-25T12:29:26.623Z,25.60
2018-05-25T12:31:59.761Z,25.80
2018-05-25T12:34:32.696Z,25.80
2018-05-25T12:37:16.991Z,25.40
2018-05-25T12:39:46.325Z,24.20
2018-05-25T12:42:45.575Z,24.40
2018-05-25T12:45:17.333Z,24.50
2018-05-25T12:47:47.348Z,24.50
2018-05-25T12:50:17.724Z,24.20
2018-05-25T12:52:49.784Z,24.20
2018-05-25T12:58:08.548Z,24.80
2018-05-25T13:01:04.395Z,25.20
2018-05-25T13:03:35.389Z,25.30
2018-05-25T13:06:25.286Z,25.20
2018-05-25T13:09:27.286Z,25.40
2018-05-25T13:12:00.459Z,25.90
2018-05-25T13:14:43.144Z,25.30
2018-05-25T13:17:12.794Z,25.30
2018-05-25T13:19:42.327Z,25.00
2018-05-25T13:22:12.467Z,24.40
2018-05-25T13:24:42.031Z,24.50
2018-05-25T13:27:11.231Z,24.70
2018-05-25T13:29:47.035Z,24.90
2018-05-25T13:32:17.030Z,24.10
2018-05-25T13:34:48.387Z,24.40
2018-05-25T13:37:17.631Z,24.40
2018-05-25T13:39:48.119Z,23.90
2018-05-25T13:42:19.195Z,24.30
2018-05-25T13:44:49.589Z,24.30
2018-05-25T13:47:18.980Z,24.70
2018-05-25T13:49:48.416Z,24.30
2018-05-25T13:52:18.215Z,24.30
2018-05-25T13:54:48.055Z,24.30
2018-05-25T13:57:17.202Z,23.50
2018-05-25T13:59:47.375Z,22.90
2018-05-25T14:02:18.149Z,22.80
2018-05-25T14:04:48.974Z,22.70
2018-05-25T14:07:26.549Z,21.50
2018-05-25T14:10:15.040Z,21.50
2018-05-25T14:12:47.895Z,20.60
2018-05-25T14:15:17.386Z,20.60
2018-05-25T14:17:46.615Z,20.00
2018-05-25T14:20:18.018Z,19.80
2018-05-25T14:22:49.006Z,19.80
2018-05-25T14:25:18.147Z,19.70
2018-05-25T14:27:49.131Z,19.30
2018-05-25T14:30:18.608Z,18.80
2018-05-25T14:32:51.204Z,19.10
2018-05-25T14:35:22.406Z,19.10
2018-05-25T14:37:52.541Z,19.00
2018-05-25T14:40:21.840Z,19.00
2018-05-25T14:42:51.107Z,19.10
2018-05-25T14:45:21.036Z,19.10
2018-05-25T14:47:52.488Z,19.30
2018-05-25T14:50:38.324Z,19.30
2018-05-25T14:53:08.980Z,19.30
2018-05-25T14:55:38.319Z,19.20
2018-05-25T14:58:08.159Z,19.50
2018-05-25T15:00:37.832Z,19.50
2018-05-25T15:03:07.096Z,19.90
2018-05-25T15:05:37.004Z,20.20
2018-05-25T15:08:08.200Z,19.60
2018-05-25T15:10:37.724Z,19.60
2018-05-25T15:13:08.064Z,19.60
2018-05-25T15:15:37.043Z,19.60
2018-05-25T15:18:06.055Z,19.80
2018-05-25T15:20:35.979Z,19.80
2018-05-25T15:23:09.336Z,19.60
2018-05-25T15:25:40.035Z,19.00
2018-05-25T15:28:14.140Z,19.00
2018-05-25T15:31:04.165Z,19.10
2018-05-25T15:33:37.104Z,19.20
2018-05-25T15:36:13.775Z,19.10
2018-05-25T15:38:43.535Z,19.20
2018-05-25T15:41:12.532Z,19.10
2018-05-25T15:46:57.109Z,18.60
2018-05-25T15:49:27.010Z,18.10
2018-05-25T15:51:57.002Z,18.50
2018-05-25T15:54:27.152Z,19.00
2018-05-25T15:56:56.159Z,19.00
2018-05-25T15:59:27.181Z,19.10
2018-05-25T16:01:58.347Z,19.30
2018-05-25T16:04:27.871Z,19.30
2018-05-25T16:06:58.152Z,19.30
2018-05-25T16:09:28.312Z,19.10
2018-05-25T16:12:06.099Z,19.40
2018-05-25T16:14:35.091Z,19.50
2018-05-25T16:17:04.516Z,19.60
2018-05-25T16:19:34.195Z,19.50
2018-05-25T16:22:03.274Z,19.50
2018-05-25T16:24:32.585Z,19.40
2018-05-25T16:27:03.603Z,19.40
2018-05-25T16:29:34.928Z,19.40
2018-05-25T16:32:06.824Z,19.60
2018-05-25T16:34:38.718Z,19.50
2018-05-25T16:37:07.932Z,19.60
2018-05-25T16:39:36.962Z,19.80
2018-05-25T16:42:06.408Z,19.60
2018-05-25T16:44:39.496Z,19.50
2018-05-25T16:47:16.572Z,19.50
2018-05-25T16:49:49.259Z,19.30
2018-05-25T16:55:44.224Z,19.20
2018-05-25T16:58:16.810Z,19.20
2018-05-25T17:00:46.578Z,19.10
2018-05-25T17:03:19.606Z,19.10
2018-05-25T17:05:51.119Z,19.10
2018-05-25T17:08:27.776Z,19.10
2018-05-25T17:10:57.215Z,19.10
2018-05-25T17:16:47.859Z,19.40
2018-05-25T17:19:20.303Z,19.40
2018-05-25T17:25:10.683Z,19.10
2018-05-25T17:27:40.802Z,18.50
2018-05-25T17:30:09.918Z,18.50
2018-05-25T17:32:40.495Z,18.40
2018-05-25T17:35:11.870Z,18.30
2018-05-25T17:37:41.315Z,18.30
2018-05-25T17:40:15.822Z,18.20
2018-05-25T17:42:46.623Z,18.20
2018-05-25T17:45:19.525Z,18.10
2018-05-25T17:51:10.759Z,18.10
2018-05-25T17:53:40.680Z,18.00
2018-05-25T17:56:10.554Z,17.90
2018-05-25T17:58:40.430Z,17.90
2018-05-25T18:01:09.561Z,17.90
2018-05-25T18:03:39.568Z,17.70
2018-05-25T18:06:09.783Z,17.60
2018-05-25T18:08:38.748Z,17.60
2018-05-25T18:11:08.497Z,17.40
2018-05-25T18:13:37.981Z,17.40
2018-05-25T18:16:13.999Z,17.30
2018-05-25T18:18:47.467Z,17.10
2018-05-25T18:21:17.774Z,17.10
2018-05-25T18:24:02.312Z,17.00
2018-05-25T18:26:31.603Z,17.00
2018-05-25T18:29:11.888Z,16.80
2018-05-25T18:31:42.084Z,16.70
2018-05-25T18:34:13.025Z,16.70
2018-05-25T18:36:54.731Z,16.70
2018-05-25T18:39:25.565Z,16.80
2018-05-25T18:41:54.808Z,16.80
2018-05-25T18:44:23.805Z,16.80
2018-05-25T18:46:55.501Z,16.70
2018-05-25T18:49:25.218Z,16.70
2018-05-25T18:51:54.355Z,16.60
2018-05-25T18:54:34.394Z,16.60
2018-05-25T18:57:06.724Z,16.60
2018-05-25T18:59:40.246Z,16.60
2018-05-25T19:02:10.317Z,16.50
2018-05-25T19:04:39.867Z,16.60
2018-05-25T19:07:12.143Z,16.50
2018-05-25T19:14:41.457Z,16.20
2018-05-25T19:17:12.527Z,16.40
2018-05-25T19:19:46.089Z,16.50
2018-05-25T19:22:17.547Z,16.30
2018-05-25T19:24:47.683Z,16.30
2018-05-25T19:27:20.548Z,16.20
2018-05-25T19:29:52.509Z,16.00
2018-05-25T19:32:22.452Z,16.00
2018-05-25T19:34:53.257Z,16.10
2018-05-25T19:37:23.184Z,16.10
2018-05-25T19:39:54.370Z,16.10
2018-05-25T19:42:26.297Z,16.00
2018-05-25T19:44:55.984Z,16.20
2018-05-25T19:47:29.776Z,16.20
2018-05-25T19:50:00.186Z,16.10
2018-05-25T19:52:36.787Z,16.10
2018-05-25T19:55:10.845Z,16.00
2018-05-25T19:57:43.920Z,15.90
2018-05-25T20:00:18.767Z,15.70
2018-05-25T20:02:51.256Z,15.70
2018-05-25T20:05:23.806Z,15.70
2018-05-25T20:07:57.777Z,15.50
2018-05-25T20:10:27.701Z,15.50
2018-05-25T20:12:58.359Z,15.50
2018-05-25T20:15:40.047Z,15.50
2018-05-25T20:18:29.413Z,15.50
2018-05-25T20:21:13.002Z,15.50
2018-05-25T20:23:45.422Z,15.60
2018-05-25T20:26:17.253Z,15.60
2018-05-25T20:29:02.680Z,15.50
2018-05-25T20:31:36.787Z,15.40
2018-05-25T20:34:07.404Z,15.30
2018-05-25T20:36:36.856Z,15.30
2018-05-25T20:39:06.684Z,15.20
2018-05-25T20:41:36.586Z,15.00
2018-05-25T20:44:07.532Z,15.00
2018-05-25T20:46:37.105Z,14.90
2018-05-25T20:49:07.509Z,15.00
2018-05-25T20:51:38.395Z,15.20
2018-05-25T20:54:08.878Z,15.20
2018-05-25T20:56:40.009Z,15.20
2018-05-25T20:59:11.346Z,15.30
2018-05-25T21:01:40.739Z,15.30
2018-05-25T21:04:10.396Z,15.30
2018-05-25T21:06:40.770Z,15.30
2018-05-25T21:09:10.676Z,15.20
2018-05-25T21:11:40.141Z,15.10
2018-05-25T21:14:09.899Z,15.10
2018-05-25T21:16:38.953Z,15.00
2018-05-25T21:19:09.332Z,14.80
2018-05-25T21:21:38.895Z,14.80
2018-05-25T21:24:08.655Z,14.80
2018-05-25T21:26:38.377Z,14.70
2018-05-25T21:29:07.871Z,14.70
2018-05-25T21:31:36.843Z,14.60
2018-05-25T21:34:06.159Z,14.70
2018-05-25T21:36:35.568Z,14.70
2018-05-25T21:39:05.818Z,14.60
2018-05-25T21:41:36.162Z,14.70
2018-05-25T21:44:06.411Z,14.80
2018-05-25T21:46:35.487Z,14.80
2018-05-25T21:49:06.010Z,14.90
2018-05-25T21:51:35.419Z,15.00
2018-05-25T21:54:04.432Z,14.90
2018-05-25T21:56:33.783Z,14.80
2018-05-25T21:59:03.516Z,14.80
2018-05-25T22:01:32.702Z,14.80
2018-05-25T22:04:03.957Z,14.60
2018-05-25T22:06:33.841Z,14.60
2018-05-25T22:09:03.285Z,14.60
2018-05-25T22:11:32.522Z,14.60
2018-05-25T22:14:01.995Z,14.50
2018-05-25T22:16:31.048Z,14.20
2018-05-25T22:19:00.668Z,14.20
2018-05-25T22:21:30.835Z,14.50
2018-05-25T22:23:59.907Z,14.50
2018-05-25T22:26:29.917Z,14.50
2018-05-25T22:28:58.984Z,14.50
2018-05-25T22:31:28.371Z,14.50
2018-05-25T22:33:59.946Z,14.50
2018-05-25T22:36:29.171Z,14.40
2018-05-25T22:38:58.982Z,14.30
2018-05-25T22:41:29.061Z,14.30
2018-05-25T22:44:03.454Z,14.20
2018-05-25T22:46:44.162Z,14.30
2018-05-25T22:49:25.551Z,14.30
2018-05-25T22:52:06.841Z,14.30
2018-05-25T22:54:43.100Z,14.20
2018-05-25T22:57:12.541Z,14.10
2018-05-25T22:59:41.700Z,14.10
2018-05-25T23:02:11.517Z,13.80
2018-05-25T23:04:41.010Z,13.80
2018-05-25T23:07:10.034Z,13.70
2018-05-25T23:09:39.475Z,13.70
2018-05-25T23:12:08.782Z,13.70
2018-05-25T23:14:38.001Z,13.90
2018-05-25T23:17:07.239Z,14.00
2018-05-25T23:19:36.536Z,14.10
2018-05-25T23:22:05.561Z,14.00
2018-05-25T23:24:34.726Z,13.90
2018-05-25T23:27:04.213Z,13.80
2018-05-25T23:29:33.256Z,13.80
2018-05-25T23:32:02.776Z,13.80
2018-05-25T23:34:32.906Z,13.40
2018-05-25T23:37:02.307Z,13.40
2018-05-25T23:39:31.419Z,13.40
2018-05-25T23:42:01.228Z,13.60
2018-05-25T23:44:31.027Z,13.70
2018-05-25T23:47:00.314Z,13.60
2018-05-25T23:49:29.675Z,13.60
2018-05-25T23:51:58.674Z,13.50
2018-05-25T23:54:27.704Z,13.50
2018-05-25T23:56:56.975Z,13.40
2018-05-25T23:59:25.987Z,13.30
