createdAt,value
2023-01-25T00:00:49.249Z,94.38
2023-01-25T00:03:17.224Z,94.46
2023-01-25T00:05:44.995Z,94.34
2023-01-25T00:08:12.844Z,94.44
2023-01-25T00:10:42.005Z,94.47
2023-01-25T00:13:09.772Z,94.34
2023-01-25T00:15:37.547Z,94.07
2023-01-25T00:18:05.481Z,93.96
2023-01-25T00:20:33.277Z,93.89
2023-01-25T00:23:01.043Z,93.81
2023-01-25T00:25:28.862Z,93.71
2023-01-25T00:27:58.036Z,93.62
2023-01-25T00:30:25.845Z,93.83
2023-01-25T00:32:59.249Z,93.72
2023-01-25T00:35:32.466Z,93.71
2023-01-25T00:38:03.035Z,93.58
2023-01-25T00:40:30.885Z,93.50
2023-01-25T00:43:01.765Z,93.26
2023-01-25T00:45:29.832Z,92.65
2023-01-25T00:47:57.738Z,92.67
2023-01-25T00:50:25.820Z,92.84
2023-01-25T00:52:53.631Z,93.00
2023-01-25T00:55:21.476Z,92.83
2023-01-25T00:57:50.236Z,93.18
2023-01-25T01:00:19.714Z,93.19
2023-01-25T01:02:48.041Z,92.86
2023-01-25T01:05:15.978Z,92.99
2023-01-25T01:07:44.429Z,93.35
2023-01-25T01:10:13.543Z,93.74
2023-01-25T01:12:41.318Z,93.54
2023-01-25T01:15:10.510Z,93.56
2023-01-25T01:17:39.711Z,93.58
2023-01-25T01:20:08.457Z,94.08
2023-01-25T01:22:36.241Z,93.68
2023-01-25T01:25:04.467Z,93.45
2023-01-25T01:27:32.259Z,93.45
2023-01-25T01:30:00.067Z,93.13
2023-01-25T01:32:28.043Z,93.34
2023-01-25T01:34:57.317Z,93.35
2023-01-25T01:37:25.126Z,93.27
2023-01-25T01:39:53.266Z,93.27
2023-01-25T01:42:21.174Z,93.11
2023-01-25T01:44:51.772Z,93.12
2023-01-25T01:47:27.113Z,93.21
2023-01-25T01:50:04.555Z,93.52
2023-01-25T01:52:37.083Z,93.69
2023-01-25T01:55:09.683Z,94.00
2023-01-25T01:57:42.544Z,93.74
2023-01-25T02:00:17.139Z,93.87
2023-01-25T02:02:46.972Z,93.73
2023-01-25T02:05:21.182Z,93.67
2023-01-25T02:07:52.043Z,93.62
2023-01-25T02:10:21.955Z,93.76
2023-01-25T02:12:53.756Z,93.75
2023-01-25T02:15:21.540Z,94.00
2023-01-25T02:17:51.270Z,94.43
2023-01-25T02:20:28.318Z,94.59
2023-01-25T02:23:02.925Z,94.55
2023-01-25T02:25:32.262Z,94.54
2023-01-25T02:28:08.138Z,94.42
2023-01-25T02:30:36.026Z,94.08
2023-01-25T02:33:03.787Z,93.68
2023-01-25T02:35:40.441Z,93.75
2023-01-25T02:38:09.103Z,93.87
2023-01-25T02:40:46.455Z,93.28
2023-01-25T02:43:15.239Z,93.13
2023-01-25T02:45:46.744Z,93.17
2023-01-25T02:48:14.622Z,93.24
2023-01-25T02:50:42.482Z,93.11
2023-01-25T02:53:10.247Z,92.99
2023-01-25T02:55:39.530Z,92.96
2023-01-25T02:58:09.333Z,93.44
2023-01-25T03:00:37.215Z,93.51
2023-01-25T03:03:05.116Z,93.73
2023-01-25T03:05:34.401Z,93.66
2023-01-25T03:08:02.267Z,93.91
2023-01-25T03:10:30.151Z,94.08
2023-01-25T03:13:00.414Z,94.29
2023-01-25T03:15:28.698Z,94.36
2023-01-25T03:17:57.377Z,94.28
2023-01-25T03:20:25.183Z,93.98
2023-01-25T03:22:53.245Z,93.92
2023-01-25T03:25:21.249Z,94.15
2023-01-25T03:27:57.709Z,94.25
2023-01-25T03:30:26.925Z,94.29
2023-01-25T03:32:55.304Z,94.38
2023-01-25T03:35:23.143Z,94.37
2023-01-25T03:37:50.966Z,94.50
2023-01-25T03:40:19.116Z,94.27
2023-01-25T03:42:52.218Z,94.47
2023-01-25T03:45:20.149Z,94.54
2023-01-25T03:47:49.944Z,94.59
2023-01-25T03:50:17.914Z,94.69
2023-01-25T03:52:48.775Z,94.75
2023-01-25T03:55:16.836Z,94.76
2023-01-25T03:57:49.024Z,95.12
2023-01-25T04:00:18.403Z,94.98
2023-01-25T04:02:51.885Z,94.92
2023-01-25T04:05:21.170Z,94.84
2023-01-25T04:07:49.045Z,94.78
2023-01-25T04:10:21.454Z,94.94
2023-01-25T04:12:49.963Z,95.03
2023-01-25T04:15:18.467Z,94.97
2023-01-25T04:17:46.489Z,95.06
2023-01-25T04:20:33.488Z,95.00
2023-01-25T04:23:01.584Z,94.93
2023-01-25T04:25:37.062Z,94.68
2023-01-25T04:28:10.310Z,94.41
2023-01-25T04:30:38.094Z,94.64
2023-01-25T04:33:06.774Z,94.55
2023-01-25T04:35:36.912Z,94.93
2023-01-25T04:38:07.343Z,94.88
2023-01-25T04:40:39.157Z,94.77
2023-01-25T04:43:07.545Z,94.92
2023-01-25T04:45:36.547Z,94.72
2023-01-25T04:48:10.679Z,94.90
2023-01-25T04:50:45.096Z,94.93
2023-01-25T04:53:14.584Z,95.31
2023-01-25T04:55:47.007Z,95.57
2023-01-25T04:58:16.035Z,96.11
2023-01-25T05:00:44.942Z,96.17
2023-01-25T05:03:13.032Z,95.92
2023-01-25T05:05:47.619Z,95.57
2023-01-25T05:08:18.862Z,95.57
2023-01-25T05:10:46.913Z,95.40
2023-01-25T05:13:37.585Z,95.10
2023-01-25T05:16:19.619Z,95.13
2023-01-25T05:18:49.471Z,95.04
2023-01-25T05:21:44.986Z,94.96
2023-01-25T05:24:14.636Z,94.72
2023-01-25T05:27:05.741Z,94.80
2023-01-25T05:29:57.589Z,94.88
2023-01-25T05:33:03.563Z,94.78
2023-01-25T05:35:31.959Z,94.77
2023-01-25T05:38:01.307Z,94.45
2023-01-25T05:40:29.151Z,94.52
2023-01-25T05:43:00.797Z,94.46
2023-01-25T05:45:31.067Z,94.53
2023-01-25T05:48:00.008Z,94.72
2023-01-25T05:50:28.450Z,94.93
2023-01-25T05:53:03.966Z,94.90
2023-01-25T05:55:31.768Z,94.96
2023-01-25T05:58:04.606Z,95.20
2023-01-25T06:00:33.061Z,94.90
2023-01-25T06:03:02.045Z,94.53
2023-01-25T06:05:32.015Z,94.51
2023-01-25T06:08:00.015Z,94.51
2023-01-25T06:10:35.848Z,94.75
2023-01-25T06:13:04.869Z,94.81
2023-01-25T06:15:32.677Z,94.63
2023-01-25T06:18:26.206Z,94.49
2023-01-25T06:21:21.814Z,94.61
2023-01-25T06:23:49.686Z,94.46
2023-01-25T06:26:18.990Z,94.28
2023-01-25T06:28:46.784Z,94.16
2023-01-25T06:31:17.418Z,94.06
2023-01-25T06:33:49.363Z,94.08
2023-01-25T06:36:20.047Z,93.88
2023-01-25T06:38:50.985Z,94.29
2023-01-25T06:41:20.953Z,94.26
2023-01-25T06:43:51.741Z,94.49
2023-01-25T06:46:20.164Z,94.67
2023-01-25T06:48:48.089Z,94.71
2023-01-25T06:51:16.865Z,94.92
2023-01-25T06:53:46.660Z,95.02
2023-01-25T06:56:17.668Z,94.68
2023-01-25T06:58:47.348Z,94.54
2023-01-25T07:01:16.808Z,94.80
2023-01-25T07:03:44.635Z,94.83
2023-01-25T07:06:12.720Z,94.94
2023-01-25T07:08:40.540Z,94.88
2023-01-25T07:11:13.625Z,94.76
2023-01-25T07:13:42.554Z,94.42
2023-01-25T07:16:14.202Z,94.67
2023-01-25T07:18:42.247Z,94.66
2023-01-25T07:21:12.057Z,94.88
2023-01-25T07:23:39.941Z,94.71
2023-01-25T07:26:12.008Z,94.76
2023-01-25T07:28:39.787Z,94.71
2023-01-25T07:31:08.123Z,94.78
2023-01-25T07:33:37.379Z,94.59
2023-01-25T07:36:07.186Z,94.13
2023-01-25T07:38:36.333Z,94.34
2023-01-25T07:41:04.726Z,94.08
2023-01-25T07:43:32.581Z,94.29
2023-01-25T07:46:07.511Z,94.57
2023-01-25T07:48:35.360Z,94.56
2023-01-25T07:51:22.518Z,94.46
2023-01-25T07:53:52.729Z,94.65
2023-01-25T07:56:21.788Z,94.73
2023-01-25T07:58:49.569Z,94.78
2023-01-25T08:01:19.793Z,94.65
2023-01-25T08:03:49.325Z,94.22
2023-01-25T08:06:19.142Z,94.69
2023-01-25T08:08:49.470Z,94.69
2023-01-25T08:11:19.284Z,94.45
2023-01-25T08:13:47.393Z,94.42
2023-01-25T08:16:16.273Z,95.22
2023-01-25T08:18:44.857Z,95.06
2023-01-25T08:21:13.267Z,95.03
2023-01-25T08:23:42.641Z,94.92
2023-01-25T08:26:12.541Z,95.08
2023-01-25T08:28:41.154Z,95.02
2023-01-25T08:31:11.850Z,94.90
2023-01-25T08:33:40.847Z,94.95
2023-01-25T08:36:10.767Z,94.87
2023-01-25T08:38:39.265Z,94.72
2023-01-25T08:41:09.866Z,94.96
2023-01-25T08:43:37.958Z,95.02
2023-01-25T08:46:06.643Z,94.86
2023-01-25T08:48:34.558Z,95.04
2023-01-25T08:51:02.965Z,94.90
2023-01-25T08:53:31.415Z,94.48
2023-01-25T08:56:04.838Z,94.54
2023-01-25T08:58:34.297Z,94.85
2023-01-25T09:01:04.504Z,94.86
2023-01-25T09:03:32.617Z,94.96
2023-01-25T09:06:00.816Z,95.06
2023-01-25T09:08:28.672Z,94.99
2023-01-25T09:10:56.494Z,94.91
2023-01-25T09:13:24.280Z,94.51
2023-01-25T09:15:53.409Z,94.73
2023-01-25T09:18:21.237Z,94.76
2023-01-25T09:20:49.003Z,95.05
2023-01-25T09:23:16.819Z,95.28
2023-01-25T09:25:44.577Z,95.25
2023-01-25T09:28:12.438Z,95.16
2023-01-25T09:30:48.478Z,95.12
2023-01-25T09:33:29.701Z,94.83
2023-01-25T09:35:57.848Z,94.83
2023-01-25T09:38:25.791Z,94.59
2023-01-25T09:41:06.731Z,94.64
2023-01-25T09:43:51.717Z,94.52
2023-01-25T09:46:33.090Z,94.44
2023-01-25T09:49:12.512Z,94.16
2023-01-25T09:51:57.485Z,94.47
2023-01-25T09:54:29.934Z,94.31
2023-01-25T09:57:00.190Z,94.32
2023-01-25T09:59:31.574Z,94.15
2023-01-25T10:02:01.704Z,94.05
2023-01-25T10:04:35.115Z,93.81
2023-01-25T10:07:13.474Z,94.01
2023-01-25T10:09:48.887Z,93.99
2023-01-25T10:12:20.593Z,94.21
2023-01-25T10:14:48.831Z,94.35
2023-01-25T10:17:26.263Z,94.39
2023-01-25T10:20:09.677Z,94.10
2023-01-25T10:22:45.030Z,94.17
2023-01-25T10:25:37.274Z,94.07
2023-01-25T10:28:30.010Z,94.11
2023-01-25T10:31:02.004Z,94.16
2023-01-25T10:33:34.831Z,94.34
2023-01-25T10:36:06.340Z,94.52
2023-01-25T10:38:42.182Z,94.33
2023-01-25T10:41:17.557Z,94.56
2023-01-25T10:43:45.356Z,94.92
2023-01-25T10:46:20.976Z,94.90
2023-01-25T10:48:48.802Z,95.01
2023-01-25T10:51:35.330Z,94.89
2023-01-25T10:54:04.625Z,94.60
2023-01-25T10:56:35.294Z,94.80
2023-01-25T10:59:18.735Z,94.89
2023-01-25T11:01:46.786Z,94.87
2023-01-25T11:04:31.162Z,94.87
2023-01-25T11:07:00.905Z,94.91
2023-01-25T11:09:40.067Z,94.68
2023-01-25T11:12:19.409Z,94.68
2023-01-25T11:14:50.591Z,94.35
2023-01-25T11:17:30.091Z,94.41
2023-01-25T11:20:17.264Z,94.40
2023-01-25T11:22:54.999Z,94.33
2023-01-25T11:25:28.733Z,94.14
2023-01-25T11:28:12.745Z,94.47
2023-01-25T11:30:40.778Z,94.27
2023-01-25T11:33:12.258Z,94.16
2023-01-25T11:35:48.090Z,94.02
2023-01-25T11:38:22.360Z,93.85
2023-01-25T11:40:55.262Z,93.65
2023-01-25T11:43:39.522Z,93.33
2023-01-25T11:46:27.807Z,93.60
2023-01-25T11:49:13.753Z,93.08
2023-01-25T11:51:51.204Z,93.12
2023-01-25T11:54:35.312Z,92.84
2023-01-25T11:57:16.476Z,92.74
2023-01-25T12:00:01.631Z,92.57
2023-01-25T12:02:59.561Z,92.78
2023-01-25T12:05:44.665Z,92.80
2023-01-25T12:08:38.851Z,93.25
2023-01-25T12:11:17.515Z,93.47
2023-01-25T12:13:56.982Z,93.88
2023-01-25T12:16:38.733Z,94.50
2023-01-25T12:19:31.138Z,95.06
2023-01-25T12:22:11.147Z,95.23
2023-01-25T12:24:48.930Z,95.06
2023-01-25T12:27:30.538Z,95.01
2023-01-25T12:30:04.344Z,94.95
2023-01-25T12:32:38.195Z,94.97
2023-01-25T12:35:22.781Z,94.96
2023-01-25T12:37:54.155Z,95.23
2023-01-25T12:40:25.913Z,95.26
2023-01-25T12:42:59.700Z,95.16
2023-01-25T12:45:32.245Z,95.46
2023-01-25T12:48:02.725Z,95.47
2023-01-25T12:50:36.172Z,95.75
2023-01-25T12:53:11.135Z,95.45
2023-01-25T12:55:41.148Z,95.69
2023-01-25T12:58:26.507Z,95.74
2023-01-25T13:01:09.567Z,95.83
2023-01-25T13:03:44.367Z,95.76
2023-01-25T13:06:19.425Z,96.18
2023-01-25T13:08:57.200Z,96.23
2023-01-25T13:11:28.404Z,96.25
2023-01-25T13:14:28.314Z,96.16
2023-01-25T13:17:10.794Z,95.99
2023-01-25T13:19:45.341Z,96.29
2023-01-25T13:22:16.319Z,96.18
2023-01-25T13:25:19.685Z,96.51
2023-01-25T13:27:47.650Z,96.36
2023-01-25T13:30:35.419Z,96.44
2023-01-25T13:33:06.485Z,96.39
2023-01-25T13:35:42.194Z,96.30
2023-01-25T13:38:33.555Z,95.96
2023-01-25T13:41:16.958Z,95.90
2023-01-25T13:43:50.593Z,95.79
2023-01-25T13:46:25.527Z,95.75
2023-01-25T13:48:59.599Z,95.60
2023-01-25T13:51:30.857Z,95.56
2023-01-25T13:54:00.449Z,95.64
2023-01-25T13:56:34.236Z,95.71
2023-01-25T13:59:02.462Z,95.76
2023-01-25T14:01:34.694Z,95.90
2023-01-25T14:04:05.281Z,96.23
2023-01-25T14:06:37.003Z,96.60
2023-01-25T14:09:07.677Z,96.69
2023-01-25T14:11:43.971Z,96.82
2023-01-25T14:14:21.528Z,97.10
2023-01-25T14:19:39.875Z,97.42
2023-01-25T14:22:20.850Z,97.29
2023-01-25T14:25:07.175Z,97.23
2023-01-25T14:27:35.899Z,96.99
2023-01-25T14:30:05.543Z,97.03
2023-01-25T14:32:36.957Z,96.93
2023-01-25T14:35:42.359Z,96.77
2023-01-25T14:38:27.172Z,96.73
2023-01-25T14:40:59.177Z,96.57
2023-01-25T14:43:28.022Z,96.73
2023-01-25T14:45:55.876Z,96.69
2023-01-25T14:48:42.834Z,96.49
2023-01-25T14:51:18.248Z,96.36
2023-01-25T14:53:49.091Z,96.28
2023-01-25T14:56:37.303Z,96.34
2023-01-25T14:59:07.298Z,96.62
2023-01-25T15:01:40.705Z,96.68
2023-01-25T15:04:14.251Z,96.98
2023-01-25T15:06:47.487Z,97.02
2023-01-25T15:09:42.339Z,97.18
2023-01-25T15:12:28.436Z,97.30
2023-01-25T15:14:58.078Z,97.23
2023-01-25T15:17:44.134Z,97.35
2023-01-25T15:20:37.548Z,97.43
2023-01-25T15:23:22.379Z,97.64
2023-01-25T15:25:54.792Z,97.57
2023-01-25T15:28:23.494Z,97.56
2023-01-25T15:30:51.766Z,97.57
2023-01-25T15:33:22.237Z,97.64
2023-01-25T15:35:52.095Z,97.55
2023-01-25T15:38:21.843Z,97.59
2023-01-25T15:40:50.045Z,97.50
2023-01-25T15:43:19.740Z,97.42
2023-01-25T15:45:49.773Z,97.36
2023-01-25T15:48:20.652Z,97.34
2023-01-25T15:50:48.442Z,97.61
2023-01-25T15:53:19.631Z,97.20
2023-01-25T15:55:51.773Z,97.19
2023-01-25T15:58:23.908Z,97.13
2023-01-25T16:00:51.741Z,97.02
2023-01-25T16:03:20.433Z,96.90
2023-01-25T16:05:51.406Z,96.99
2023-01-25T16:08:20.982Z,97.03
2023-01-25T16:10:49.751Z,97.17
2023-01-25T16:13:17.714Z,97.11
2023-01-25T16:15:49.949Z,97.18
2023-01-25T16:18:17.770Z,97.26
2023-01-25T16:20:45.836Z,97.24
2023-01-25T16:23:13.739Z,97.50
2023-01-25T16:25:44.243Z,97.33
2023-01-25T16:28:15.583Z,97.38
2023-01-25T16:30:44.974Z,97.29
2023-01-25T16:33:12.955Z,97.40
2023-01-25T16:35:40.833Z,97.46
2023-01-25T16:38:11.810Z,97.43
2023-01-25T16:40:39.846Z,97.47
2023-01-25T16:43:09.070Z,97.41
2023-01-25T16:45:36.873Z,97.46
2023-01-25T16:48:04.927Z,97.44
2023-01-25T16:50:32.703Z,97.48
2023-01-25T16:53:00.470Z,97.57
2023-01-25T16:55:28.286Z,97.62
2023-01-25T16:57:56.050Z,97.60
2023-01-25T17:00:25.459Z,97.86
2023-01-25T17:02:59.120Z,97.90
2023-01-25T17:05:29.043Z,97.56
2023-01-25T17:07:57.023Z,98.00
2023-01-25T17:10:25.003Z,98.16
2023-01-25T17:12:52.957Z,98.35
2023-01-25T17:15:20.947Z,98.71
2023-01-25T17:17:50.881Z,98.73
2023-01-25T17:20:18.937Z,99.05
2023-01-25T17:22:50.985Z,99.33
2023-01-25T17:25:19.175Z,99.44
2023-01-25T17:27:47.055Z,99.93
2023-01-25T17:30:15.479Z,100.00
2023-01-25T17:32:43.319Z,100.00
2023-01-25T17:35:12.475Z,100.00
2023-01-25T17:37:41.110Z,100.00
2023-01-25T17:40:11.298Z,100.00
2023-01-25T17:42:39.366Z,100.00
2023-01-25T17:45:08.977Z,100.00
2023-01-25T17:47:36.937Z,100.00
2023-01-25T17:50:04.997Z,100.00
2023-01-25T17:52:34.387Z,100.00
2023-01-25T17:55:02.269Z,100.00
2023-01-25T17:57:31.306Z,100.00
2023-01-25T17:59:59.219Z,100.00
2023-01-25T18:02:27.071Z,100.00
2023-01-25T18:04:54.863Z,100.00
2023-01-25T18:07:22.671Z,100.00
2023-01-25T18:09:51.945Z,100.00
2023-01-25T18:12:20.742Z,100.00
2023-01-25T18:14:48.641Z,100.00
2023-01-25T18:17:16.417Z,100.00
2023-01-25T18:19:45.894Z,100.00
2023-01-25T18:22:14.629Z,100.00
2023-01-25T18:24:44.740Z,100.00
2023-01-25T18:27:20.203Z,100.00
2023-01-25T18:29:54.870Z,100.00
2023-01-25T18:32:22.709Z,100.00
2023-01-25T18:34:50.555Z,100.00
2023-01-25T18:37:21.851Z,100.00
2023-01-25T18:39:51.175Z,100.00
2023-01-25T18:42:21.601Z,100.00
2023-01-25T18:44:49.530Z,100.00
2023-01-25T18:47:18.809Z,100.00
2023-01-25T18:49:47.661Z,100.00
2023-01-25T18:52:16.653Z,100.00
2023-01-25T18:54:44.563Z,100.00
2023-01-25T18:57:13.224Z,100.00
2023-01-25T18:59:42.942Z,100.00
2023-01-25T19:02:12.819Z,100.00
2023-01-25T19:04:40.757Z,100.00
2023-01-25T19:07:08.609Z,100.00
2023-01-25T19:09:36.420Z,100.00
2023-01-25T19:12:04.375Z,100.00
2023-01-25T19:14:32.202Z,100.00
2023-01-25T19:17:01.388Z,100.00
2023-01-25T19:19:32.085Z,100.00
2023-01-25T19:22:00.614Z,100.00
2023-01-25T19:24:28.839Z,100.00
2023-01-25T19:26:56.674Z,100.00
2023-01-25T19:29:24.465Z,100.00
2023-01-25T19:31:52.307Z,100.00
2023-01-25T19:34:21.468Z,100.00
2023-01-25T19:36:50.613Z,100.00
2023-01-25T19:39:19.047Z,100.00
2023-01-25T19:41:47.089Z,100.00
2023-01-25T19:44:15.760Z,100.00
2023-01-25T19:46:44.157Z,100.00
2023-01-25T19:49:13.212Z,100.00
2023-01-25T19:51:45.571Z,100.00
2023-01-25T19:54:16.508Z,100.00
2023-01-25T19:56:46.050Z,100.00
2023-01-25T19:59:16.222Z,100.00
2023-01-25T20:01:45.202Z,100.00
2023-01-25T20:04:14.413Z,100.00
2023-01-25T20:06:44.431Z,100.00
2023-01-25T20:09:14.188Z,100.00
2023-01-25T20:11:42.380Z,100.00
2023-01-25T20:14:12.899Z,100.00
2023-01-25T20:16:41.036Z,100.00
2023-01-25T20:19:12.132Z,100.00
2023-01-25T20:21:40.147Z,100.00
2023-01-25T20:24:10.482Z,100.00
2023-01-25T20:26:42.517Z,100.00
2023-01-25T20:29:16.932Z,100.00
2023-01-25T20:31:48.463Z,100.00
2023-01-25T20:34:18.774Z,100.00
2023-01-25T20:36:47.225Z,100.00
2023-01-25T20:39:18.279Z,100.00
2023-01-25T20:41:46.564Z,100.00
2023-01-25T20:44:17.117Z,100.00
2023-01-25T20:46:45.598Z,100.00
2023-01-25T20:49:16.476Z,100.00
2023-01-25T20:51:44.404Z,100.00
2023-01-25T20:54:12.427Z,100.00
2023-01-25T20:56:42.922Z,100.00
2023-01-25T20:59:11.111Z,100.00
2023-01-25T21:01:38.959Z,100.00
2023-01-25T21:04:09.640Z,100.00
2023-01-25T21:06:38.722Z,100.00
2023-01-25T21:09:06.962Z,100.00
2023-01-25T21:11:34.770Z,100.00
2023-01-25T21:14:04.246Z,100.00
2023-01-25T21:16:32.115Z,100.00
2023-01-25T21:19:01.795Z,100.00
2023-01-25T21:21:31.024Z,100.00
2023-01-25T21:24:02.485Z,100.00
2023-01-25T21:26:32.097Z,100.00
2023-01-25T21:29:01.689Z,100.00
2023-01-25T21:31:33.424Z,100.00
2023-01-25T21:34:01.405Z,100.00
2023-01-25T21:36:29.670Z,100.00
2023-01-25T21:38:58.110Z,100.00
2023-01-25T21:41:29.047Z,100.00
2023-01-25T21:44:21.347Z,100.00
2023-01-25T21:49:55.735Z,100.00
2023-01-25T21:52:23.651Z,100.00
2023-01-25T21:54:51.479Z,100.00
2023-01-25T21:57:19.251Z,100.00
2023-01-25T21:59:47.130Z,100.00
2023-01-25T22:02:16.470Z,100.00
2023-01-25T22:04:44.351Z,100.00
2023-01-25T22:07:12.646Z,100.00
2023-01-25T22:09:40.502Z,100.00
2023-01-25T22:12:08.364Z,100.00
2023-01-25T22:14:36.569Z,100.00
2023-01-25T22:17:05.020Z,100.00
2023-01-25T22:19:34.222Z,100.00
2023-01-25T22:22:02.020Z,100.00
2023-01-25T22:24:29.831Z,100.00
2023-01-25T22:27:04.617Z,100.00
2023-01-25T22:29:33.727Z,100.00
2023-01-25T22:32:03.214Z,100.00
2023-01-25T22:34:31.037Z,100.00
2023-01-25T22:37:00.288Z,100.00
2023-01-25T22:39:28.084Z,100.00
2023-01-25T22:41:56.445Z,100.00
2023-01-25T22:44:24.303Z,100.00
2023-01-25T22:46:53.725Z,100.00
2023-01-25T22:49:21.886Z,100.00
2023-01-25T22:51:49.716Z,100.00
2023-01-25T22:54:18.998Z,100.00
2023-01-25T22:56:46.883Z,100.00
2023-01-25T22:59:19.364Z,100.00
2023-01-25T23:01:47.227Z,100.00
2023-01-25T23:04:15.023Z,100.00
2023-01-25T23:06:42.884Z,100.00
2023-01-25T23:09:11.435Z,100.00
2023-01-25T23:11:40.562Z,100.00
2023-01-25T23:14:29.640Z,100.00
2023-01-25T23:17:17.754Z,100.00
2023-01-25T23:19:44.923Z,100.00
2023-01-25T23:22:12.708Z,100.00
2023-01-25T23:24:40.584Z,100.00
2023-01-25T23:27:09.774Z,100.00
2023-01-25T23:29:38.168Z,100.00
2023-01-25T23:32:06.518Z,100.00
2023-01-25T23:34:39.541Z,100.00
2023-01-25T23:37:07.375Z,100.00
2023-01-25T23:39:35.200Z,100.00
2023-01-25T23:42:03.061Z,100.00
2023-01-25T23:44:32.231Z,100.00
2023-01-25T23:47:00.533Z,100.00
2023-01-25T23:49:28.302Z,100.00
2023-01-25T23:51:56.115Z,100.00
2023-01-25T23:54:23.903Z,100.00
2023-01-25T23:56:51.783Z,100.00
2023-01-25T23:59:19.840Z,100.00
