createdAt,value
2024-05-09T00:03:47.075Z,27.50
2024-05-09T00:08:49.393Z,36.00
2024-05-09T00:13:51.697Z,30.95
2024-05-09T00:18:54.370Z,27.85
2024-05-09T00:23:56.882Z,34.88
2024-05-09T00:28:58.949Z,28.08
2024-05-09T00:34:01.688Z,23.83
2024-05-09T00:39:03.946Z,32.75
2024-05-09T00:44:06.137Z,31.17
2024-05-09T00:49:08.739Z,36.63
2024-05-09T00:54:11.271Z,32.40
2024-05-09T00:59:13.912Z,31.88
2024-05-09T01:04:16.557Z,32.33
2024-05-09T01:09:19.187Z,33.78
2024-05-09T01:14:21.735Z,30.25
2024-05-09T01:19:29.844Z,32.40
2024-05-09T01:24:32.437Z,30.60
2024-05-09T01:29:34.587Z,33.65
2024-05-09T01:34:37.293Z,40.50
2024-05-09T01:39:39.751Z,45.40
2024-05-09T01:44:42.319Z,45.70
2024-05-09T01:49:44.491Z,32.40
2024-05-09T01:54:47.413Z,36.58
2024-05-09T01:59:50.211Z,37.08
2024-05-09T02:04:53.023Z,41.30
2024-05-09T02:09:55.666Z,36.40
2024-05-09T02:14:57.858Z,44.95
2024-05-09T02:19:59.956Z,54.08
2024-05-09T02:25:02.504Z,60.35
2024-05-09T02:30:09.925Z,55.55
2024-05-09T02:35:17.497Z,42.17
2024-05-09T02:40:25.884Z,53.17
2024-05-09T02:45:35.625Z,59.88
2024-05-09T02:50:39.904Z,55.53
2024-05-09T02:55:43.416Z,65.20
2024-05-09T03:00:46.420Z,222.43
2024-05-09T03:05:48.718Z,54.50
2024-05-09T03:10:51.454Z,63.53
2024-05-09T03:15:53.573Z,279.45
2024-05-09T03:20:55.830Z,453.00
2024-05-09T03:25:58.408Z,162.27
2024-05-09T03:31:00.475Z,72.70
2024-05-09T03:36:09.795Z,152.75
2024-05-09T03:41:13.240Z,97.45
2024-05-09T03:46:15.608Z,70.43
2024-05-09T03:51:18.167Z,80.30
2024-05-09T03:56:20.338Z,95.45
2024-05-09T04:01:22.788Z,73.57
2024-05-09T04:06:26.561Z,84.88
2024-05-09T04:11:30.220Z,75.03
2024-05-09T04:16:32.804Z,73.72
2024-05-09T04:21:35.641Z,111.32
2024-05-09T04:26:38.800Z,196.77
2024-05-09T04:31:41.352Z,194.65
2024-05-09T04:36:45.171Z,378.55
2024-05-09T04:41:47.609Z,280.08
2024-05-09T04:46:50.260Z,419.20
2024-05-09T04:51:52.903Z,267.33
2024-05-09T04:56:56.135Z,385.98
2024-05-09T05:01:58.574Z,335.90
2024-05-09T05:07:04.455Z,398.80
2024-05-09T05:12:07.279Z,349.02
2024-05-09T05:17:09.962Z,293.90
2024-05-09T05:22:12.177Z,407.40
2024-05-09T05:27:14.687Z,352.27
2024-05-09T05:32:17.419Z,276.38
2024-05-09T05:37:19.593Z,398.63
2024-05-09T05:42:21.795Z,371.92
2024-05-09T05:47:24.770Z,393.42
2024-05-09T05:52:29.659Z,347.92
2024-05-09T05:57:32.082Z,230.50
2024-05-09T06:02:35.720Z,218.00
2024-05-09T06:07:39.098Z,131.95
2024-05-09T06:12:41.815Z,160.38
2024-05-09T06:17:45.027Z,180.30
2024-05-09T06:22:47.361Z,167.32
2024-05-09T06:27:49.505Z,108.60
2024-05-09T06:32:52.218Z,107.05
2024-05-09T06:37:54.819Z,76.07
2024-05-09T06:43:00.766Z,96.32
2024-05-09T06:48:04.469Z,84.88
2024-05-09T06:53:08.077Z,86.10
2024-05-09T06:58:10.848Z,126.75
2024-05-09T07:03:16.040Z,73.47
2024-05-09T07:08:21.191Z,118.05
2024-05-09T07:13:24.344Z,59.85
2024-05-09T07:18:27.357Z,53.22
2024-05-09T07:23:29.594Z,42.35
2024-05-09T07:28:31.996Z,41.28
2024-05-09T07:33:34.455Z,42.17
2024-05-09T07:38:36.635Z,38.40
2024-05-09T07:43:39.063Z,38.25
2024-05-09T07:53:50.644Z,36.20
2024-05-09T07:58:55.919Z,34.95
2024-05-09T08:03:59.738Z,37.38
2024-05-09T08:09:07.670Z,35.60
2024-05-09T08:14:14.313Z,34.10
2024-05-09T08:19:16.502Z,34.65
2024-05-09T08:24:18.590Z,34.40
2024-05-09T08:29:20.698Z,33.42
2024-05-09T08:34:24.723Z,32.55
2024-05-09T08:39:27.518Z,29.05
2024-05-09T08:44:30.285Z,30.20
2024-05-09T08:49:32.655Z,25.98
2024-05-09T08:54:35.966Z,25.20
2024-05-09T08:59:38.301Z,25.63
2024-05-09T09:04:41.043Z,23.20
2024-05-09T09:09:43.449Z,21.92
2024-05-09T09:14:46.568Z,22.40
2024-05-09T09:19:48.754Z,25.25
2024-05-09T09:24:52.547Z,26.60
2024-05-09T09:29:57.065Z,21.08
2024-05-09T09:35:00.821Z,22.40
2024-05-09T09:40:05.673Z,17.70
2024-05-09T09:45:08.897Z,15.82
2024-05-09T09:50:14.553Z,17.65
2024-05-09T09:55:19.172Z,13.95
2024-05-09T10:00:27.088Z,14.20
2024-05-09T10:05:34.532Z,14.60
2024-05-09T10:10:37.198Z,7.03
2024-05-09T10:15:47.543Z,7.15
2024-05-09T10:20:50.880Z,8.73
2024-05-09T10:26:05.819Z,9.18
2024-05-09T10:31:15.054Z,8.40
2024-05-09T10:36:24.694Z,7.55
2024-05-09T10:41:26.712Z,8.95
2024-05-09T10:46:29.222Z,10.02
2024-05-09T10:51:31.444Z,6.53
2024-05-09T10:56:33.544Z,6.78
2024-05-09T11:01:35.861Z,6.00
2024-05-09T11:06:40.361Z,6.35
2024-05-09T11:11:42.622Z,5.80
2024-05-09T11:16:46.145Z,6.85
2024-05-09T11:21:51.803Z,5.60
2024-05-09T11:26:54.015Z,4.65
2024-05-09T11:31:56.078Z,4.20
2024-05-09T11:36:58.252Z,4.80
2024-05-09T11:42:00.478Z,4.32
2024-05-09T11:47:03.548Z,3.33
2024-05-09T11:52:05.856Z,4.53
2024-05-09T11:57:09.488Z,4.55
2024-05-09T12:02:12.140Z,3.65
2024-05-09T12:07:14.840Z,5.63
2024-05-09T12:12:17.114Z,4.85
2024-05-09T12:17:19.276Z,3.72
2024-05-09T12:22:21.835Z,3.88
2024-05-09T12:27:24.033Z,3.28
2024-05-09T12:32:26.701Z,5.90
2024-05-09T12:37:29.070Z,4.20
2024-05-09T13:31:58.781Z,4.15
2024-05-09T13:37:02.694Z,3.35
2024-05-09T13:42:12.221Z,3.25
2024-05-09T13:47:17.019Z,3.22
2024-05-09T13:52:21.805Z,4.05
2024-05-09T13:57:24.238Z,5.15
2024-05-09T14:02:28.449Z,3.92
2024-05-09T14:07:30.780Z,2.90
2024-05-09T14:12:38.634Z,4.15
2024-05-09T14:17:40.635Z,4.00
2024-05-09T14:22:42.623Z,2.45
2024-05-09T14:27:44.718Z,6.57
2024-05-09T14:32:46.939Z,2.35
2024-05-09T14:37:49.228Z,4.35
2024-05-09T14:42:51.250Z,3.60
2024-05-09T14:47:53.436Z,4.18
2024-05-09T14:52:55.671Z,2.08
2024-05-09T14:57:57.918Z,2.97
2024-05-09T15:03:04.105Z,5.63
2024-05-09T15:08:07.331Z,2.63
2024-05-09T15:13:12.249Z,2.10
2024-05-09T15:18:20.555Z,3.17
2024-05-09T15:23:23.531Z,3.38
2024-05-09T15:28:31.029Z,3.97
2024-05-09T15:33:38.859Z,2.95
2024-05-09T15:38:42.665Z,2.83
2024-05-09T15:43:44.729Z,3.58
2024-05-09T15:48:48.241Z,7.57
2024-05-09T15:53:50.490Z,2.78
2024-05-09T15:58:52.521Z,3.38
2024-05-09T16:03:54.610Z,3.03
2024-05-09T16:08:56.607Z,2.33
2024-05-09T16:13:59.082Z,6.65
2024-05-09T16:19:01.647Z,5.55
2024-05-09T16:24:03.957Z,3.05
2024-05-09T16:29:05.922Z,5.68
2024-05-09T16:34:08.256Z,3.78
2024-05-09T16:39:10.393Z,2.95
2024-05-09T16:44:12.425Z,3.65
2024-05-09T16:49:14.446Z,2.42
2024-05-09T16:54:16.427Z,3.65
2024-05-09T16:59:18.954Z,4.28
2024-05-09T17:04:23.644Z,2.35
2024-05-09T17:09:25.630Z,3.03
2024-05-09T17:14:27.564Z,2.72
2024-05-09T17:19:29.662Z,5.05
2024-05-09T17:24:31.686Z,3.70
2024-05-09T17:29:36.038Z,3.33
2024-05-09T17:34:38.798Z,3.00
2024-05-09T17:39:40.893Z,4.90
2024-05-09T17:44:45.691Z,2.38
2024-05-09T17:49:47.689Z,3.63
2024-05-09T17:54:50.337Z,2.35
2024-05-09T17:59:52.492Z,2.50
2024-05-09T18:04:54.655Z,6.30
2024-05-09T18:09:56.867Z,2.92
2024-05-09T18:14:59.458Z,2.72
2024-05-09T18:20:02.035Z,2.65
2024-05-09T18:25:04.604Z,2.95
2024-05-09T18:30:11.655Z,3.35
2024-05-09T18:35:16.579Z,4.22
2024-05-09T18:40:27.266Z,5.60
2024-05-09T18:45:34.745Z,3.25
2024-05-09T18:50:39.764Z,3.95
2024-05-09T18:55:43.174Z,3.72
2024-05-09T19:00:47.243Z,5.00
2024-05-09T19:05:55.824Z,5.22
2024-05-09T19:10:58.379Z,6.28
2024-05-09T19:16:03.643Z,3.83
2024-05-09T19:21:05.872Z,5.45
2024-05-09T19:26:08.203Z,7.47
2024-05-09T19:31:12.729Z,3.78
2024-05-09T19:36:14.714Z,5.00
2024-05-09T19:41:17.085Z,4.68
2024-05-09T19:46:19.131Z,200.50
2024-05-09T19:51:21.251Z,4.65
2024-05-09T19:56:25.712Z,4.63
2024-05-09T20:01:28.171Z,5.07
2024-05-09T20:06:30.180Z,4.72
2024-05-09T20:11:32.319Z,6.25
2024-05-09T20:16:34.363Z,6.10
2024-05-09T20:21:42.814Z,4.45
2024-05-09T20:26:44.947Z,6.67
2024-05-09T20:31:46.929Z,4.97
2024-05-09T20:36:49.034Z,5.47
2024-05-09T20:41:50.987Z,4.45
2024-05-09T20:46:53.040Z,4.70
2024-05-09T20:51:55.142Z,7.15
2024-05-09T20:56:57.208Z,4.32
2024-05-09T21:01:59.712Z,6.15
2024-05-09T21:07:01.934Z,4.55
2024-05-09T21:12:04.631Z,4.07
2024-05-09T21:17:06.816Z,6.63
2024-05-09T21:22:08.950Z,5.65
2024-05-09T21:27:11.654Z,7.53
2024-05-09T21:32:13.680Z,7.80
2024-05-09T21:37:15.790Z,7.97
2024-05-09T21:42:17.797Z,6.97
2024-05-09T21:47:19.900Z,6.68
2024-05-09T21:52:22.049Z,5.85
2024-05-09T21:57:26.822Z,6.25
2024-05-09T22:02:31.364Z,7.28
2024-05-09T22:07:33.488Z,6.15
2024-05-09T22:12:35.552Z,8.25
2024-05-09T22:17:39.942Z,5.70
2024-05-09T22:22:41.959Z,6.60
2024-05-09T22:27:44.943Z,4.80
2024-05-09T22:32:47.104Z,5.70
2024-05-09T22:37:49.112Z,5.85
2024-05-09T22:42:51.104Z,5.68
2024-05-09T22:47:53.186Z,7.07
2024-05-09T22:52:55.243Z,8.15
2024-05-09T22:57:57.342Z,5.80
2024-05-09T23:03:00.440Z,5.60
2024-05-09T23:08:02.690Z,8.45
2024-05-09T23:13:06.612Z,7.43
2024-05-09T23:18:09.306Z,5.47
2024-05-09T23:23:12.238Z,5.85
2024-05-09T23:28:14.471Z,7.15
2024-05-09T23:33:16.612Z,5.95
2024-05-09T23:38:21.756Z,7.72
2024-05-09T23:43:25.908Z,9.25
2024-05-09T23:48:32.240Z,7.35
2024-05-09T23:53:34.225Z,7.05
2024-05-09T23:58:36.200Z,7.13
